Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type,
HM Procurator General and Treasury Solicitor,Government Legal Department,04/09/2018,Recruitment: Lawyers,Corporate Resources,Cabinet Office,191400," 27,631.54 ",Payment relating to recruitment of qualified lawyers,FY1 9JN,Public Sector,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,05/09/2018,Accommodation: Rates,Corporate Resources,Camden NNDR,191445," 203,148.00 ",Payment of business rates ,WC1H 8NH,Public Sector,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,07/09/2018,Counsel Fees,Litigation Group,Mr Jonathan Kinnear Qc,825650," 39,934.80 ",Payment to Counsel (inc.VAT),EC4Y 7BH,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,13/09/2018,Expert Report,Commercial Law Group,Drivers Jonas Deloitte,826139," 94,772.40 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),MK9 1FD,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,13/09/2018,E-Disclosure Fees,Litigation Group,Csl Kpmg Llp Clearance Account,826273," 26,694.90 ",Payment for provision of e disclosure services,WD17 1DE,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,13/09/2018,Counsel Fees,Litigation Group,Mr. James Maurici QC,826331," 48,546.00 ",Payment to Counsel (inc.VAT),EC4A 2HG,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,14/09/2018,Agency Staff: Admin,Corporate Resources,Experis (Elan Computing Ltd),191691," 22,520.03 ",Payments for temporary agency staff performing administrative duties,EC4V 6AB,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,14/09/2018,Commnctns: Mobile Telephones,Corporate Resources,Telefonica Uk Ltd (Usage A/C 5525906),191704," 21,372.75 ",Payments relating to mobile telephony,SL1 4DX,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,18/09/2018,Maintenance: Software,Corporate Resources,Microsoft Limited,191751," 59,400.00 ",Payment relating to IT software maintenance,RG6 1WG,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,18/09/2018,Recruitment: Lawyers,Corporate Resources,Tmp (Uk) Ltd,191754," 53,912.00 ",Payment relating to recruitment of qualified lawyers,W1T 7RQ,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,18/09/2018,Redfern Travel Account,Corporate Resources,Corporate Travel Management Limited(Ctm),191767," 56,642.74 ",Payments for travel,BD1 3AZ,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,18/09/2018,Accommodation: Service Charges,Corporate Resources,Civil Aviation Authority,191771," 348,067.67 ",Payment of service charges ,RH6 0YR,Public Sector,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,18/09/2018,Accommodation: Rent,Corporate Resources,Civil Aviation Authority,191772," 1,041,531.75 ",Payment of rental charges ,RH6 0YR,Public Sector,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,19/09/2018,Agency staff: Admin and Legal,Various,Alexander Mann Solutions Limited,191718," 660,000.00 ",Payments for interim legal staff and temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,19/09/2018,Network Services,Corporate Resources,Cdw Limited,191847," 28,542.40 ",Payment relating to network services,EC4M 7RB,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,19/09/2018,Network Services,Corporate Resources,Cdw Limited,191850," 23,407.82 ",Payment relating to network services,EC4M 7RB,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,21/09/2018,Professional Fees & Retainer,Litigation Group,Open Text Corporation,191888," 42,000.00 ",Payment of professional fees,RG6 1PT,,,,Administration,
HM Procurator General and Treasury Solicitor,Attorney General's Office,21/09/2018,Accommodation: Service Charges,Attorney General's Office,Dtz Debenham Tie Leung Limited,28342," 17,964.55 ",Payment of service charges ,B4 6AJ,,,,Administration,
HM Procurator General and Treasury Solicitor,Attorney General's Office,21/09/2018,Accommodation: Rent,Attorney General's Office,Dtz Debenham Tie Leung Limited,28342," 79,870.50 ",Payment of rental charges ,B4 6AJ,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,25/09/2018,HR: CSHR Services,Corporate Resources,Cabinet Office,191954," 79,233.34 ",Payment for expert HR services,FY1 9JN,Public Sector,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,25/09/2018,Fixed Assets: Acquisitions,Corporate Resources,Insight Direct (Uk) Limited,191961," 200,890.00 ",Payment relating to purchase of fixed assets,UB8 1PH,,,,Programme ,
HM Procurator General and Treasury Solicitor,Government Legal Department,25/09/2018,Fixed Assets: Acquisitions,Corporate Resources,Insight Direct (Uk) Limited,191963," 554,323.00 ",Payment relating to purchase of fixed assets,UB8 1PH,,,,Programme ,
HM Procurator General and Treasury Solicitor,Government Legal Department,26/09/2018,Foreign Solicitor's Agents,Litigation Group,Tilleke & Gibbins International Ltd,828065," 70,404.69 ",Payment of professional fees,N/A,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,27/09/2018,Accommodation: Rent,Corporate Resources,Gva Grimley Ltd,192025," 26,437.16 ",Payment of rent,SP10 9DT,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,27/09/2018,Expert Report,Commercial Law Group,Aver Corporate Advisory Services Ltd,827978," 61,297.79 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),EH1 3EN,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,27/09/2018,Court Fees,Litigation Group,H. M. Courts And Tribunals Service,828020," 34,932.00 ",Payment of Court Fees ,NP20 9BB,Public Sector,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,28/09/2018,Agency staff: Admin and Legal,Various,Alexander Mann Solutions Limited,192084," 660,000.00 ",Payments for interim legal staff and temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,28/09/2018,Child Care Proj:Sacrifice Pay,Corporate Resources,Edenred (Uk Group ) Ltd,192098, 98.84 ,Payment of service for Childcare Voucher Scheme,CH4 9QJ,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,28/09/2018,Child Care Proj:Sacrifice Pay,Corporate Resources,Edenred (Uk Group ) Ltd,192098," 54,909.38 ",Payment for voucher funding for Childcare Voucher Scheme,CH4 9QJ,,,,Administration,
HM Procurator General and Treasury Solicitor,Government Legal Department,28/09/2018,E-Disclosure Fees,Litigation Group,Csl Kpmg Llp Clearance Account,828321," 315,984.00 ",Payment for provision of e disclosure services,WD17 1DE,,,,Administration,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
