Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
Communities & Local Government,DCLG,01/12/2016,Advertising,"Strategy, Communications and Private Office",CARAT LTD,,Large,,211589882,5106224336,Advertising,RtB Asbof Fee ,NW1 3BF,71.59,
Communities & Local Government,DCLG,01/12/2016,Advertising,"Strategy, Communications and Private Office",CARAT LTD,,Large,,211589882,5106224336,Advertising,RTB - TV Adsmart,NW1 3BF,"89,913.70",
Communities & Local Government,DCLG,01/12/2016,Electronic Data Storage,FIRST,TNT UK LIMITED,,Large,,,5106224897,Warehousing and Storage,Visions electronic storage,BL10 9GR,"4,192.44",
Communities & Local Government,DCLG,01/12/2016,ERDF Work in Progress � Revenue,Decentralisation and Local Growth,GATESHEAD COUNCIL,,Large,,,7700000059,,ERDF grant payment,NE8 1HH,"7,750.00",Yes
Communities & Local Government,DCLG,01/12/2016,ERDF Work in Progress � Revenue,Decentralisation and Local Growth,NEWCASTLE CITY COUNCIL,,,,,7700000058,,ERDF grant payment,NE1 8QH,"11,990.99",Yes
Communities & Local Government,DCLG,01/12/2016,ERDF Work in Progress � Revenue,Decentralisation and Local Growth,NORTH EAST AUTOMOTIVE ALLIANCE (NEA,,,,,7700000056,,ERDF grant payment,SR5 3XB,"80,411.90",Yes
Communities & Local Government,DCLG,01/12/2016,ERDF Work in Progress � Revenue,Decentralisation and Local Growth,NORTHUMBERLAND COUNTY COUNCIL,,,,,7700000060,,ERDF grant payment,NE61 2EF,"5,500.00",Yes
Communities & Local Government,DCLG,01/12/2016,ERDF Work in Progress � Revenue,Decentralisation and Local Growth,UNI OF NORTHUMBRIA NEWCASTLE,,Large,,,7700000057,,ERDF grant payment,NE 8ST,"25,554.77",Yes
Communities & Local Government,DCLG,01/12/2016,IT - Service Contracts,FIRST,ORANGE (AIRTIME/LINE RENTAL),,Large,,210707540,2100269401,Managed / Outsourced Services,Monthly consolidated cos Nov 2016,S98 1DX,399.54,
Communities & Local Government,DCLG,01/12/2016,IT - Service Contracts,Housing & Planning,DEXTROUS WEB LTD,,Micro,,211267270,5106224892,IT Managed / Outsourced Services,Hosting 9 months to 31.12.16,N1 7NG,868.8,
Communities & Local Government,DCLG,01/12/2016,IT - Software Maintenance,FIRST,LEIDOS,,Large,,399909910,5106224882,IT Managed / Outsourced Services,MCIS/TESA support services FY16/17,G3 8EP,"48,108.00",
Communities & Local Government,DCLG,01/12/2016,Steady State Service Provision,Housing & Planning,ST BASILS CENTRE,Yes,Small,,289531105,5106224884,Business Process Outsourcing Services,Secondment,B9 4AX,"5,974.54",
Communities & Local Government,DCLG,01/12/2016,Training,FIRST,ACAS,,Large,,,5106224886,Development and Training,Civil Service Training,NW1 3JJ,290,
Communities & Local Government,DCLG,01/12/2016,Web Services,"Strategy, Communications and Private Office",DEXTROUS WEB LTD,,Micro,,211267270,5106224883,ICT Services,HO-Website Hosting & Support (x2 Years),N1 7NG,"1,285.44",
Communities & Local Government,DCLG,02/12/2016,Advertising,"Strategy, Communications and Private Office",OGILVY & MATHER GROUP (HOLDINGS) LT,,Large,,,5106224910,Advertising,Own Your Own Home campaign 2016/17,E14 4QB,"68,722.25",
Communities & Local Government,DCLG,02/12/2016,Agency Staff,FIRST,BROOK STREET UK LTD,,Large,,364940028,5106224911,Contingent Labour,Interim Admin support,AL1 4JB,487.07,
Communities & Local Government,DCLG,02/12/2016,Agency Staff,FIRST,BROOK STREET UK LTD,,Large,,364940028,5106224913,Contingent Labour,Support worker for staff interim measure,AL1 4JB,532.87,
Communities & Local Government,DCLG,02/12/2016,Agency Staff,Housing & Planning,BROOK STREET UK LTD,,Large,,364940028,5106224917,Contingent Labour,Temporary Executive Officer -3 months,AL1 4JB,592.27,
Communities & Local Government,DCLG,02/12/2016,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,GLOUCESTER CITY CNCL,,,,230841392,5000020224,,Overpayment of Grant recovered by Exchequer,GL1 2EQ,"-139,200.00",Yes
Communities & Local Government,DCLG,02/12/2016,ERDF Work in Progress � Capital,Decentralisation and Local Growth,BIRMINGHAM CITY COUNCIL (NOT RATES),,Large,,,2300002621,,ERDF grant recovery,B1 1BB,"-16,489.50",Yes
Communities & Local Government,DCLG,02/12/2016,ERDF Work in Progress � Capital,Decentralisation and Local Growth,REDSUN DEVELOPMENTS LTD,,Small,,,7700000061,,ERDF grant payment,L3 9LQ,"134,901.51",Yes
Communities & Local Government,DCLG,02/12/2016,Professional services,Housing & Planning,VALUATION OFFICE AGENCY,,Public Bodies,,215253886,5106224928,Financial,Financial Checks 2016/17,W1D 5BU,"1,967.82",
Communities & Local Government,DCLG,02/12/2016,Professional services,Local Government & Public Services,MALCOLM READING CONSULTANTS,,Micro,,424223282,5106224840,Financial,Technical Contract Management  Support,EC1N 6RY,"13,173.90",
Communities & Local Government,DCLG,02/12/2016,Publications,FIRST,JONES YARRELL LEADENHALL LTD,,Large,,505670265,5106224921,Learning and Development Materials,Journal and Newspaper Supply 2016-17,E3 3JH,254.16,
Communities & Local Government,DCLG,02/12/2016,Publications,"Strategy, Communications and Private Office",JONES YARRELL LEADENHALL LTD,,Large,,505670265,5106224918,Learning and Development Materials,JYL Printed Publications,E3 3JH,366.2,
Communities & Local Government,DCLG,02/12/2016,Repayments of Private Sect Grant (Cap),Decentralisation and Local Growth,CHESTER UNIVERSITY,,Large,,,2300002658,,RGF grant recovery,CH1 4BJ,"-12,258.73",
Communities & Local Government,DCLG,02/12/2016,Repayments of Private Sect Grant (Cap),Decentralisation and Local Growth,THARSUS ENGINEERING LTD,,,,,2300002639,,RGF grant recovery,NE24 5TG,"-17,620.35",
Communities & Local Government,DCLG,02/12/2016,Steady State Service Provision,FIRST,CGI IT UK LIMITED,,Large,,239881618,5106224907,Business Process Outsourcing Services,Payroll Services & Licences 15/17,CF31 9AP,"6,897.69",
Communities & Local Government,DCLG,02/12/2016,Steady State Service Provision,FIRST,CGI IT UK LIMITED,,Large,,239881618,5106224922,Business Process Outsourcing Services,Payroll Services & Licences 15/17,CF31 9AP,251.88,
Communities & Local Government,DCLG,02/12/2016,Steady State Service Provision,Housing & Planning,GL HEARN LTD,,Large,,,5106224915,Not Addressable,Estate Regen Secondment Support,WC1V 7EE,"5,887.20",
Communities & Local Government,DCLG,02/12/2016,Training,FIRST,COMMTAS LTD (SIGNATURES NOT FORM),,Micro,,,5106224920,Development and Training,Civil Service Training,M25 1NF,500,
Communities & Local Government,DCLG,05/12/2016,Advertising,"Strategy, Communications and Private Office",CARAT LTD,,Large,,211589882,5106224963,Advertising,HtB Asbof Fee ,NW1 3BF,71.59,
Communities & Local Government,DCLG,05/12/2016,Advertising,"Strategy, Communications and Private Office",CARAT LTD,,Large,,211589882,5106224963,Advertising,HTB - Sky TV Adsmart,NW1 3BF,"89,913.70",
Communities & Local Government,DCLG,05/12/2016,ERDF Work in Progress � Revenue,Decentralisation and Local Growth,RTC NORTH,,Small,,,7700000062,,ERDF grant payment,SR5 3XB,"81,366.36",Yes
Communities & Local Government,DCLG,05/12/2016,EXP � PURCHASE OF GOODS /SERVICES R & D,Housing & Planning,INNOVATE AT PRP LTD,,Large,,,5106224966,Research,Research on moisture Risks in buildings,KT7 0QJ,"5,715.00",
Communities & Local Government,DCLG,05/12/2016,EXP � PURCHASE OF GOODS /SERVICES R & D,Local Government & Public Services,ECORYS UK LTD,,Medium,,,5106224766,Research,Research - Troubled Families,B1 2RA,"151,440.60",
Communities & Local Government,DCLG,05/12/2016,IT - Service Contracts,FIRST,ULTIMA BUSINESS SOLUTIONS LTD,,Large,,505734145,5106224902,IT Managed / Outsourced Services,MS Office365/Azure Discovery work,RG2 0RX,"8,400.00",
Communities & Local Government,DCLG,05/12/2016,IT - Service Contracts,Housing & Planning,SWIRRL IT LIMITED,,Micro,,211074993,5106224929,IT Managed / Outsourced Services,Development of e-cloud system for release of energy  data,FK7 7WT,"10,917.60",
Communities & Local Government,DCLG,05/12/2016,Steady State Service Provision,Housing & Planning,LOCALITY,,Medium,,347998312,5106224946,Business Process Outsourcing Services,Neighbourhood Planning & CRTB,N1 6DR,"36,792.88",
Communities & Local Government,DCLG,05/12/2016,Training,Local Government & Public Services,UNIVERSITY COLLEGE LONDON,,Large,,225410919,5106224957,Development and Training,Civil Service Training,WC1E 6BT,"3,368.70",
Communities & Local Government,DCLG,05/12/2016,Vehicle hire,"Strategy, Communications and Private Office",GOVERNMENT CAR & DESPATCH AGENCY,,Public Bodies,,,5106224814,Vehicle Hire and Lease,Ministerial Duty Car (Non-VAT),SW8 5AX,357,
Communities & Local Government,DCLG,05/12/2016,Vehicle hire,"Strategy, Communications and Private Office",GOVERNMENT CAR & DESPATCH AGENCY,,Public Bodies,,,5106224814,Vehicle Hire and Lease,Ministerial Duty Car 2(LT206) 2016-17,SW8 5AX,"6,944.65",
Communities & Local Government,DCLG,05/12/2016,Vehicle hire,"Strategy, Communications and Private Office",GOVERNMENT CAR & DESPATCH AGENCY,,Public Bodies,,,5106224919,Vehicle Hire and Lease,Ministerial Duty Car (Non-VAT),SW8 5AX,178.5,
Communities & Local Government,DCLG,05/12/2016,Vehicle hire,"Strategy, Communications and Private Office",GOVERNMENT CAR & DESPATCH AGENCY,,Public Bodies,,,5106224919,Vehicle Hire and Lease,Ministerial Duty Car 1 (LT118) 2016-17,SW8 5AX,"7,008.59",
Communities & Local Government,DCLG,06/12/2016,Agency Staff,Decentralisation and Local Growth,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106224981,Contingent Labour,Interim Manager,DL1 9HB,"1,413.55",
Communities & Local Government,DCLG,06/12/2016,Agency Staff,Local Government & Public Services,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106224974,Contingent Labour,Interim Manager,DL1 9HB,807.46,
Communities & Local Government,DCLG,06/12/2016,ERDF Work in Progress � Revenue,Decentralisation and Local Growth,ACCESS TO BUSINESS,Yes,Small,,,7700000063,,ERDF grant payment,WV2 1AA,"92,879.69",Yes
Communities & Local Government,DCLG,06/12/2016,EXP � PURCHASE OF GOODS /SERVICES R & D,Local Government & Public Services,ATLANTIC PRODUCTIONS LTD,,Medium,,,5106224987,Research,UKHMF - Testimony,W6 7DE,"262,836.67",
Communities & Local Government,DCLG,06/12/2016,IT - Service Contracts,Local Government & Public Services,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106224989,Contingent Labour,SPECIALIST EXPERTISE,DL1 9HB,"4,276.44",
Communities & Local Government,DCLG,06/12/2016,IT - Service Contracts,Local Government & Public Services,GROUNDWORK UK,Yes,,,739193758,5106225003,IT Managed / Outsourced Services,Lot 2 Community Rights programme Grant,B1 2RR,"10,245.92",
Communities & Local Government,DCLG,06/12/2016,IT - Service Contracts,FIRST,LEIDOS,,Large,,399909910,5106224944,IT Managed / Outsourced Services,SAP & MCIS - Testing 26-27/11,G3 8EP,"1,197.00",
Communities & Local Government,DCLG,06/12/2016,Legal Fees,FIRST,GOVERNMENT LEGAL DEPARTMENT,,Public Bodies,,215580680,5106224998,Legal,Legal Advice,WC2B 4TS,"1,288.07",
Communities & Local Government,DCLG,06/12/2016,Legal Fees,FIRST,GOVERNMENT LEGAL DEPARTMENT,,Public Bodies,,215580680,5106225001,Legal,Legal Advice,WC2B 4TS,"2,236.21",
Communities & Local Government,DCLG,06/12/2016,Legal Fees,FIRST,GOVERNMENT LEGAL DEPARTMENT,,Public Bodies,,215580680,5106225001,Legal,Legal Advice,WC2B 4TS,"66,297.66",
Communities & Local Government,DCLG,06/12/2016,Publications,"Strategy, Communications and Private Office",JONES YARRELL LEADENHALL LTD,,Large,,505670265,5106224972,Learning and Development Materials,JYL Printed Publications,E3 3JH,391.92,
Communities & Local Government,DCLG,06/12/2016,Steady State Service Provision,FIRST,MYCSP LIMITED,,Large,,217279092,5106224988,Business Process Outsourcing Services,VE Admin Charge,SK3 0XN,"1,203.26",
Communities & Local Government,DCLG,06/12/2016,Steady State Service Provision,FIRST,MYCSP LIMITED,,Large,,217279092,5106224992,Business Process Outsourcing Services,VE Admin Charge,SK3 0XN,857.05,
Communities & Local Government,DCLG,06/12/2016,Steady State Service Provision,FIRST,MYCSP LIMITED,,Large,,217279092,5106224994,Business Process Outsourcing Services,VE Admin Charge,SK3 0XN,509.38,
Communities & Local Government,DCLG,06/12/2016,Steady State Service Provision,FIRST,MYCSP LIMITED,,Large,,217279092,5106225008,Business Process Outsourcing Services,VE Admin Charge,SK3 0XN,509.38,
Communities & Local Government,DCLG,06/12/2016,Training,FIRST,LANGUAGE SERVICES DIRECT LIMITED,,Small,,,5106224991,Development and Training,Civil Service Training,SE1 1HR,278.76,
Communities & Local Government,DCLG,07/12/2016,Cap Grants to Local Authorities (DEL),Housing & Planning,MID SUFFOLK DC,,,,219028933,2100269504,,Right to Buy Social Mobility Fund (CIS),IP6 8DL,"20,000.00",Yes
Communities & Local Government,DCLG,07/12/2016,Current (non AEF) Grants to Local Authorities,FIRST, CO DURHAM & DARLINGTON FIRE RESCUE,,Public Bodies,,211684266,2100269507,,Regional Control Centre,DH1 1TW,"75,725.67",Yes
Communities & Local Government,DCLG,07/12/2016,Current (non AEF) Grants to Local Authorities,FIRST,GREATER LONDON AUTHORITY,,Large,,225353416,2100269506,,Regional Control Centre,SE10 1AP,"160,743.58",Yes
Communities & Local Government,DCLG,07/12/2016,Current (non AEF) Grants to Local Authorities,FIRST,GREATER MANCHESTER FIRE & RESCUE,,Public Bodies,,424873172,2100269505,,Regional Control Centre,M27 8US,"74,517.33",Yes
Communities & Local Government,DCLG,07/12/2016,ERDF Work in Progress � Revenue,Decentralisation and Local Growth,ACTION FOR BUSINESS (BRADFORD) LTD,,,,,7700000064,,ERDF grant payment,BD8 8BD,"8,705.76",Yes
Communities & Local Government,DCLG,07/12/2016,ERDF Work in Progress � Revenue,Decentralisation and Local Growth,CITY OF LIVERPOOL COLLEGE,,,,,7700000066,,ERDF grant payment,L13 0BQ,"334,322.18",Yes
Communities & Local Government,DCLG,07/12/2016,ERDF Work in Progress � Revenue,Decentralisation and Local Growth,UNIVERSITY OF CENTRAL LANCASHIRE,,Large,,,7700000065,,ERDF grant payment,PR7 7DL,"77,277.20",Yes
Communities & Local Government,DCLG,07/12/2016,Government Procurement Card (expense),"Strategy, Communications and Private Office",DCLG GOVERNMENT PROCUREMENT CARD,,,,,1000004164,,IT Equipment,TN37 7GA,538,
Communities & Local Government,DCLG,07/12/2016,Grant in Aid to NDPBs (non budget),FIRST,COMMISSION LOCAL ADMINISTRATION,,,,215271508,2100269468,,DCLG budget contribution for CLAE December 2016,SW1P 4QP,"947,000.00",Yes
Communities & Local Government,DCLG,07/12/2016,Grant in Aid to NDPBs (non budget),FIRST,VALUATION TRIBUNAL SERVICE,,,,211218366,2100269526,,GIA to VTS for Non Domestic Rates Appeals,E1 8EU,"742,100.00",Yes
Communities & Local Government,DCLG,07/12/2016,IT - Service Contracts,FIRST,FUJITSU SERVICES LTD,,Large,,423375062,5106225013,IT Managed / Outsourced Services,Migration of Impres Audit Database,WA3 6GD,"5,827.00",
Communities & Local Government,DCLG,07/12/2016,IT - Service Contracts,FIRST,ICASEWORK LTD,,Large,,,5106225023,IT Managed / Outsourced Services,DispatchBox Year 1 Service Charges,NW6 7SG,"5,060.00",
Communities & Local Government,DCLG,07/12/2016,Physical Storage,FIRST,IRON MOUNTAIN (UK) LIMITED,,Large,,501338354,5106225017,Warehousing and Storage,Off-site Storage Tapes 2016,EH54 7DF,452.25,
Communities & Local Government,DCLG,07/12/2016,Printing,"Strategy, Communications and Private Office",STATIONERY OFFICE LTD,,Large,,779375633,5106225032,Printing Services,Statutory Instruments Print: Non-Vatable,NR3 1PD,165,
Communities & Local Government,DCLG,07/12/2016,Printing,"Strategy, Communications and Private Office",STATIONERY OFFICE LTD,,Large,,779375633,5106225032,Printing Services,Statutory Instruments Print: Vatable,NR3 1PD,130,
Communities & Local Government,DCLG,07/12/2016,Publicity,"Strategy, Communications and Private Office",GORKANA GROUP LTD,,Large,,210089876,5106225018,Advertising,Press Cuttings ,EC1Y 8QE,"2,201.88",
Communities & Local Government,DCLG,07/12/2016,Repayments of Private Sect Grant (Cap),Decentralisation and Local Growth,CALSONIC KANSEI SUNDERLAND LTD,,,,,2300002657,,RGF grant recovery,SR4 9EW,"-33,220.00",
Communities & Local Government,DCLG,07/12/2016,Repayments of Private Sect Grant (Cap),Decentralisation and Local Growth,THARSUS ENGINEERING LTD,,,,,2300002662,,RGF grant recovery,NE24 5TG,"-17,620.35",
Communities & Local Government,DCLG,07/12/2016,Steady State Service Provision,Local Government & Public Services,VODAFONE LTD FORMELY CABLE  & WIREL,,Large,,239869688,5106225031,Business Process Outsourcing Services,Managed Internet Access Line,MK3 5JP,582.58,
Communities & Local Government,DCLG,07/12/2016,Training,FIRST,PRESS ASSOCIATION,,Large,,217191704,5106225010,Development and Training,Civil Service Training,DN14 7YH,680,
Communities & Local Government,DCLG,07/12/2016,Travel and Subsistence Account,Decentralisation and Local Growth,Employee Expenses,,,,,2100269503,Business Travel,Official Travel & Subsistence,,743.1,
Communities & Local Government,DCLG,07/12/2016,Travel and Subsistence Account,Local Government & Public Services,DIAL A CAB,,Medium,,225338235,2100269530,Business Travel,Official Travel & Subsistence,N1 6AH,83.54,
Communities & Local Government,DCLG,07/12/2016,Travel and Subsistence Account,"Strategy, Communications and Private Office",DIAL A CAB,,Medium,,225338235,2100269530,Business Travel,Official Travel & Subsistence,N1 6AH,26.83,
Communities & Local Government,DCLG,07/12/2016,Travel and Subsistence Account,"Strategy, Communications and Private Office",DIAL A CAB,,Medium,,225338235,2100269530,Business Travel,Official Travel & Subsistence,N1 6AH,392.61,
Communities & Local Government,DCLG,07/12/2016,Travel and Subsistence Account,"Strategy, Communications and Private Office",DIAL A CAB,,Medium,,225338235,2100269530,Business Travel,Official Travel & Subsistence,N1 6AH,70.76,
Communities & Local Government,DCLG,07/12/2016,Travel and Subsistence Account,"Strategy, Communications and Private Office",DIAL A CAB,,Medium,,225338235,2100269530,Business Travel,Official Travel & Subsistence,N1 6AH,316.14,
Communities & Local Government,DCLG,07/12/2016,Web Services,"Strategy, Communications and Private Office",PULSION TECHNOLOGY LTD,,Small,,,5106225019,ICT Services,Web hosting and related services,G4 9XA,858,
Communities & Local Government,DCLG,08/12/2016,Agency Staff,FIRST,INTERQUEST GROUP UK LIMITED,,Large,,423935241,5106225048,IT Managed / Outsourced Services,SAP Support Services,EC1N 8UA,"14,729.40",
Communities & Local Government,DCLG,08/12/2016,Current Grants to Non Profit Bodies,Housing & Planning,CEL GROUP,,Medium,,394794614,5106225047,Technical Services,Home Improvement Agencies 01.04.16 - 31.03.18,WA2 0YL,"68,870.86",Yes
Communities & Local Government,DCLG,08/12/2016,ERDF Work in Progress � Revenue,Decentralisation and Local Growth,KNOWLEDGE TRANSFER NETWORK LIMITED,,,,,7700000067,,ERDF grant payment,N1 0QH,"45,310.73",Yes
Communities & Local Government,DCLG,08/12/2016,Government Procurement Card (expense),FIRST,DCLG GOVERNMENT PROCUREMENT CARD,,,,,1000004165,,DCLG People Awards,TN37 7GA,466.9,
Communities & Local Government,DCLG,08/12/2016,Grant in Aid to NDPBs (non budget),Housing & Planning,EBBSFLEET DEVELOPMENT CORPORATION,,,,,2100269469,,DCLG budget contribution for EDC December 2016,DA11 8DB,"900,000.00",Yes
Communities & Local Government,DCLG,08/12/2016,IT - Service Contracts,FIRST,FUJITSU SERVICES LTD,,Large,,423375062,5106225041,IT Managed / Outsourced Services,SAP SHA256 SSL certs,WA3 6GD,"4,340.70",
Communities & Local Government,DCLG,08/12/2016,IT - Service Contracts,FIRST,FUJITSU SERVICES LTD,,Large,,423375062,5106225050,IT Managed / Outsourced Services,PINS New Requirements FY16/17,WA3 6GD,"1,691.08",
Communities & Local Government,DCLG,08/12/2016,IT - Service Contracts,FIRST,INTERQUEST GROUP UK LIMITED,,Large,,423935241,5106224969,IT Managed / Outsourced Services,Support for SQL environment Sep 16,EC1N 8UA,"2,250.00",
Communities & Local Government,DCLG,08/12/2016,Software Licences,FIRST,BYTES SOFTWARE SERVICES LTD,,Medium,,225273754,5106225036,Software,Supernova magnifier extra licence v15,KT22 7TW,528.13,
Communities & Local Government,DCLG,09/12/2016,Agency Staff,FIRST,BROOK STREET UK LTD,,Large,,364940028,5106225063,Contingent Labour,Support worker for staff interim measure,AL1 4JB,574.9,
Communities & Local Government,DCLG,09/12/2016,Agency Staff,Housing & Planning,BROOK STREET UK LTD,,Large,,364940028,5106225061,Contingent Labour,Temporary Executive Officer -3 months,AL1 4JB,592.27,
Communities & Local Government,DCLG,09/12/2016,ERDF Work in Progress � Revenue,Decentralisation and Local Growth,DERBY UNIVERSITY,,Large,,,7600015480,,Revenue Grant Clawback Offset,DE22 1XB,"-1,792.35",Yes
Communities & Local Government,DCLG,09/12/2016,ERDF Work in Progress � Revenue,Decentralisation and Local Growth,DERBY UNIVERSITY,,Large,,,7600015480,,Revenue Grant To Be Paid,DE22 1XB,"13,905.10",Yes
Communities & Local Government,DCLG,09/12/2016,Grant in Aid to NDPBs (non budget),Housing & Planning,HOMES & COMMUNITIES AGENCY,,Public Bodies,,215576860,2100269572,,Monthly HCA Grant in Aid Claim for December 2016,NE11 0NA,"378,713,617.00",Yes
Communities & Local Government,DCLG,09/12/2016,Miscellaneous Legal Costs,Housing & Planning,ADUR DC,,,,227472891,5000353659,,PROPERTY SEARCHES NEW BURDENS PAYMENT,BN11 1HA,"6,032.00",
Communities & Local Government,DCLG,09/12/2016,Miscellaneous Legal Costs,Housing & Planning,ALLERDALE BOROUGH COUNCIL,,,,218146780,5000353661,,PROPERTY SEARCHES NEW BURDENS PAYMENT,CA14 3YJ,"7,037.00",
Communities & Local Government,DCLG,09/12/2016,Miscellaneous Legal Costs,Housing & Planning,AMBER VALLEY BC,,,,,5000353664,,PROPERTY SEARCHES NEW BURDENS PAYMENT,DE5 3BT,"6,566.00",
Communities & Local Government,DCLG,09/12/2016,Miscellaneous Legal Costs,Housing & Planning,ARUN DC,,,,211217668,5000353202,,PROPERTY SEARCHES NEW BURDENS PAYMENT,BN17 5LF,"12,238.00",
Communities & Local Government,DCLG,09/12/2016,Miscellaneous Legal Costs,Housing & Planning,ASHFIELD DC,,,,235415296,5000353665,,PROPERTY SEARCHES NEW BURDENS PAYMENT,NG17 8DA,"7,837.00",
Communities & Local Government,DCLG,09/12/2016,Miscellaneous Legal Costs,Housing & Planning,ASHFORD BC,,,,229467071,5000353206,,PROPERTY SEARCHES NEW BURDENS PAYMENT,TN23 1PL,"6,307.00",
Communities & Local Government,DCLG,09/12/2016,Miscellaneous Legal Costs,Housing & Planning,AYLESBURY VALE DC(HSG),,,,396710709,5000353207,,PROPERTY SEARCHES NEW BURDENS PAYMENT,HP19 8FF,"10,150.00",
Communities & Local Government,DCLG,09/12/2016,Miscellaneous Legal Costs,Housing & Planning,BABERGH DC,,,,232618405,5000353211,,PROPERTY SEARCHES NEW BURDENS PAYMENT,IP7 6SJ,"6,777.00",
Communities & Local Government,DCLG,09/12/2016,Miscellaneous Legal Costs,Housing & Planning,BARKING & DAGENHAM LB (HSG),,,,217142293,5000353212,,PROPERTY SEARCHES NEW BURDENS PAYMENT,RM10 7BY,"8,451.00",
Communities & Local Government,DCLG,09/12/2016,Miscellaneous Legal Costs,Housing & Planning,BARNSLEY MBC,,,,211178595,5000353670,,PROPERTY SEARCHES NEW BURDENS PAYMENT,S70 2AQ,"18,222.00",
Communities & Local Government,DCLG,09/12/2016,Miscellaneous Legal Costs,Housing & Planning,BARROW BC,,,,295632913,5000353672,,PROPERTY SEARCHES NEW BURDENS PAYMENT,LA14 2LD,"4,326.00",
Communities & Local Government,DCLG,09/12/2016,Miscellaneous Legal Costs,Housing & Planning,BASILDON BOROUGH COUNCIL,,,,,5000353675,,PROPERTY SEARCHES NEW BURDENS PAYMENT,SS14 0DF,"10,626.00",
Communities & Local Government,DCLG,09/12/2016,Miscellaneous Legal Costs,Housing & Planning,BASINGSTOKE & DEANE BC,,,,228328506,5000353676,,PROPERTY SEARCHES NEW BURDENS PAYMENT,RG21 2AJ,"7,117.00",