Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,Transaction number,Narrative,Postal Code,Amount in Sterling,Grant?
Communities & Local Government,DCLG,01/08/2012,Accommodation Service Charges,Finance & Corporate Services,DANMERC PROP CONSULTANTS  & MGT LTD,,Small,,5106181784,CityGate SCharget 2012/13,W15 3PW,"17,877.53",
Communities & Local Government,DCLG,01/08/2012,Agency Staff,Finance & Corporate Services,CAPITA RESOURCING LTD,,Large,,5106181785,ICT Contractor,SL6 1DP,"3,726.00",
Communities & Local Government,DCLG,01/08/2012,Agency Staff,Finance & Corporate Services,CAPITA RESOURCING LTD,,Large,,5106181791,Contractor IAExtension,SL6 1DP,"1,863.00",
Communities & Local Government,DCLG,01/08/2012,Agency Staff,Finance & Corporate Services,CAPITA RESOURCING LTD,,Large,,5106181791,Expenses,SL6 1DP,22.20,
Communities & Local Government,DCLG,01/08/2012,Agency Staff,Finance & Corporate Services,CAPITA RESOURCING LTD,,Large,,5106181794,Interim - Capita,SL6 1DP,"4,182.72",
Communities & Local Government,DCLG,01/08/2012,Agency Staff,Finance & Corporate Services,CAPITA RESOURCING LTD,,Large,,5106181798,CPD 0492030 Capita MSP,SL6 1DP,"1,794.72",
Communities & Local Government,DCLG,01/08/2012,Agency Staff,Finance & Corporate Services,CAPITA RESOURCING LTD,,Large,,5106181809,Interim contractor,SL6 1DP,"2,092.80",
Communities & Local Government,DCLG,01/08/2012,Agency Staff,Finance & Corporate Services,REED SPECIALIST RECRUITMENT LTD,,Large,,5106181782,Temp Electoral Claims EO,NN1 1UE,723.91,
Communities & Local Government,DCLG,01/08/2012,Agency Staff,Localism,CAPITA RESOURCING LTD,,Large,,5106181783,Interim Manager,SL6 1DP,604.80,
Communities & Local Government,DCLG,01/08/2012,Agency Staff,Localism,CAPITA RESOURCING LTD,,Large,,5106181796,Interim Manager,SL6 1DP,"1,242.00",
Communities & Local Government,DCLG,01/08/2012,Agency Staff,Localism,CAPITA RESOURCING LTD,,Large,,5106181797,Extension (2),SL6 1DP,"3,822.46",
Communities & Local Government,DCLG,01/08/2012,Agency Staff,Localism,CAPITA RESOURCING LTD,,Large,,5106181801,Temporary Staff,SL6 1DP,"4,657.50",
Communities & Local Government,DCLG,01/08/2012,Agency Staff,Neighbourhoods,CAPITA RESOURCING LTD,,Large,,5106181787,Extension (3),SL6 1DP,"3,056.64",
Communities & Local Government,DCLG,01/08/2012,Agency Staff,Neighbourhoods,CAPITA RESOURCING LTD,,Large,,5106181788,Extension,SL6 1DP,"2,352.00",
Communities & Local Government,DCLG,01/08/2012,Agency Staff,Neighbourhoods,CAPITA RESOURCING LTD,,Large,,5106181790,DayRate INTERREG 2Seas-Territorial Facil,SL6 1DP,"1,034.78",
Communities & Local Government,DCLG,01/08/2012,Agency Staff,Neighbourhoods,CAPITA RESOURCING LTD,,Large,,5106181790,Expenses INTERREG 2Seas-Territorial Faci,SL6 1DP,21.60,
Communities & Local Government,DCLG,01/08/2012,Agency Staff,Neighbourhoods,CAPITA RESOURCING LTD,,Large,,5106181793,Contractor ERDF,SL6 1DP,"1,044.00",
Communities & Local Government,DCLG,01/08/2012,Agency Staff,Neighbourhoods,CAPITA RESOURCING LTD,,Large,,5106181795,DayRate ERREG2 Seas-Territorial,SL6 1DP,522.00,
Communities & Local Government,DCLG,01/08/2012,Agency Staff,Neighbourhoods,CAPITA RESOURCING LTD,,Large,,5106181802,Extension (3),SL6 1DP,"3,056.64",
Communities & Local Government,DCLG,01/08/2012,Agency Staff,Neighbourhoods,CAPITA RESOURCING LTD,,Large,,5106181804,Interim Manager,SL6 1DP,"2,767.08",
Communities & Local Government,DCLG,01/08/2012,Agency Staff,Neighbourhoods,CAPITA RESOURCING LTD,,Large,,5106181806,Extension (3),SL6 1DP,"3,056.64",
Communities & Local Government,DCLG,01/08/2012,Agency Staff,Neighbourhoods,REED EMPLOYMENT SERVICES,,Large,,5106181780,Agency Staff pay (6 month contract),SW20 0BA,792.98,
Communities & Local Government,DCLG,01/08/2012,Courier Services,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,5106181779,Eland Mail 2012-13,BS32 4NH,"10,266.84",
Communities & Local Government,DCLG,01/08/2012,Current (non AEF) Grants to Local Authorities,Neighbourhoods,SOUTH YORKS PENSIONS AUTHORITY,,,,2100220233,Rechargeable pension Jun 12- Mar 13: INV11_21824,S70 2PQ,"3,348.60",Yes
Communities & Local Government,DCLG,01/08/2012,Current Grants to Non Profit Bodies,Localism,LOCALITY,,Medium,,2100220232,Asset Transfer Unit grant payment for July to Sept 2012,N1 6DR,"249,700.00",Yes
Communities & Local Government,DCLG,01/08/2012,Domestic Services,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,5106181779,Eland Cleaning 2012-13,BS32 4NH,"28,092.61",
Communities & Local Government,DCLG,01/08/2012,Domestic Services,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,5106181779,Hemel Cleaning 2012-13,BS32 4NH,"2,214.62",
Communities & Local Government,DCLG,01/08/2012,Domestic Services,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,5106181779,Mast House Cleaning 2012-13,BS32 4NH,"1,518.52",
Communities & Local Government,DCLG,01/08/2012,Domestic Services,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,5106181779,Bridge House Cleaning 2012-13,BS32 4NH,"3,270.67",
Communities & Local Government,DCLG,01/08/2012,Domestic Services,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,5106181779,Citygate Cleaning 2012-13,BS32 4NH,"3,533.62",
Communities & Local Government,DCLG,01/08/2012,Domestic Services,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,5106181779,Queens Street Cleaning 2012-13,BS32 4NH,"2,623.96",
Communities & Local Government,DCLG,01/08/2012,Domestic Services,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,5106181779,St Philips Place Cleaning 2012-13,BS32 4NH,"5,514.77",
Communities & Local Government,DCLG,01/08/2012,Domestic Services,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,5106181779,Paradise Circus Cleaning 2012-13,BS32 4NH,"2,807.28",
Communities & Local Government,DCLG,01/08/2012,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,5106181779,Eland Off site management 2012-13,BS32 4NH,"15,031.22",
Communities & Local Government,DCLG,01/08/2012,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,5106181779,Eland Reception 2012-13,BS32 4NH,"5,914.09",
Communities & Local Government,DCLG,01/08/2012,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,5106181779,Hemel Off Site Mngmt 2012-13,BS32 4NH,"1,186.70",
Communities & Local Government,DCLG,01/08/2012,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,5106181779,Mast House Off site management 2012-13,BS32 4NH,"1,074.97",
Communities & Local Government,DCLG,01/08/2012,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,5106181779,Bridge House Off site mngt 2012-13,BS32 4NH,"2,344.01",
Communities & Local Government,DCLG,01/08/2012,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,5106181779,Bridge House On site mngt 2012-13,BS32 4NH,"3,106.86",
Communities & Local Government,DCLG,01/08/2012,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,5106181779,Citygate Off Site Management 2012-13,BS32 4NH,"3,982.93",
Communities & Local Government,DCLG,01/08/2012,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,5106181779,Citygate On Site Management 2012-13,BS32 4NH,"2,903.48",
Communities & Local Government,DCLG,01/08/2012,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,5106181779,Citygate Reception 2012-13,BS32 4NH,"1,920.86",
Communities & Local Government,DCLG,01/08/2012,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,5106181779,Queens Street Off site mngmt 2012-13,BS32 4NH,"2,157.77",
Communities & Local Government,DCLG,01/08/2012,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,5106181779,St Philips Place Off site mngmt 2012-13,BS32 4NH,"3,936.53",
Communities & Local Government,DCLG,01/08/2012,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,5106181779,St Philips Place On site mngmt 2012-13,BS32 4NH,"3,592.33",
Communities & Local Government,DCLG,01/08/2012,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,5106181779,St Philips Place Reception 2012-13,BS32 4NH,"2,070.56",
Communities & Local Government,DCLG,01/08/2012,Facilities Management (ISD use only),Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,5106181779,Paradise Circus Off Site Mngt 2012-13,BS32 4NH,"2,262.98",
Communities & Local Government,DCLG,01/08/2012,Fixed Maintenance,Finance & Corporate Services,E C HARRIS LLP,,Large,,5106181647,PAMU Estates Proj Management to Feb 14,N1 9AB,"2,407.68",
Communities & Local Government,DCLG,01/08/2012,Fixed Maintenance,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,5106181779,Bridge House Grounds Maintenance 2012-13,BS32 4NH,311.05,
Communities & Local Government,DCLG,01/08/2012,Fixed Maintenance,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,5106181779,Queen Street Grounds Maintenance 2012-13,BS32 4NH,15.79,
Communities & Local Government,DCLG,01/08/2012,Fixed Maintenance,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,5106181779,Eland Maintenance 2012-13,BS32 4NH,"40,590.04",
Communities & Local Government,DCLG,01/08/2012,Fixed Maintenance,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,5106181779,Hemel Maintenance 2012-13,BS32 4NH,"5,332.94",
Communities & Local Government,DCLG,01/08/2012,Fixed Maintenance,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,5106181779,Mast House Maintenance 2012-13,BS32 4NH,"2,409.61",
Communities & Local Government,DCLG,01/08/2012,Fixed Maintenance,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,5106181779,Bridge House Maintenance 2012-13,BS32 4NH,"4,920.35",
Communities & Local Government,DCLG,01/08/2012,Fixed Maintenance,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,5106181779,Citygate Maintenance 2012-13,BS32 4NH,"3,578.22",
Communities & Local Government,DCLG,01/08/2012,Fixed Maintenance,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,5106181779,Queen Street Maintenance 2012-13,BS32 4NH,"6,514.06",
Communities & Local Government,DCLG,01/08/2012,Fixed Maintenance,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,5106181779,St Philips Place Maintenance 2012-13,BS32 4NH,"9,818.16",
Communities & Local Government,DCLG,01/08/2012,Fixed Maintenance,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,5106181779,Paradise Circus Maintenance 2012-13,BS32 4NH,"7,740.83",
Communities & Local Government,DCLG,01/08/2012,Grant in Aid to NDPBs (non budget),Neighbourhoods,HOMES & COMMUNITIES AGENCY,,Public Bodies,,2100220227,HCA Claim 18,NE11 0NA,"12,357,590.00",Yes
Communities & Local Government,DCLG,01/08/2012,IT - Service Contracts,Finance & Corporate Services,STERIA LIMITED,,Large,,5106181838,LOGASNet Service March 11 - Feb 13,M14 0WN,"48,586.71",
Communities & Local Government,DCLG,01/08/2012,IT - Service Contracts,Finance & Corporate Services,STERIA LIMITED,,Large,,5106181838,DCLG Link Service Feb 2011 to Feb 2013,M14 0WN,"325,947.38",
Communities & Local Government,DCLG,01/08/2012,IT - Service Contracts,Finance & Corporate Services,STERIA LIMITED,,Large,,5106181839,TSA LINK service Feb11 to Feb13,M14 0WN,"12,741.62",
Communities & Local Government,DCLG,01/08/2012,IT - Service Contracts,Finance & Corporate Services,STERIA LIMITED,,Large,,5106181839,TSA WAN service,M14 0WN,"7,016.00",
Communities & Local Government,DCLG,01/08/2012,Management Consultancy,Neighbourhoods,CEL GROUP,,Medium,,5106181837,Payments for 1/10/11 - 30/09/12,SK13 8HT,"85,415.60",
Communities & Local Government,DCLG,01/08/2012,National Non Domestic Rates (NNDR) Payments,Localism,HERTFORDSHIRE C C (USE 200182),,Public Bodies,,5000207373,Grant Payable by Exchequer,SG13 9BD,"2,026,753.00",Yes
Communities & Local Government,DCLG,01/08/2012,National Non Domestic Rates (NNDR) Payments,Localism,HERTFORDSHIRE C C (USE 200182),,Public Bodies,,5000209370,Grant Payable by Exchequer,SG13 9BD,"-2,026,753.00",Yes
Communities & Local Government,DCLG,01/08/2012,NNDR Outturn Adjustments,Localism,CHELTENHAM BC,,,,5000207605,Grant Payable by Exchequer,GL50 1PW,"184,786.00",Yes
Communities & Local Government,DCLG,01/08/2012,NNDR Outturn Adjustments,Localism,CHESTERFIELD BC,,,,5000207606,Grant Payable by Exchequer,S40 1LP,"645,695.00",Yes
Communities & Local Government,DCLG,01/08/2012,NNDR Outturn Adjustments,Localism,EAST NORTHAMPTONSHIRE COUNCIL,,,,5000207612,Grant Payable by Exchequer,NN14 4LZ,"14,219.00",Yes
Communities & Local Government,DCLG,01/08/2012,NNDR Outturn Adjustments,Localism,FYLDE BC,,,,5000207614,Grant Payable by Exchequer,FY8 1LW,"630,905.00",Yes
Communities & Local Government,DCLG,01/08/2012,NNDR Outturn Adjustments,Localism,GREENWICH LB,,,,5000207617,Grant Payable by Exchequer,SE18 6RA,"566,171.00",Yes
Communities & Local Government,DCLG,01/08/2012,NNDR Outturn Adjustments,Localism,HAVERING LB,,,,5000207619,Grant Payable by Exchequer,RM1 3BB,"1,670,544.00",Yes
Communities & Local Government,DCLG,01/08/2012,NNDR Outturn Adjustments,Localism,ISLE OF WIGHT CNCL,,,,5000207623,Grant Payable by Exchequer,PO30 1UD,"1,158,919.00",Yes
Communities & Local Government,DCLG,01/08/2012,NNDR Outturn Adjustments,Localism,KIRKLEES MBC,,,,5000207624,Grant Payable by Exchequer,HD1 2YU,"143,005.00",Yes
Communities & Local Government,DCLG,01/08/2012,NNDR Outturn Adjustments,Localism,LEEDS CITY CNCL,,,,5000207626,Grant Payable by Exchequer,LS1 1JF,"10,843,919.00",Yes
Communities & Local Government,DCLG,01/08/2012,NNDR Outturn Adjustments,Localism,SHROPSHIRE COUNCIL,,Large,,5000207643,Grant Payable by Exchequer,SY2 6ND,"1,637,605.00",Yes
Communities & Local Government,DCLG,01/08/2012,NNDR Outturn Adjustments,Localism,SOUTHEND ON SEA BC,,,,5000207634,Grant Payable by Exchequer,SS2 6EP,"1,760,129.00",Yes
Communities & Local Government,DCLG,01/08/2012,NNDR Outturn Adjustments,Localism,ST HELENS MBC,,,,5000207635,Grant Payable by Exchequer,WA10 1HP,"761,325.00",Yes
Communities & Local Government,DCLG,01/08/2012,NNDR Outturn Adjustments,Localism,SURREY HEATH BC,,,,5000207636,Grant Payable by Exchequer,GU15 3HD,"367,454.00",Yes
Communities & Local Government,DCLG,01/08/2012,NNDR Outturn Adjustments,Localism,TENDRING DC,,,,5000207639,Grant Payable by Exchequer,CO15 1SE,"214,120.00",Yes
Communities & Local Government,DCLG,01/08/2012,Office Supplies,Finance & Corporate Services,ROYAL MAIL,,Large,,5106181831,Timed delivery postal service,S49 1HQ,679.99,
Communities & Local Government,DCLG,01/08/2012,Photocopying,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,5106181779,Eland Repro 2012-13,BS32 4NH,417.65,
Communities & Local Government,DCLG,01/08/2012,Photocopying,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,5106181779,Hemel Repro 2012-13,BS32 4NH,149.44,
Communities & Local Government,DCLG,01/08/2012,Photocopying,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,5106181779,Mast House Repro 2012-13,BS32 4NH,149.44,
Communities & Local Government,DCLG,01/08/2012,Photocopying,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,5106181779,St Philips Repro 2012-13,BS32 4NH,417.65,
Communities & Local Government,DCLG,01/08/2012,Printing,Finance & Corporate Services,STATIONERY OFFICE LTD,,Large,,2100220244,Final TSO payments,NR3 1PD,"-1,805.72",
Communities & Local Government,DCLG,01/08/2012,Printing,Finance & Corporate Services,STATIONERY OFFICE LTD,,Large,,5106181773,Final TSO payments,NR3 1PD,"1,805.72",
Communities & Local Government,DCLG,01/08/2012,Professional services,Neighbourhoods,MR R S MILNE,,,,2100220230,Journalist costs for weekly e-newsletter,,"1,133.00",
Communities & Local Government,DCLG,01/08/2012,Professional services,Neighbourhoods,MS E M COCHRANE,,,,2100220231,Journalist costs for weekly e-newsletter,,"1,359.60",
Communities & Local Government,DCLG,01/08/2012,Security,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,5106181779,Eland Security 2012-13,BS32 4NH,"24,277.20",
Communities & Local Government,DCLG,01/08/2012,Security,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,5106181779,Hemel Security 2012-13,BS32 4NH,"4,852.21",
Communities & Local Government,DCLG,01/08/2012,Security,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,5106181779,Mast House Security 2012-13,BS32 4NH,"2,842.97",
Communities & Local Government,DCLG,01/08/2012,Security,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,5106181779,Bridge House Security 2012-13,BS32 4NH,"3,874.88",
Communities & Local Government,DCLG,01/08/2012,Security,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,5106181779,Citygate Security 2012-13,BS32 4NH,"3,008.96",
Communities & Local Government,DCLG,01/08/2012,Security,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,5106181779,Queen Street Security 2012-13,BS32 4NH,"2,754.89",
Communities & Local Government,DCLG,01/08/2012,Security,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,5106181779,St Philips Place Security 2012-13,BS32 4NH,"6,130.51",
Communities & Local Government,DCLG,01/08/2012,Security,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,5106181779,Paradise Circus Security 2012-13,BS32 4NH,"3,065.26",
Communities & Local Government,DCLG,01/08/2012,Travel and Subsistence Account,Neighbourhoods,MR J E WALKER,,,,2100220238,FEES TRAVEL FOR OCPA INDEPENDENT ASSESSOR(WNDC),,526.28,
Communities & Local Government,DCLG,01/08/2012,Utilisation of Unfunded Pension Scheme,Localism,WARWICKSHIRE CC,,,,2100220243,Recharge of Pension,CV34 4RH,"-5,411.75",
Communities & Local Government,DCLG,01/08/2012,Utilisation of Unfunded Pension Scheme,Localism,WARWICKSHIRE CC,,,,5106181598,Recharge of Pension,CV34 4RH,"5,411.75",
Communities & Local Government,DCLG,01/08/2012,Vehicle Maintenance,Localism,BABCOCK CRITICAL SERVICES LTD,,Large,,5106181398,Unplanne Maintenance 12/13,NG15 0DR,"35,706.30",
Communities & Local Government,DCLG,01/08/2012,Vehicle Maintenance,Localism,BABCOCK CRITICAL SERVICES LTD,,Large,,5106181399,Unplanne Maintenance 12/13,NG15 0DR,"8,654.35",
Communities & Local Government,DCLG,01/08/2012,Vehicle Maintenance,Localism,BABCOCK CRITICAL SERVICES LTD,,Large,,5106181400,Unplanne Maintenance 12/13,NG15 0DR,"68,590.74",
Communities & Local Government,DCLG,01/08/2012,Vehicle Maintenance,Localism,BABCOCK CRITICAL SERVICES LTD,,Large,,5106181761,Consumable 12/13,NG15 0DR,"40,886.72",
Communities & Local Government,DCLG,01/08/2012,Waste Disposal and pest control,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,5106181779,Eland Waste 2012-13,BS32 4NH,"3,893.21",
Communities & Local Government,DCLG,01/08/2012,Waste Disposal and pest control,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,5106181779,Hemel Waste 2012-13,BS32 4NH,320.98,
Communities & Local Government,DCLG,01/08/2012,Waste Disposal and pest control,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,5106181779,Mast House Waste 2012-13,BS32 4NH,292.10,
Communities & Local Government,DCLG,01/08/2012,Waste Disposal and pest control,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,5106181779,Bridge House Waste 2012-13,BS32 4NH,619.56,
Communities & Local Government,DCLG,01/08/2012,Waste Disposal and pest control,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,5106181779,Citygate Waste 2012-13,BS32 4NH,"1,042.44",
Communities & Local Government,DCLG,01/08/2012,Waste Disposal and pest control,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,5106181779,Queen Street Waste 2012-13,BS32 4NH,571.50,
Communities & Local Government,DCLG,01/08/2012,Waste Disposal and pest control,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,5106181779,St Philips Place Waste 2012-13,BS32 4NH,"1,030.48",
Communities & Local Government,DCLG,01/08/2012,Waste Disposal and pest control,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,5106181779,Paradise Circus Waste 2012-13,BS32 4NH,598.70,
Communities & Local Government,DCLG,01/08/2012,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,BORLASE SMART JOHN WELLS TRUST LTD,,,,7600002268,ERDF Claim - 13 - P2,TR11 5JZ,"118,280.67",
Communities & Local Government,DCLG,02/08/2012,Fixed Maintenance,Finance & Corporate Services,NEW RICOH UK,,Large,,5106181848,WED COPIER MODEL CC1679,NN4 7YB,642.01,
Communities & Local Government,DCLG,02/08/2012,Management Consultancy,Localism,KEEP BRITAIN TIDY,,Medium,,5106181849,Green Flag Award scheme,WN3 4EX,"6,000.00",
Communities & Local Government,DCLG,02/08/2012,Mobile phone costs,Localism,AST CONNECTIONS LTD,,Medium,,2300001811,Satellite Phones (RED) - Iridium,NR31 0LX,-862.03,
Communities & Local Government,DCLG,02/08/2012,Mobile phone costs,Localism,AST CONNECTIONS LTD,,Medium,,5106170656,Satellite Phones (RED) - Iridium,NR31 0LX,-282.35,
Communities & Local Government,DCLG,02/08/2012,Mobile phone costs,Localism,AST CONNECTIONS LTD,,Medium,,5106181842,Renewal cost for Satellite Iridium-Centr,NR31 0LX,429.47,
Communities & Local Government,DCLG,02/08/2012,National Non Domestic Rates (NNDR) Payments,Localism,AVON & SOMERSET POLICE AUTHORITY,,,,5000206750,Grant Payable by Exchequer,TA1 4DY,"2,913,957.00",Yes
Communities & Local Government,DCLG,02/08/2012,National Non Domestic Rates (NNDR) Payments,Localism,AVON FIRE AUTHORITY,,,,5000206755,Grant Payable by Exchequer,BS1 6EU,"1,069,474.00",Yes
Communities & Local Government,DCLG,02/08/2012,National Non Domestic Rates (NNDR) Payments,Localism,BARKING & DAGENHAM LB,,,,5000206780,Grant Payable by Exchequer,RM10 7BY,"4,676,807.00",Yes
Communities & Local Government,DCLG,02/08/2012,National Non Domestic Rates (NNDR) Payments,Localism,BARNSLEY MBC,,,,5000206805,Grant Payable by Exchequer,S70 2AQ,"4,810,612.00",Yes
Communities & Local Government,DCLG,02/08/2012,National Non Domestic Rates (NNDR) Payments,Localism,BEDFORDSHIRE POLICE AUTH,,,,5000206865,Grant Payable by Exchequer,MK43 9AX,"1,313,595.00",Yes
Communities & Local Government,DCLG,02/08/2012,National Non Domestic Rates (NNDR) Payments,Localism,BEDS & LUTON FIRE & RESCUE SERVICE,,,,5000206860,Grant Payable by Exchequer,MK42 7NR,"532,077.00",Yes
Communities & Local Government,DCLG,02/08/2012,National Non Domestic Rates (NNDR) Payments,Localism,BIRMINGHAM CITY CNCL,,,,5000206885,Grant Payable by Exchequer,B3 3AB,"30,125,706.00",Yes
Communities & Local Government,DCLG,02/08/2012,National Non Domestic Rates (NNDR) Payments,Localism,BLACKBURN WITH DARWEN BC,,,,5000206904,Grant Payable by Exchequer,BB1 7DY,"3,602,773.00",Yes
Communities & Local Government,DCLG,02/08/2012,National Non Domestic Rates (NNDR) Payments,Localism,BLACKPOOL BC,,,,5000206918,Grant Payable by Exchequer,FY1 1NA,"3,843,922.00",Yes