Web link,URN,LAESTAB,School name,Ofsted phase,Type of education,School open date,Admissions policy,Sixth form,Designated religious character,Religious ethos,Faith grouping,Ofsted region,Region,Local authority,Parliamentary constituency,Multi-academy trust UID,Multi-academy trust name,Academy sponsor UID,Academy sponsor name,Postcode,The income deprivation affecting children index (IDACI) quintile,Total number of pupils,Inspection number,Inspection type,Inspection type grouping,Event type grouping,Inspection start date,Inspection end date,Publication date,Did the latest section 8 inspection of a good or outstanding school convert to a full inspection?,Outcomes for section 8 inspections,Overall effectiveness,Category of concern,Quality of education,Behaviour and attitudes,Personal development,Effectiveness of leadership and management,Safeguarding is effective?,Early years provision (where applicable),Sixth form provision (where applicable),Previous full inspection number,Previous inspection start date,Previous inspection end date,Previous publication date,Does the previous full inspection relate to the URN of the current school?,URN at time of previous full inspection,LAESTAB at time of previous full inspection,School name at time of previous full inspection,School type at time of previous full inspection,Previous full inspection overall effectiveness,Previous category of concern,Previous quality of education,Previous behaviour and attitudes,Previous personal development,Previous effectiveness of leadership and management,Previous safeguarding is effective?,Previous early years provision (where applicable),Previous sixth form provision (where applicable)
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/118018,118018,8133073,West Butterwick C of E Primary School,Primary,Voluntary Controlled School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,"North East, Yorkshire and the Humber",Yorkshire and the Humber,North Lincolnshire,Brigg and Goole,NULL,NULL,NULL,NULL,DN17 3LB,3,43,10199489,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,14/09/2021,15/11/2021,No,School remains Outstanding (Concerns) - S5 Next,9,,9,9,9,9,Yes,9,9,10003482,12/01/2016,13/01/2016,28/01/2016,Yes,118018,8133073,West Butterwick C of E Primary School,Voluntary Controlled School,1,,9,9,9,1,Yes,1,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/131885,131885,3587009,Egerton High School,Special,Community Special School,01/09/1999,Not applicable,Not applicable,Does not apply,Does not apply,Non-faith,North West,North West,Trafford,Stretford and Urmston,NULL,NULL,NULL,NULL,M41 7FZ,5,46,10199686,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,10/11/2021,No,School remains Good,9,,9,9,9,9,Yes,9,9,10008163,15/03/2016,16/03/2016,07/04/2016,Yes,131885,3587009,Egerton High School,Community Special School,2,,9,9,9,2,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/120685,120685,9255218,Wrangle Primary School,Primary,Foundation School,NULL,Not applicable,Does not have a sixth form,None,Does not apply,Non-faith,East Midlands,East Midlands,Lincolnshire,Boston and Skegness,NULL,NULL,NULL,NULL,PE22 9AS,4,57,10199982,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,14/09/2021,15/09/2021,05/10/2021,,,2,,2,2,2,2,Yes,2,9,10037598,01/11/2017,02/11/2017,01/12/2017,Yes,120685,9255218,Wrangle Primary School,Foundation School,3,,9,9,9,3,Yes,3,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144447,144447,3942097,South Hylton Primary Academy,Primary,Academy Converter,01/07/2017,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,"North East, Yorkshire and the Humber",North East,Sunderland,Washington and Sunderland West,3677,The Laidlaw Schools Trust,3676,The Laidlaw Schools Trust,SR4 0LS,5,289,10200634,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,21/10/2021,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS377816,02/05/2012,03/05/2012,23/05/2012,No,108791,3942097,South Hylton Primary School,Community School,2,,9,9,9,2,9,8,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/136716,136716,8304052,The Long Eaton School,Secondary,Academy Converter,01/04/2011,Non-selective,Has a sixth form,None,Does not apply,Non-faith,East Midlands,East Midlands,Derbyshire,Erewash,2363,ARCHWAY LEARNING TRUST,2364,Archway Learning Trust,NG10 3NP,3,1041,10199575,S5 Inspection,S5 Inspection,Schools - S5,14/09/2021,15/09/2021,10/11/2021,,,3,,3,3,3,3,Yes,9,3,ITS395316,26/04/2012,27/04/2012,15/05/2012,Yes,136716,8304052,The Long Eaton School,Academy Converter,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144036,144036,3702099,Worsbrough Bank End Primary School,Primary,Academy Converter,01/06/2017,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,"North East, Yorkshire and the Humber",Yorkshire and the Humber,Barnsley,Barnsley East,5143,United Learning Trust,5142,United Learning Trust,S70 4AZ,5,231,10200616,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,17/10/2021,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS461876,16/06/2015,17/06/2015,07/07/2015,No,106598,3702099,Worsbrough Bank End Primary School,Community School,2,,9,9,9,2,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144272,144272,3912250,Tyneview Primary School,Primary,Academy Converter,01/04/2017,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,"North East, Yorkshire and the Humber",North East,Newcastle upon Tyne,Newcastle upon Tyne East,16623,NEAT ACADEMY TRUST,17435,NEAT Academy Trust,NE6 3QP,5,289,10200613,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,20/10/2021,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS448372,14/01/2015,15/01/2015,05/02/2015,No,108470,3912250,Tyneview Primary School,Community School,2,,9,9,9,2,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144223,144223,3942170,John F Kennedy Primary School,Primary,Academy Converter,01/04/2017,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,"North East, Yorkshire and the Humber",North East,Sunderland,Washington and Sunderland West,16629,Oak Learning Trust,17257,Oak Learning Trust,NE38 7AR,4,435,10200601,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,10/11/2021,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS401016,28/11/2012,29/11/2012,20/12/2012,No,108825,3942170,John F Kennedy Primary School,Community School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144615,144615,8862085,Royal Rise Primary School,Primary,Academy Sponsor Led,01/07/2017,Not applicable,Does not have a sixth form,Does not apply,Unknown,Non-faith,South East,South East,Kent,Tonbridge and Malling,16005,Cygnus Academies Trust,16006,Cygnus Academies Trust,TN9 2DQ,4,175,10200910,Academy First Section 5,Academy First Section 5,Schools - S5,14/09/2021,15/09/2021,21/10/2021,,,2,,2,2,2,2,Yes,2,9,10012300,13/09/2016,14/09/2016,31/10/2016,No,118578,8862667,St Stephen's (Tonbridge) Primary School,Community School,4,SM,9,9,9,4,Yes,3,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144218,144218,9352209,Wells Hall Primary School,Primary,Academy Sponsor Led,01/07/2017,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,East of England,East of England,Suffolk,South Suffolk,4454,UNITY SCHOOLS PARTNERSHIP,4453,Unity Schools Partnership,CO10 0NH,2,448,10200555,Academy First Section 5,Academy First Section 5,Schools - S5,14/09/2021,15/09/2021,12/10/2021,,,2,,2,2,2,2,Yes,2,9,ITS380916,15/05/2012,16/05/2012,30/05/2012,No,124558,9352041,Wells Hall Community Primary School,Community School,2,,9,9,9,2,9,8,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/148308,148308,8863173,Kingsdown and Ringwould Church of England Primary School,Primary,Academy Converter,01/01/2021,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,South East,South East,Kent,Dover,17199,DEAL EDUCATION ALLIANCE FOR LEARNING TRUST,NULL,NULL,CT14 8DD,2,219,10199507,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,10/11/2021,No,School remains Outstanding (Concerns) - S5 Next,9,,9,9,9,9,Yes,9,9,10003548,21/01/2016,22/01/2016,10/02/2016,No,118690,8863173,Kingsdown and Ringwould CofE Primary School,Voluntary Controlled School,1,,9,9,9,1,Yes,1,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/148274,148274,3933306,St Aloysius Catholic Junior School Academy,Primary,Academy Converter,01/12/2020,Not applicable,Does not have a sixth form,Roman Catholic,Does not apply,Christian,"North East, Yorkshire and the Humber",North East,South Tyneside,Jarrow,16013,BISHOP CHADWICK CATHOLIC EDUCATION TRUST,17525,Bishop Chadwick Catholic Education Trust,NE31 1BQ,4,241,10199451,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,10/11/2021,No,School remains Outstanding (Concerns) - S5 Next,9,,9,9,9,9,Yes,9,9,10002039,30/09/2015,01/10/2015,29/10/2015,No,108719,3933306,St Aloysius' RC Voluntary Aided Junior School,Voluntary Aided School,1,,9,9,9,1,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/143592,143592,2032885,Foxfield Primary School,Primary,Academy Converter,01/06/2017,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,London,London,Greenwich,Greenwich and Woolwich,16696,Inspire Partnership Academy Trust,16910,Inspire Partnership Academy Trust,SE18 7EX,5,701,10199450,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,11/11/2021,No,School remains Outstanding (Concerns) - S5 Next,9,,9,9,9,9,Yes,9,9,10005869,29/09/2015,30/09/2015,27/11/2015,No,100156,2032885,Foxfield Primary School,Community School,1,,9,9,9,1,Yes,1,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/108862,108862,3944059,Hetton School,Secondary,Community School,NULL,Non-selective,Does not have a sixth form,Does not apply,Does not apply,Non-faith,"North East, Yorkshire and the Humber",North East,Sunderland,Houghton and Sunderland South,NULL,NULL,NULL,NULL,DH5 9JZ,5,575,10200664,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,14/09/2021,15/09/2021,18/10/2021,,,3,,3,2,2,2,Yes,9,9,10042209,16/01/2018,17/01/2018,09/02/2018,Yes,108862,3944059,Hetton School,Community School,3,,9,9,9,3,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/139924,139924,8894002,Darwen Aldridge Enterprise Studio,Secondary,Studio School,02/09/2013,Non-selective,Has a sixth form,None,Does not apply,Non-faith,North West,North West,Blackburn with Darwen,Rossendale and Darwen,2096,Aldridge Education,4927,Aldridge Education,BB3 1AF,5,224,10183993,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,17/10/2021,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS462684,25/03/2015,26/03/2015,29/04/2015,Yes,139924,8894002,Darwen Aldridge Enterprise Studio,Studio School,2,,9,9,9,2,9,9,2
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/112870,112870,8303151,Bakewell Methodist Junior School,Primary,Voluntary Controlled School,NULL,Not applicable,Does not have a sixth form,Methodist,Does not apply,Christian,East Midlands,East Midlands,Derbyshire,Derbyshire Dales,NULL,NULL,NULL,NULL,DE45 1FR,2,80,10200158,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,14/09/2021,15/09/2021,14/10/2021,,,3,,3,2,2,3,Yes,9,9,10047615,13/03/2018,14/03/2018,23/04/2018,Yes,112870,8303151,Bakewell Methodist Junior School,Voluntary Controlled School,3,,9,9,9,3,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/102028,102028,3083304,Forty Hill CofE Primary School,Primary,Voluntary Aided School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,London,London,Enfield,Enfield North,NULL,NULL,NULL,NULL,EN2 9EY,4,226,10199330,S5 Inspection,S5 Inspection,Schools - S5,14/09/2021,15/09/2021,10/11/2021,,,2,,2,2,2,2,Yes,2,9,ITS286253,11/12/2006,11/12/2006,17/01/2007,Yes,102028,3083304,Forty Hill CofE Primary School,Voluntary Aided School,1,,9,9,9,1,9,1,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/107748,107748,3823336,Holy Spirit Catholic Primary School,Primary,Voluntary Aided School,NULL,Not applicable,Does not have a sixth form,Roman Catholic,Does not apply,Christian,"North East, Yorkshire and the Humber",Yorkshire and the Humber,Kirklees,Batley and Spen,NULL,NULL,NULL,NULL,WF16 9EA,4,210,10199728,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,02/12/2021,No,School remains Good (Concerns) - S5 Next,9,,9,9,9,9,Yes,9,9,ITS356228,10/11/2010,11/11/2010,02/12/2010,Yes,107748,3823336,Holy Spirit Catholic Primary School,Voluntary Aided School,2,,9,9,9,2,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/115983,115983,8502241,Pennington Infant School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South East,South East,Hampshire,New Forest West,NULL,NULL,NULL,NULL,SO41 8HX,3,98,10200004,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),15/09/2021,15/09/2021,10/11/2021,No,School remains Good (Concerns) - S5 Next,9,,9,9,9,9,Yes,9,9,ITS379180,15/03/2012,16/03/2012,20/04/2012,Yes,115983,8502241,Pennington Infant School,Community School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/120494,120494,9252219,"The Richmond School, Skegness",Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,East Midlands,East Midlands,Lincolnshire,Boston and Skegness,NULL,NULL,NULL,NULL,PE25 3SH,5,414,10200016,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,14/09/2021,15/09/2021,12/12/2021,,,3,,3,3,2,3,Yes,3,9,10037601,28/11/2017,29/11/2017,18/12/2017,Yes,120494,9252219,"The Richmond School, Skegness",Community School,3,,9,9,9,3,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/117729,117729,8132107,Broughton Primary School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,"North East, Yorkshire and the Humber",Yorkshire and the Humber,North Lincolnshire,Brigg and Goole,NULL,NULL,NULL,NULL,DN20 0JW,2,349,10200657,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,14/09/2021,15/09/2021,10/11/2021,,,3,,3,2,2,3,Yes,2,9,10031914,13/12/2017,14/12/2017,17/01/2018,Yes,117729,8132107,Broughton Primary School,Community School,3,,9,9,9,3,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/132208,132208,3433384,All Saints Catholic Primary School,Primary,Voluntary Aided School,01/01/2007,Not applicable,Does not have a sixth form,Roman Catholic,Does not apply,Christian,North West,North West,Sefton,Bootle,NULL,NULL,NULL,NULL,L20 4LX,5,383,10194630,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,10/11/2021,No,School remains Good,9,,9,9,9,9,Yes,9,9,10012201,08/06/2016,09/06/2016,11/07/2016,Yes,132208,3433384,All Saints Catholic Primary School,Voluntary Aided School,2,,9,9,9,2,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/104661,104661,3413584,St Paul's Catholic Junior School,Primary,Voluntary Aided School,NULL,Not applicable,Does not have a sixth form,Roman Catholic,Does not apply,Christian,North West,North West,Liverpool,"Liverpool, West Derby",NULL,NULL,NULL,NULL,L12 8SJ,3,495,10199741,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,17/10/2021,No,School remains Good,9,,9,9,9,9,Yes,9,9,10012086,04/05/2016,05/05/2016,31/05/2016,Yes,104661,3413584,St Paul's Catholic Junior School,Voluntary Aided School,2,,9,9,9,2,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/114213,114213,8403031,Chester-Le-Street CofE (Controlled) Primary School,Primary,Voluntary Controlled School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,"North East, Yorkshire and the Humber",North East,Durham,North Durham,NULL,NULL,NULL,NULL,DH2 2JT,4,271,10200655,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,14/09/2021,15/09/2021,14/10/2021,,,2,,2,2,2,2,Yes,2,9,10036533,07/12/2017,08/12/2017,16/01/2018,Yes,114213,8403031,Chester-Le-Street CofE (Controlled) Primary School,Voluntary Controlled School,3,,9,9,9,3,Yes,3,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/104312,104312,3362044,Westacre Infant School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,West Midlands,West Midlands,Wolverhampton,Wolverhampton South West,NULL,NULL,NULL,NULL,WV3 9EP,3,319,10199668,S5 Inspection,S5 Inspection,Schools - S5,14/09/2021,15/09/2021,11/10/2021,,,3,,3,2,2,3,Yes,3,9,ITS355559,23/11/2010,24/11/2010,27/01/2011,Yes,104312,3362044,Westacre Infant School,Community School,2,,9,9,9,2,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144625,144625,9352203,Chelmondiston Church of England Primary School,Primary,Academy Sponsor Led,01/07/2017,Not applicable,Does not have a sixth form,Church of England,Church of England,Christian,East of England,East of England,Suffolk,South Suffolk,15712,St Edmundsbury and Ipswich Diocesan Multi-Academy Trust,15724,St Edmundsbury and Ipswich Diocesan Multi-Academy Trust,IP9 1DT,2,108,10200553,Academy First Section 5,Academy First Section 5,Schools - S5,14/09/2021,15/09/2021,07/10/2021,,,2,,2,2,2,2,Yes,2,9,ITS403563,24/01/2013,25/01/2013,07/02/2013,No,124755,9353121,Chelmondiston Church of England Voluntary Controlled Primary School,Voluntary Controlled School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144631,144631,8812160,Milwards Primary School and Nursery,Primary,Academy Sponsor Led,01/07/2017,Not applicable,Does not have a sixth form,Does not apply,None,Non-faith,East of England,East of England,Essex,Harlow,15897,Harlow Inspirational Learning Trust,16730,Harlow Inspirational Learning Trust,CM19 4QX,4,197,10200552,Academy First Section 5,Academy First Section 5,Schools - S5,14/09/2021,15/09/2021,10/11/2021,,,3,,3,1,1,2,Yes,3,9,ITS428851,17/09/2013,18/09/2013,03/10/2013,No,114922,8812625,Milwards Primary School and Nursery,Foundation School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/119384,119384,8883098,Banks St Stephen's CofE School,Primary,Voluntary Controlled School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,North West,North West,Lancashire,South Ribble,NULL,NULL,NULL,NULL,PR9 8BL,3,172,10204457,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,14/09/2021,15/09/2021,17/10/2021,,,2,,2,2,2,2,Yes,2,9,10045169,20/03/2018,21/03/2018,19/04/2018,Yes,119384,8883098,Banks St Stephens' CofE School,Voluntary Controlled School,3,,9,9,9,3,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/116279,116279,8503023,Bentley Church of England Primary School,Primary,Voluntary Controlled School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,South East,South East,Hampshire,East Hampshire,NULL,NULL,NULL,NULL,GU10 5JP,1,188,10199409,S5 Inspection,S5 Inspection,Schools - S5,14/09/2021,15/09/2021,10/11/2021,,,2,,2,1,1,2,Yes,2,9,ITS290482,26/04/2007,27/04/2007,17/05/2007,Yes,116279,8503023,Bentley Church of England Primary School,Voluntary Controlled School,1,,9,9,9,2,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/140108,140108,8954121,Alsager School,Secondary,Academy Converter,01/09/2013,Non-selective,Has a sixth form,None,Does not apply,Non-faith,North West,North West,Cheshire East,Congleton,2122,Alsager Multi Academy Trust,16986,Alsager Multi Academy Trust,ST7 2HR,1,1548,10199522,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,11/11/2021,No,School remains Outstanding (Concerns) - S5 Next,9,,9,9,9,9,Yes,9,9,10011075,02/02/2016,03/02/2016,29/02/2016,Yes,140108,8954121,Alsager School,Academy Converter,1,,9,9,9,1,Yes,9,2
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/124939,124939,9362012,Walton-on-the-Hill Primary School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South East,South East,Surrey,Reigate,NULL,NULL,NULL,NULL,KT20 7RR,1,208,10199386,S5 Inspection,S5 Inspection,Schools - S5,14/09/2021,15/09/2021,11/11/2021,,,2,,2,1,1,2,Yes,2,9,ITS293147,14/03/2007,14/03/2007,17/04/2007,Yes,124939,9362012,Walton-on-the-Hill Primary School,Community School,1,,9,9,9,1,9,1,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/143240,143240,3832801,Kippax Ash Tree Primary School,Primary,Academy Converter,01/04/2017,Not applicable,Does not have a sixth form,None,Does not apply,Non-faith,"North East, Yorkshire and the Humber",Yorkshire and the Humber,Leeds,Elmet and Rothwell,16321,The Brigshaw Learning Partnership,16983,The Brigshaw Learning Partnership,LS25 7JL,3,363,10200631,S5 Inspection,S5 Inspection,Schools - S5,14/09/2021,15/09/2021,22/11/2021,,,3,,3,2,2,3,Yes,2,9,ITS381347,30/05/2012,31/05/2012,22/06/2012,No,131467,3832801,Kippax Ash Tree Primary School,Foundation School,2,,9,9,9,2,9,8,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/102996,102996,3193503,St Elphege's RC Junior School,Primary,Voluntary Aided School,NULL,Not applicable,Does not have a sixth form,Roman Catholic,Does not apply,Christian,London,London,Sutton,Carshalton and Wallington,NULL,NULL,NULL,NULL,SM6 9HY,3,381,10199456,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,10/11/2021,No,School remains Outstanding,9,,9,9,9,9,Yes,9,9,10001383,13/10/2015,14/10/2015,01/12/2015,Yes,102996,3193503,St Elphege's RC Junior School,Voluntary Aided School,1,,9,9,9,1,Yes,9,9