Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Post Code,Supplier Type,Contract Number,Project Code,Expenditure Type
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/3/2013,Rail Fares,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291634,2.1,,NE11 0HF,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/3/2013,Taxis,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10291628,50,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/3/2013,Mileage Allowances,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291634,33.8,,NE11 0HF,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/3/2013,Subsistence Payments,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291634,28.85,,NE11 0HF,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/3/2013,Other UK Travel & Subsistence,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291634,2.3,,NE11 0HF,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/3/2013,Taxis Overseas,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10291628,34.63,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/3/2013,Hotels Overseas,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10291628,1040.67,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/3/2013,Subsistence Payments Overseas,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10291628,102.92,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/3/2013,Other Overseas Travel & Subsistence,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10291628,80.07,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/3/2013,Mobile Line Rental,UK Trade & Investment - Trade Development,VODAFONE LTD,1085239,0.2,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/3/2013,Mobile Line Rental,UK Trade & Investment - Trade Development,VODAFONE LTD,1085240,6.6,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/3/2013,Mobile Line Rental,UK Trade & Investment - Trade Development,VODAFONE LTD,1085241,6.6,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/3/2013,Other IT Costs,UK Trade & Investment - Chief Operating Officer,FUJITSU SERVICES LTD,1085308,328,,WA3 9BD,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/3/2013,Other IT Costs,UK Trade & Investment - Chief Operating Officer,BLUE SKY HOSTING LTD,1085324,149.25,,SW1E 6DX,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/3/2013,Publications,UK Trade & Investment - Chief Operating Officer,JONES YARRELL LEADENHALL,1085318,72.56,,E3 3JH,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/4/2013,Hire of Agency Staff (Professional/Management),UK Trade & Investment - Marketing & Communications,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,1085382,330,,SL1 1DB,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/4/2013,Hire of Agency Staff (Professional/Management),UK Trade & Investment - Marketing & Communications,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,1085388,1979.96,,SL1 1DB,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/4/2013,Hire of Agency Staff (Clerical/Secretariat/Other),UK Trade & Investment - Trade Development,ADECCO UK LTD,1085364,547.15,,B37 7YE,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/4/2013,Mobile Phones,UK Trade & Investment - Defence and Security Organisation,VODAFONE LTD,1085466,8.39,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/4/2013,Mobile Call Charges,UK Trade & Investment - Strategic Trade,VODAFONE LTD,1084996,5.53,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/5/2013,Rail Fares,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291662,7.3,,LS16 6QY,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/5/2013,Rail Fares,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291663,35.4,,GU1 4GA,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/5/2013,Rail Fares,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291664,56.4,,GU1 4GA,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/5/2013,Rail Fares,UK Trade & Investment - Chief Operating Officer,"Personal Expense, Name Witheld",10291667,4.2,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/5/2013,Taxis,UK Trade & Investment - Defence and Security Organisation,INTERCEDE 2052 LTD T/A TRAVELHIRE,1085543,261.3,,TW7 6NL,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/5/2013,Mileage Allowances,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291662,10.35,,LS16 6QY,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/5/2013,Mileage Allowances,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291663,0.9,,GU1 4GA,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/5/2013,Mileage Allowances,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291664,324.9,,GU1 4GA,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/5/2013,Subsistence Payments,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291662,21,,LS16 6QY,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/5/2013,Subsistence Payments,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291664,43.8,,GU1 4GA,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/5/2013,Other UK Travel & Subsistence,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291662,23,,LS16 6QY,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/5/2013,Other UK Travel & Subsistence,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291663,4.9,,GU1 4GA,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/5/2013,Other UK Travel & Subsistence,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291664,5,,GU1 4GA,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/5/2013,Other UK Travel & Subsistence,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10291666,77.5,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/5/2013,Other UK Travel & Subsistence,UK Trade & Investment - Chief Operating Officer,"Personal Expense, Name Witheld",10291667,4.5,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/5/2013,Subsistence Payments Overseas,UK Trade & Investment - Chief Operating Officer,"Personal Expense, Name Witheld",10291667,30,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/5/2013,Other Overseas Travel & Subsistence,UK Trade & Investment - Chief Operating Officer,"Personal Expense, Name Witheld",10291667,59.32,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/5/2013,Hospitality - UK,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291662,7.81,,LS16 6QY,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/5/2013,Other Training Costs,UK Trade & Investment - Chief Operating Officer,SCT CONSULTANTS LTD,1085548,3500,,W1G 0PW,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/5/2013,Professional Subscriptions,UK Trade & Investment - Chief Operating Officer,"Personal Expense, Name Witheld",10291665,138,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/5/2013,Mobile Line Rental,UK Trade & Investment - Strategic Trade,VODAFONE LTD,1085008,7.44,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/5/2013,Mobile Line Rental,UK Trade & Investment - Chief Operating Officer,VODAFONE LTD,1085023,-6.6,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/5/2013,Mobile Call Charges,UK Trade & Investment - Strategic Trade,VODAFONE LTD,1085008,1.03,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/5/2013,Mobile Call Charges,UK Trade & Investment - Strategic Trade,VODAFONE LTD,1085009,7.3,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/5/2013,Core BIS IT Infrastructure Support,UK Trade & Investment - Chief Operating Officer,FUJITSU SERVICES LTD,1085522,497.5,,WA3 9BD,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/5/2013,Hire of Reprographic Equipment,UK Trade & Investment - Trade Development,RICOH UK LTD,1085537,322.22,,NN4 7YL,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/5/2013,Publications,UK Trade & Investment - Trade Development,JONES YARRELL LEADENHALL,1085524,48.76,,E3 3JH,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/6/2013,Rail Fares,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291670,25.3,,GU1 4GA,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/6/2013,Taxis,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10291669,90,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/6/2013,Taxis,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291670,10.8,,GU1 4GA,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/6/2013,Taxis,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10291687,44,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/6/2013,Mileage Allowances,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291670,0.9,,GU1 4GA,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/6/2013,Mileage Allowances,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10291671,29.7,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/6/2013,Hotels,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291670,130,,GU1 4GA,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/6/2013,Taxis Overseas,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10291669,21.27,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/6/2013,Taxis Overseas,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10291671,34.49,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/6/2013,Hotels Overseas,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10291671,1367.77,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/6/2013,Subsistence Payments Overseas,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10291669,23.91,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/6/2013,Subsistence Payments Overseas,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10291671,87.37,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/6/2013,Subsistence Payments Overseas,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10291672,167.84,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/6/2013,Other Overseas Travel & Subsistence,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10291669,104.64,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/6/2013,Other Overseas Travel & Subsistence,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10291671,60,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/6/2013,Hire of Agency Staff (Professional/Management),UK Trade & Investment - Marketing & Communications,MORGAN HUNT UK LTD,1085566,2112,,EC4M 7EG,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/6/2013,Hire of Agency Staff (Clerical/Secretariat/Other),UK Trade & Investment - Chief Operating Officer,ALLEN LANE LTD,1085593,1909.1,,SW1Y 5JH,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/6/2013,Telecommunications,UK Trade & Investment - Trade Development,VODAFONE LTD,1085471,11.22,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/6/2013,Other IT Costs,UK Trade & Investment - Chief Operating Officer,FUJITSU SERVICES LTD,1085579,213,,WA3 9BD,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/6/2013,Other IT Costs,UK Trade & Investment - Chief Operating Officer,FUJITSU SERVICES LTD,1085581,57828.2,,WA3 9BD,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/6/2013,Stationery,UK Trade & Investment - Defence and Security Organisation,BANNER BUSINESS SERVICES LTD,1085506,196.97,,NR3 1QU,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/6/2013,Publications,UK Trade & Investment - Strategic Trade,JONES YARRELL LEADENHALL,1085591,164.77,,E3 3JH,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/6/2013,Publications,UK Trade & Investment - Strategic Trade,JONES YARRELL LEADENHALL,1085592,197.01,,E3 3JH,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/6/2013,Overseas Advances,Corporate Payments,"Personal Expense, Name Witheld",10291669,-200,,SW1H 0ET,,,,Programme
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/7/2013,Taxis,UK Trade & Investment - Investment Development,"Personal Expense, Name Witheld",10291705,12,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/7/2013,Taxis,UK Trade & Investment - Investment Development,"Personal Expense, Name Witheld",10291714,42.2,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/7/2013,Mileage Allowances,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291706,67.05,,WA4 4AD,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/7/2013,Mileage Allowances,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291707,299.7,,WA4 4AD,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/7/2013,Mileage Allowances,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291708,86.35,,NE11 0HF,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/7/2013,Mileage Allowances,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291712,216.45,,BS1 6EH,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/7/2013,Mileage Allowances,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10291713,58.4,,SW1E 6SW,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/7/2013,Mileage Allowances,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291715,365,,BS1 6EH,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/7/2013,Mileage Allowances,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291716,172.35,,NE46 2LU,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/7/2013,Mileage Allowances,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291717,305.3,,WA4 4AD,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/7/2013,Mileage Allowances,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291718,286.2,,BS1 6EH,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/7/2013,Mileage Allowances,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291744,247.85,,WA4 4AD,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/7/2013,Mileage Allowances,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291745,15.3,,LS16 6QY,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/7/2013,Mileage Allowances,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291748,73.35,,NE11 0HF,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/7/2013,Mileage Allowances,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291749,125.1,,NE11 0HF,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/7/2013,Subsistence Payments,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291706,18.38,,WA4 4AD,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/7/2013,Subsistence Payments,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291706,5,,WA4 4AD,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/7/2013,Subsistence Payments,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291707,5,,WA4 4AD,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/7/2013,Subsistence Payments,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291708,25.6,,NE11 0HF,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/7/2013,Subsistence Payments,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291712,2.2,,BS1 6EH,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/7/2013,Subsistence Payments,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291715,22.2,,BS1 6EH,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/7/2013,Subsistence Payments,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291716,26,,NE46 2LU,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/7/2013,Subsistence Payments,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291717,58.95,,WA4 4AD,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/7/2013,Subsistence Payments,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291718,22.25,,BS1 6EH,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/7/2013,Subsistence Payments,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291744,45,,WA4 4AD,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/7/2013,Subsistence Payments,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291749,26,,NE11 0HF,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/7/2013,Other UK Travel & Subsistence,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291706,34,,WA4 4AD,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/7/2013,Other UK Travel & Subsistence,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291707,32.5,,WA4 4AD,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/7/2013,Other UK Travel & Subsistence,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291716,49.05,,NE46 2LU,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,6/7/2013,Other UK Travel & Subsistence,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10291717,31,,WA4 4AD,,,,Administration