Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
Communities & Local Government,DCLG,01/02/2016,Advertising,"Strategy, Communications and Private Office",CARAT LTD,,Large,,211589882,5106218876,Advertising,HO - Media Buying ,NW1 3BF,10.39,
Communities & Local Government,DCLG,01/02/2016,Advertising,"Strategy, Communications and Private Office",CARAT LTD,,Large,,211589882,5106218876,Advertising,HO - Media Spend,NW1 3BF,"13,045.88",
Communities & Local Government,DCLG,01/02/2016,Advertising,"Strategy, Communications and Private Office",CARAT LTD,,Large,,211589882,5106218915,Advertising,HO - Media Buying ,NW1 3BF,5.24,
Communities & Local Government,DCLG,01/02/2016,Advertising,"Strategy, Communications and Private Office",CARAT LTD,,Large,,211589882,5106218915,Advertising,HO - Media Spend,NW1 3BF,"6,587.04",
Communities & Local Government,DCLG,01/02/2016,Advertising,"Strategy, Communications and Private Office",CARAT LTD,,Large,,211589882,5106218916,Advertising,HO - Media Buying ,NW1 3BF,10.63,
Communities & Local Government,DCLG,01/02/2016,Advertising,"Strategy, Communications and Private Office",CARAT LTD,,Large,,211589882,5106218916,Advertising,HO - Media Spend,NW1 3BF,"13,722.37",
Communities & Local Government,DCLG,01/02/2016,Advertising,"Strategy, Communications and Private Office",SUE ALLATT CREATIVE,,,,,5106218933,Communication Services,Fire Kills Photography usage rights UH,EC1N 8RU,"5,940.00",
Communities & Local Government,DCLG,01/02/2016,Cap Grants to Local Authorities (DEL),Decentralisation and Local Growth,DERBYSHIRE COUNTY COUNCIL,,,,232152967,2100261569,,D2N2 Broadband,DE4 3AH,"4,800,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Cap Grants to Local Authorities (DEL),Decentralisation and Local Growth,DERBYSHIRE COUNTY COUNCIL,,,,232152967,2100261571,,D2N2 Broadband,DE4 3AH,"1,100,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Cap Grants to Local Authorities (DEL),Decentralisation and Local Growth,DERBYSHIRE COUNTY COUNCIL,,,,232152967,2100261573,,D2N2 Broadband,DE4 3AH,"3,450,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,ADUR DC,,,,227472891,2100261355,,Sale of High Value Vacant Council Assets,BN11 1HA,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,ARUN DISTRICT COUNCIL,,,,,2100261356,,Sale of High Value Vacant Council Assets,BN17 6SL,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,ASHFIELD DC,,,,,2100261357,,Sale of High Value Vacant Council Assets,NG17 8DA,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,ASHFORD BC,,Public Bodies,,229467071,2100261358,,Sale of High Value Vacant Council Assets,TN23 0XA,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,BABERGH DC,,,,232618405,2100261359,,Sale of High Value Vacant Council Assets,IP7 6SJ,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,BARNSLEY MBC,,Public Bodies,,211178595,2100261363,,Sale of High Value Vacant Council Assets,S70 9GG,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,BARROW-IN-FURNESS BC,,,,227410701,2100261364,,Sale of High Value Vacant Council Assets,LA14 2LD,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,BASILDON DC,,,,211023643,2100261365,,Sale of High Value Vacant Council Assets,SS14 0DF,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,BASSETLAW DC,,,,230225054,2100261366,,Sale of High Value Vacant Council Assets,S80 2AH,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,BIRMINGHAM CITY COUNCIL,,,,213270263,2100261367,,Sale of High Value Vacant Council Assets,B3 3PL,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,BLACKPOOL BC,,Public Bodies,,228593497,2100261377,,Sale of High Value Vacant Council Assets,FY1 1LZ,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,BOLSOVER DISTRICT COUNCIL,,,,233408363,2100261368,,Sale of High Value Vacant Council Assets,S44 6NF,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,BOURNEMOUTH BC,,Large,,210324552,2100261369,,Sale of High Value Vacant Council Assets,BH1 2BU,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,BRIGHTON & HOVE COUNCIL,,,,737655220,2100261379,,Sale of High Value Vacant Council Assets,BN1 1JP,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,BROXTOWE BC,,Large,,239877640,2100261380,,Sale of High Value Vacant Council Assets,NG9 1AB,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,BURY MBC,,Large,,236491114,2100261382,,Sale of High Value Vacant Council Assets,BL9 0SW,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,CAMBRIDGE CITY COUNCIL,,Public Bodies,,213928737,2100261383,,Sale of High Value Vacant Council Assets,CB2 1BY,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,CANNOCK CHASE DC,,Large,,232595256,2100261387,,Sale of High Value Vacant Council Assets,WS11 1BG,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,CANTERBURY CITY COUNCIL,,Large,,,2100261391,,Sale of High Value Vacant Council Assets,CT1 1YW,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,CASTLE POINT BC,,,,228217931,2100261394,,Sale of High Value Vacant Council Assets,SS7 1TF,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,CENTRAL BEDFORDSHIRE COUNCIL,,Public Bodies,,,2100261396,,Sale of High Value Vacant Council Assets,MK42 9BD,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,CHARNWOOD BOROUGH COUNCIL,,Public Bodies,,236417697,2100261397,,Sale of High Value Vacant Council Assets,LE11 2TN,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,CHELTENHAM BC,,Public Bodies,,777870767,2100261398,,Sale of High Value Vacant Council Assets,GL50 1PP,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,CHESHIRE WEST & CHESTER COUNCIL,,Public Bodies,,,2100261399,,Sale of High Value Vacant Council Assets,CH1 2NP,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,CHESTERFIELD BC,,Large,,232102301,2100261400,,Sale of High Value Vacant Council Assets,S40 1LP,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,CITY OF LONDON,,Large,,217471460,2100261401,,Sale of High Value Vacant Council Assets,EC2P 2EJ,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,CITY OF YORK COUNCIL,,Large,,210281276,2100261402,,Sale of High Value Vacant Council Assets,YO1 7ET,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,COLCHESTER BC,,,,232682773,2100261403,,Sale of High Value Vacant Council Assets,CO1 1FR,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,CORBY BOROUGH COUNCIL,,,,211784926,2100261404,,Sale of High Value Vacant Council Assets,NN17 1QB,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,CORNWALL COUNTY COUNCIL,,Large,,211334404,2100261405,,Sale of High Value Vacant Council Assets,TR1 3AY,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,CRAWLEY BC,,Large,,211222500,2100261406,,Sale of High Value Vacant Council Assets,RH10 1UZ,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,DACORUM BC,,Public Bodies,,236448643,2100261408,,Sale of High Value Vacant Council Assets,HP1 1HH,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,DARLINGTON BC,,Large,,236447207,2100261409,,Sale of High Value Vacant Council Assets,TS19 1JA,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,DARTFORD BC,,Public Bodies,,225694942,2100261410,,Sale of High Value Vacant Council Assets,DA1 1DR,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,DERBY CITY COUNCIL,,Large,,229641378,2100261414,,Sale of High Value Vacant Council Assets,DE1 2YL,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,DONCASTER MBC,,Public Bodies,,368170627,2100261415,,Sale of High Value Vacant Council Assets,DN1 1ER,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,DOVER DC,,,,211389341,2100261417,,Sale of High Value Vacant Council Assets,CT16 3PF,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,DUDLEY METROPOLITAN BC,,Public Bodies,,,2100261418,,Sale of High Value Vacant Council Assets,DY1 1HF,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,EAST DEVON DC,,Public Bodies,,,2100261420,,Sale of High Value Vacant Council Assets,EX10 8HL,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,EAST RIDING OF YORKSHIRE COUNCIL,,,,,2100261422,,Sale of High Value Vacant Council Assets,HU17 5BE,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,EASTBOURNE BC,,,,229896428,2100261423,,Sale of High Value Vacant Council Assets,BN21 4TW,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,EPPING FOREST DC,,,,734165884,2100261427,,Sale of High Value Vacant Council Assets,CM16 4BZ,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,EXETER CITY COUNCIL,,Public Bodies,,236473328,2100261428,,Sale of High Value Vacant Council Assets,EX1 1JW,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,FAREHAM BC,,Public Bodies,,228474144,2100261373,,Payment   HRA Stock Data Collection Exercise,PO16 7PU,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,GATESHEAD MBC,,Public Bodies,,216116041,2100261374,,Payment   HRA Stock Data Collection Exercise,NE8 3HN,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,GOSPORT BC,,,,239825078,2100261375,,Payment   HRA Stock Data Collection Exercise,PO12 1EB,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,GRAVESHAM BC,,,,236178612,2100261376,,Payment   HRA Stock Data Collection Exercise,DA12 1AU,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,GREAT YARMOUTH BC,,,,292697372,2100261378,,Payment   HRA Stock Data Collection Exercise,NR30 2QG,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,GUILDFORD BC,,Public Bodies,,236663720,2100261384,,Payment   HRA Stock Data Collection Exercise,GU2 4BB,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,HARLOW DISTRICT COUNCIL,,,,232914382,2100261392,,Payment   HRA Stock Data Collection Exercise,CM20 1HJ,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,HARROGATE BC,,,,236660031,2100261393,,Payment   HRA Stock Data Collection Exercise,HG1 2SG,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,HIGH PEAK BC,,Public Bodies,,239967771,2100261412,,Payment   HRA Stock Data Collection Exercise,SK17 6EL,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,HINCKLEY & BOSWORTH BC,,,,211176144,2100261416,,Payment   HRA Stock Data Collection Exercise,LE10 1BZ,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,IPSWICH BC,,,,236431615,2100261419,,Payment   HRA Stock Data Collection Exercise,IP1 2DE,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,KETTERING BC,,Public Bodies,,211271796,2100261426,,Payment   HRA Stock Data Collection Exercise,NN15 7QX,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,KINGSTON UPON HULL CITY COUNCIL,,Large,,217553044,2100261429,,Payment   HRA Stock Data Collection Exercise,HU1 2AB,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,KIRKLEES MBC,,,,,2100261431,,Payment   HRA Stock Data Collection Exercise,HD1 2YU,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,LB HAMMERSMITH & FULHAM,,Public Bodies,,216929489,2100261388,,Payment   HRA Stock Data Collection Exercise,W6 9JU,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,LB ISLINGTON,,Large,,,2100261421,,Payment   HRA Stock Data Collection Exercise,N1 1RX,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,LB SUTTON,,,,,2100261517,,Sale of High Value Vacant Council Assets,SM1 1EA,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,LB WALTHAM FOREST,,,,213754109,2100261524,,Sale of High Value Vacant Council Assets,E17 4JA,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,LB WANDSWORTH,,Public Bodies,,,2100261525,,Sale of High Value Vacant Council Assets,SW18 2PU,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,LEEDS CITY COUNCIL,,Public Bodies,,,2100261434,,Payment   HRA Stock Data Collection Exercise,LS1 3AD,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,LEICESTER CITY COUNCIL,,Public Bodies,,228219960,2100261435,,Payment   HRA Stock Data Collection Exercise,LE1 6ZG,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,LEWES DC,,Large,,213090082,2100261436,,Payment   HRA Stock Data Collection Exercise,BN7 1AB,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,LINCOLN CITY COUNCIL,,,,,2100261438,,Payment   HRA Stock Data Collection Exercise,LN1 1DH,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,LONDON BOROUGH BARKING & DAGENHAM,,,,230359650,2100261360,,Sale of High Value Vacant Council Assets,RM10 7BY,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,LONDON BOROUGH GREENWICH,,,,233026868,2100261381,,Payment   HRA Stock Data Collection Exercise,SE18 6EU,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,LONDON BOROUGH HACKNEY,,,,225221597,2100261385,,Payment   HRA Stock Data Collection Exercise,E8 4RU,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,LONDON BOROUGH HARINGEY,,,,217471767,2100261390,,Payment   HRA Stock Data Collection Exercise,N22 4TR,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,LONDON BOROUGH HAVERING,,Large,,211209770,2100261411,,Payment   HRA Stock Data Collection Exercise,RM1 3BB,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,LONDON BOROUGH LEWISHAM,,Public Bodies,,214587565,2100261437,,Payment   HRA Stock Data Collection Exercise,SE6 4AS,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,LONDON BOROUGH OF BARNET,,Large,,211049507,2100261361,,Sale of High Value Vacant Council Assets,NW4 4BG,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,LONDON BOROUGH OF BRENT,,,,225383090,2100261370,,Sale of High Value Vacant Council Assets,HA9 9HD,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,LONDON BOROUGH OF CAMDEN,,Public Bodies,,211651836,2100261386,,Sale of High Value Vacant Council Assets,WC1H 8NG,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,LONDON BOROUGH OF CROYDON,,,,,2100261407,,Sale of High Value Vacant Council Assets,CR9 1BQ,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,LONDON BOROUGH OF ENFIELD,,,,227475613,2100261425,,Sale of High Value Vacant Council Assets,EN1 3XE,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,LONDON BOROUGH OF HARROW,,,,,2100261395,,Payment   HRA Stock Data Collection Exercise,HA1 2DU,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,LONDON BOROUGH OF LAMBETH,,Large,,228216479,2100261433,,Payment   HRA Stock Data Collection Exercise,S95 1AN,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,LONDON BOROUGH OF NEWHAM,,Public Bodies,,215863927,2100261450,,Payment   HRA Stock Data Collection Exercise,E16 2QU,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,LONDON BOROUGH REDBRIDGE,,,,,2100261488,,Sale of High Value Vacant Council Assets,IG1 1NN,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,LONDON BOROUGH SOUTHWARK,,,,214584919,2100261511,,Sale of High Value Vacant Council Assets,SE16 3QN,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,LUTON BOROUGH COUNCIL,,Public Bodies,,,2100261439,,Payment   HRA Stock Data Collection Exercise,LU1 2RD,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,MANCHESTER CITY COUNCIL,,Large,,238004407,2100261440,,Payment   HRA Stock Data Collection Exercise,M60 2LA,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,MANSFIELD DC,,Large,,237922968,2100261441,,Payment   HRA Stock Data Collection Exercise,NG19 7BH,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,MEDWAY COUNCIL,,,,,2100261443,,Payment   HRA Stock Data Collection Exercise,ME4 4RT,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,MELTON BOROUGH COUNCIL,,,,236417127,2100261444,,Payment   HRA Stock Data Collection Exercise,LE13 OUL,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,MID DEVON DISTRICT COUNCIL,,,,213241137,2100261445,,Payment   HRA Stock Data Collection Exercise,EX16 6PP,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,MILTON KEYNES BC,,,,239970668,2100261447,,Payment   HRA Stock Data Collection Exercise,MK9 3EE,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,NEWARK & SHERWOOD DC,,,,236186755,2100261449,,Payment   HRA Stock Data Collection Exercise,NG23 5QX,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,NEWCASTLE CITY COUNCIL,,,,210061649,2100261540,,Sale of High Value Vacant Council Assets,NE1 8QN,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,NORTH TYNESIDE COUNCIL,,,,,2100261451,,Payment   HRA Stock Data Collection Exercise,NA27 0BY,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,NORTH WARWICKSHIRE BC,,Large,,,2100261452,,Payment   HRA Stock Data Collection Exercise,CV9 1DE,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,NORTHAMPTON BOROUGH COUNCIL,,Large,,232605261,2100261453,,Payment   HRA Stock Data Collection Exercise,NN4 4FF,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,NORTHUMBERLAND CC,,Large,,228141644,2100261454,,Payment   HRA Stock Data Collection Exercise,NE61 2EF,"5,000.00",Yes
Communities & Local Government,DCLG,01/02/2016,Current (non AEF) Grants to Local Authorities,Housing & Planning,NORWICH CITY COUNCIL,,,,235981297,2100261455,,Payment   HRA Stock Data Collection Exercise,NR2 1WE,"5,000.00",Yes