Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
"Housing, Communities & Local Government",MHCLG,01/04/2019,IT - Software Maintenance,Chief Finance Office,ARCH CONSULTING LTD,,Small,,543735104,5106245555,IT Managed / Outsourced Services,IT software,W4 1PF,"-23,476.50",
"Housing, Communities & Local Government",MHCLG,01/04/2019,IT - Software Maintenance,Chief Finance Office,ARCH CONSULTING LTD,,Small,,543735104,5106245556,IT Managed / Outsourced Services,IT software,W4 1PF,"2,997.00",
"Housing, Communities & Local Government",MHCLG,01/04/2019,IT - Software Maintenance,Chief Finance Office,ARCH CONSULTING LTD,,Small,,543735104,5106245558,IT Managed / Outsourced Services,IT software,W4 1PF,"11,988.00",
"Housing, Communities & Local Government",MHCLG,01/04/2019,IT - Software Maintenance,Chief Finance Office,ARCH CONSULTING LTD,,Small,,543735104,5106245560,IT Managed / Outsourced Services,IT software,W4 1PF,"8,491.50",
"Housing, Communities & Local Government",MHCLG,01/04/2019,Repayments of Private Sect Grant (Cap),Decentralisation and Local Growth,CALSONIC KANSEI SUNDERLAND LTD,,,,,2300003036,,RGF Grant Repayment,SR4 9EW,"-796,733.00",
"Housing, Communities & Local Government",MHCLG,01/04/2019,Repayments of Private Sect Grant (Cap),Decentralisation and Local Growth,CALSONIC KANSEI SUNDERLAND LTD,,,,,2300003037,,RGF Grant Repayment,SR4 9EW,"-7,830.00",
"Housing, Communities & Local Government",MHCLG,01/04/2019,Repayments of Private Sect Grant (Cap),Decentralisation and Local Growth,LOTUS CARS LTD,,,,,2300003028,,RGF Grant Repayment,NR14 8EZ,"-600,000.00",
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,ALLERDALE BOROUGH COUNCIL,,,,230824120,3700000240,,Grant payable by the Exchequer,CA14 3YJ,"17,657.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,AMBER VALLEY BC,,,,,3700000191,,Grant payable by the Exchequer,DE5 3BT,415,Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,ASHFIELD DC,,,,235415296,3700000184,,Grant payable by the Exchequer,NG17 8DA,"17,437.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,AVON FIRE AUTHORITY,,,,424872570,3700000176,,Grant payable by the Exchequer,BS1 6EU,"1,677,957.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,BARNSLEY MBC,,Public Bodies,,211178595,3700000226,,Grant payable by the Exchequer,S70 2AQ,"1,147,176.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,BARROW BC,,,,295632913,3700000210,,Grant payable by the Exchequer,LA14 2LD,"112,668.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,BASSETLAW DC,,,,230225054,3700000233,,Grant payable by the Exchequer,S80 2AH,"20,151.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,BEDFORD BOROUGH COUNCIL,,,,211166889,3700000181,,Grant payable by the Exchequer,MK40 1SJ,"519,016.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,BEDS & LUTON FIRE & RESCUE SERVICE,,,,387821283,3700000211,,Grant payable by the Exchequer,MK42 7NR,"761,028.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,BOLSOVER DC,,Large,,235516523,3700000248,,Grant payable by the Exchequer,S43 4JY,"105,236.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,BOSTON BC,,,,236417713,3700000253,,Grant payable by the Exchequer,PE21 8QR,"30,822.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,BOURNEMOUTH CHRISTCHURCH &POOLE COU,,,,,2100292249,,Grant payable by the Exchequer,BH2 6DY,"266,142.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,BRIGHTON & HOVE CITY COUNCIL,,Large,,228455218,3700000188,,Grant payable by the Exchequer,BN1 3JE,"587,109.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,BUCKS & MILTON KEYNES FIRE AUTH,,Public Bodies,,423679463,3700000260,,Grant payable by the Exchequer,HP20 1BD,"762,030.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,CAMBS & PETERBOROUGH FIRE AUTHORITY,,,,235999737,3700000244,,Grant payable by the Exchequer,PE29 2NA,"916,790.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,CHERWELL DC,,,,,3700000258,,Grant payable by the Exchequer,OX15 4AA,"10,280.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,CHESHIRE FIRE AUTHORITY,,,,424872737,3700000163,,Grant payable by the Exchequer,CW7 2FQ,"1,309,094.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,CHESHIRE WEST AND CHESTER,,Large,,215584383,3700000246,,Grant payable by the Exchequer,CH1 2NP,"295,773.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,CHESTERFIELD BC,,,,232102301,3700000189,,Grant payable by the Exchequer,S40 1LP,"39,101.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,CITY OF LINCOLN COUNCIL,,,,,3700000254,,Grant payable by the Exchequer,LN1 1DB,"2,012.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,CLEVELAND FIRE AUTHORITY,,,,424872778,3700000193,,Grant payable by the Exchequer,TS25 5TB,"1,746,249.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,CO DURHAM & DARLINGTON FIRE & RESCU,,,,424872851,3700000162,,Grant payable by the Exchequer,DH1 1TW,"1,141,334.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,COPELAND BC,,,,236414827,3700000216,,Grant payable by the Exchequer,CA28 7NY,"3,506.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,CUMBRIA COUNTY CNCL,,,,211316542,3700000179,,Grant payable by the Exchequer,CA3 8NA,"1,598,130.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,DARLINGTON BC,,,,,3700000231,,Grant payable by the Exchequer,TS19 1JA,"320,065.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,DERBY CITY CNCL,,,,229641378,3700000204,,Grant payable by the Exchequer,DE1 2FS,"1,127,147.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,DERBYSHIRE COUNTYCOUNCIL,,,,232152967,3700000201,,Grant payable by the Exchequer,DE4 3AG,"1,216,555.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,DERBYSHIRE FIRE AND RESCUE SERVICE,,,,424872935,3700000256,,Grant payable by the Exchequer,DE5 3RS,"1,390,481.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,DEVON & SOMERSET FIRE & RESCUE SERV,,,,424872976,3700000205,,Grant payable by the Exchequer,EX3 0NW,"2,095,471.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,DEVON COUNTY CNCL,,,,213754018,3700000261,,Grant payable by the Exchequer,EX2 4QJ,"48,361.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,DONCASTER MBC,,,,,3700000206,,Grant payable by the Exchequer,DN1 3QA,"1,803,690.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,DORSET&WILTSHIRE FIRE & RESCUE AUTH,,Large,,,3700000169,,Grant payable by the Exchequer,SP1 3NR,"1,265,123.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,DOVER DC,,,,,3700000229,,Grant payable by the Exchequer,CT16 3PD,"5,088.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,DURHAM COUNTY COUNCIL,,,,228453601,3700000225,,Grant payable by the Exchequer,DH1 5UE,"2,485,920.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,EAST CAMBRIDGESHIRE DC,,,,236472023,3700000249,,Grant payable by the Exchequer,CB7 4PL,"1,042.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,EAST LINDSEY DC,,,,,3700000178,,Grant payable by the Exchequer,LN11 8UP,"82,345.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,EAST RIDING OF YORKS,,,,,3700000173,,Grant payable by the Exchequer,HU17 9AB,"429,443.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,EAST SUFFOLK COUNCIL,,,,,2100292250,,Grant payable by the Exchequer,IP12 1RT,"29,022.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,EREWASH BC,,,,211209762,3700000247,,Grant payable by the Exchequer,DE7 5RP,"9,341.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,ESSEX COUNTY CNCL,,,,233572986,3700000202,,Grant payable by the Exchequer,CM1 1JZ,"1,647,003.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,ESSEX FIRE AUTHORITY,,,,345412402,3700000195,,Grant payable by the Exchequer,CM8 3HB,"2,779,006.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,EXETER CITY CNCL,,,,,3700000190,,Grant payable by the Exchequer,EX1 1JW,"32,887.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,FOREST OF DEAN DC,,,,211278890,3700000199,,Grant payable by the Exchequer,GL16 8HG,"2,375.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,GATESHEAD COUNCIL,,,,216116041,3700000223,,Grant payable by the Exchequer,NE8 1HH,"1,351,049.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,GLOUCESTER CITY COUNCIL,,,,230841392,3700000212,,Grant payable by the Exchequer,GL1 2EQ,"7,679.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,GLOUCESTERSHIRE COUNTY CNCL,,,,211272067,3700000170,,Grant payable by the Exchequer,GL1 2TG,"724,013.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,HAMPSHIRE FIRE & RESCUE AUTHORITY,,,,211325832,3700000236,,Grant payable by the Exchequer,SO23 8UB,"2,405,045.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,HARTLEPOOL BOROUGH COUNCIL,,,,424291797,3700000224,,Grant payable by the Exchequer,TS24 8AY,"700,002.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,HEREFORD & WORCESTER FIRE AUTHORITY,,,,236425484,3700000164,,Grant payable by the Exchequer,WR3 8SP,"678,557.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,HEREFORDSHIRE DISTRICT COUNCIL,,,,211510826,3700000234,,Grant payable by the Exchequer,HR1 1SH,"56,203.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,HULL CITY COUNCIL,,,,217460984,3700000198,,Grant payable by the Exchequer,HU1 2AA,"2,158,935.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,HUMBERSIDE FIRE & RESCUE SERVICE,,,,229832563,3700000196,,Grant payable by the Exchequer,HU4 7BB,"2,406,540.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,ISLES OF SCILLY COUNCIL,,,,214146040,3700000235,,Grant payable by the Exchequer,TR21 0LW,"159,630.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,KENT & MEDWAY TOWNS FIRE AUTHORITY,,,,423679414,3700000237,,Grant payable by the Exchequer,ME15 6XB,"2,106,305.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,KENT COUNTY CNCL,,,,211334420,3700000242,,Grant payable by the Exchequer,ME14 1XQ,"853,840.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,LANCASTER CITY CNCL,,,,228669990,3700000230,,Grant payable by the Exchequer,LA1 1PJ,"17,972.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,LINCOLNSHIRE COUNTY CNCL,,,,,3700000180,,Grant payable by the Exchequer,LN2 1DY,"1,812,473.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,LUTON BC,,,,365112155,3700000207,,Grant payable by the Exchequer,LU1 2BQ,"963,401.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,MANSFIELD DC,,,,237922968,3700000220,,Grant payable by the Exchequer,NG19 7BH,"21,973.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,MEDWAY COUNCIL,,,,210389746,3700000172,,Grant payable by the Exchequer,ME4 4TR,"544,742.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,MERSEYSIDE FIRE & RESCUE SERVICE,,,,210372331,3700000245,,Grant payable by the Exchequer,L30 4YD,"3,666,595.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,MIDDLESBROUGH BC,,,,,3700000197,,Grant payable by the Exchequer,TS1 9GA,"1,076,296.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,MILTON KEYNES BC,,,,506884659,3700000221,,Grant payable by the Exchequer,MK9 3EJ,"495,223.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,NEWARK & SHERWOOD DC,,,,236186755,3700000177,,Grant payable by the Exchequer,NG23 5QX,"7,451.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,NORTH DEVON DC,,,,,3700000214,,Grant payable by the Exchequer,EX31 1EA,"1,421.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,NORTH EAST LINCOLN COUNCIL,,Public Bodies,,423962570,3700000171,,Grant payable by the Exchequer,DN35 8LN,"809,560.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,NORTH LINCOLNSHIRE DC,,Public Bodies,,221034841,3700000252,,Grant payable by the Exchequer,DN16 1AB,"548,863.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,NORTH SOMERSET DC,,,,,3700000257,,Grant payable by the Exchequer,BS21 6FW,"191,907.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,NORTH YORKSHIRE FIRE & RESCUE AUTH,,,,423679778,2600062148,,RSG 2019-20 April instalment 1,DL6 2ND,"832,988.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,NORTHANTS COMM FIRE & RESCUE AUTHOR,,,,,3700000182,,Grant payable by the Exchequer,NN4 0QJ,"743,229.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,NOTTINGHAM CITY COUNCIL,,,,214495447,3700000232,,Grant payable by the Exchequer,NG2 3NG,"2,279,877.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,NOTTINGHAMSHIRE COUNTY CNCL,,,,,3700000175,,Grant payable by the Exchequer,NG2 7QP,"625,605.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,NOTTS & CITY NOTTINGHAM FIRE AUTH,,,,296814999,3700000186,,Grant payable by the Exchequer,NG5 8PD,"1,778,419.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,PETERBOROUGH CITY CNCL,,,,,3700000218,,Grant payable by the Exchequer,PE1 1HG,"922,148.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,PLYMOUTH CITY COUNCIL,,Public Bodies,,236416095,3700000238,,Grant payable by the Exchequer,PL1 2AA,"857,956.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,REDCAR & CLEVELAND BOROUGH COUNCIL,,,,215175196,3700000200,,Grant payable by the Exchequer,TS6 9AR,"658,093.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,ROTHERHAM MBC,,,,211266937,3700000187,,Grant payable by the Exchequer,S60 1AE,"1,337,173.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,SHEFFIELD CITY CNCL,,Large,,,3700000194,,Grant payable by the Exchequer,S1 1UJ,"3,320,352.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,SHROPSHIRE & WREKIN FIRE AUTHORITY,,,,424873610,3700000250,,Grant payable by the Exchequer,SY1 2HJ,"431,221.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,SHROPSHIRE COUNCIL,,Large,,217036490,3700000217,,Grant payable by the Exchequer,SY2 6ND,"550,715.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,SOUTH HOLLAND,,,,236445383,3700000165,,Grant payable by the Exchequer,PE11 2XE,"24,364.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,SOUTH TYNESIDE COUNCIL,,,,345736438,3700000167,,Grant payable by the Exchequer,NE33 2RL,"1,319,968.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,SOUTH YORKSHIRE FIRE & RESCUE AUTH,,,,424872620,3700000239,,Grant payable by the Exchequer,S1 3FG,"2,758,759.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,SOUTHEND ON SEA BC,,,,217067263,3700000208,,Grant payable by the Exchequer,SS2 6EP,"533,273.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,STOCKTON ON TEES BC,,,,,3700000166,,Grant payable by the Exchequer,TS23 2YS,"449,559.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,SUFFOLK COUNTY CNCL,,Public Bodies,,232767710,3700000228,,Grant payable by the Exchequer,IP4 2JP,"1,465,123.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,SUNDERLAND DC,,,,215599312,3700000255,,Grant payable by the Exchequer,SR2 7DN,"2,475,664.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,SWALE BC,,,,239842768,3700000168,,Grant payable by the Exchequer,ME10 3HT,"10,183.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,SWINDON BC,,,,458639697,3700000203,,Grant payable by the Exchequer,SN1 2JH,"384,111.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,TELFORD & WREKIN DC,,,,230235801,3700000259,,Grant payable by the Exchequer,TF3 4NT,"883,055.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,TENDRING DC,,,,,3700000222,,Grant payable by the Exchequer,CO15 1SE,"37,973.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,TEWKESBURY BC,,,,232740399,3700000185,,Grant payable by the Exchequer,GL20 5TT,"2,051.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,THANET DC,,,,232309369,3700000209,,Grant payable by the Exchequer,CT8 1XZ,"8,771.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,THURROCK  BOROUGH COUNCIL,,,,,3700000251,,Grant payable by the Exchequer,RM17 6LT,"602,759.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,TORBAY BC,,,,,3700000213,,Grant payable by the Exchequer,TQ1 3DR,"577,901.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,TORRIDGE DC,,Public Bodies,,,3700000241,,Grant payable by the Exchequer,EX39 2QG,"11,760.00",Yes
"Housing, Communities & Local Government",MHCLG,01/04/2019,Revenue Support grant payable,Local Government & Public Services,TYNE & WEAR FIRE AUTHORITY,,,,215599312,3700000183,,Grant payable by the Exchequer,SR2 7DN,"2,932,046.00",Yes