Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type,,,
Ministry of Justice,Avon & Somerset,14/06/2012,PC and network charges ,Information & Communication Technologies,HMPS Shared Services,370823,"164,555.02","February & March 2012 recharges for IT support and maintenance, computer usage, new software and hardware.",NP20 9BB,Public Sector,,,Administration,,,
Ministry of Justice,Avon & Somerset,14/06/2012,NOMS recharges for Estates & Hostels,Estates,HMPS Shared Services,371050,"120,546.33",May 2012 costs for occupation of Probation premises,NP20 9BB,Public Sector,,,Administration,,,
Ministry of Justice,Cambridgeshire Probation Trust,Nil return,Nil return,Nil return,Nil return,Nil return,Nil return,Nil return,Nil return,Nil return,Nil return,Nil return,Nil return,,,
Ministry of Justice,Cheshire Probation Trust,14/06/2012,Estate,Whole Trust,MOJ,IN017593,"75,931.83",Recharge for estate costs (May),SW1H 9AJ,Large,,,Recharge,,,
Ministry of Justice,Derbyshire Probation Trust,01/06/2012,NOMS Recharges,All,National Offender Management Service,385617,"80,058.67",Estates Recharge,NP20 9BB,Public Sector,,,Administration,,,
Ministry of Justice,Derbyshire Probation Trust,01/06/2012,NOMS Recharges,All,National Offender Management Service,385423,"66,877.43",IT Recharge,NP20 9BB,Public Sector,,,Administration,,,
Ministry of Justice,Derbyshire Probation Trust,01/06/2012,Partnership Payment,Intervention,Women's Work (Derbyshire) Ltd,385626,"25,000.00",Third party wok with women offenders,DE1 2GU,Private Sector,,,Administration,,,
Ministry of Justice,Derbyshire Probation Trust,20/06/2012,Youth Offender Service Contribution,Offender Management,Derby City Council,386221,"65,256.00",Contribution to Youth Offending Service,DE1 1ANN,Public Sector,,,Administration,,,
Ministry of Justice,Devon & Cornwall Probation Trust,18/06/2012,Property Recharge,Trust,NOMS Shared Service Centre,371034,"115,527.67",Property Recharge for June 2012,NP20 9BB,Public Sector,,,Administration,,,
Ministry of Justice,Dorset Probation Trust,01/06/2012,PARTNERSHIPS & SUBCONTRACTS EXTERNAL,SUPPORTING PEOPLE - OFFENDERS,PAS LTD,31618,"27,038.23",SUPPORT SERVICES QTR 2 2012/13,BH1 3SJ,LARGE,,,EXTERNAL,,,
Ministry of Justice,Durham Tees Valley Probation Trust,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,,,
Ministry of Justice,Essex Probation Trust,01/06/2012,MOJ recharge,Recharge - IT,MOJ,368639,"112,453.04",OMNI recharge Dec Jan,NP20 9BB,large,,,Administration,,,
Ministry of Justice,Essex Probation Trust,27/06/2012,MOJ recharge,Estates recharge,MOJ,369611,"107,499.66",Estates recharge  Apr,NP20 9BB,large,,,Administration,,,
Ministry of Justice,Essex Probation Trust,15/06/2012,MOJ recharge,Estates recharge,MOJ,371052,"107,499.66",Estates recharge  May,NP20 9BB,large,,,Administration,,,
Ministry of Justice,Gloucestershire Probation Trust,13.6.12,IT,Computer Recharge,MoJ,CRP0058835,"57,419.63","Charge for Feb & March, 12",NP20 9BB,Public Sector,n/a,n/a,Administration,,,
Ministry of Justice,Gloucestershire Probation Trust,20.6.12,Premises,Estates Recharge,MoJ,CRP0058885,"44,378.50","May, 12",NP20 9BB,Public Sector,n/a,n/a,Administration,,,
Ministry of Justice,Greater Manchester Probation Trust,29/05/2012,Partnership Schemes,Offender Management,WORK SOLUTIONS,IN001536,"30,000.00", Contribution to premises rent , M1 5JW , Large ,, 296-41001 ,Offender Management,,,
Ministry of Justice,Greater Manchester Probation Trust,06/06/2012,Partnership Schemes,Offender Management,WOMEN IN PRISON,IN001605,"28,125.00",Offender Management, N1 2HY , Medium ,, 041-41001 ,Offender Management,,,
Ministry of Justice,Hampshire Probation Trust,14/06/2012,Fixed Pension Contributions,Employer Pension Contributions,Hampshire County Council,PI / 90000631 / May 2012,"66,042.00",Monthly fixed pension payment,SO23 8UB,Large,N/A,N/A,Administration,,,
Ministry of Justice,Hampshire Probation Trust,14/06/2012,Inland Revenue - Employer NI,PAYE and NI,Inland Revenue,PI / 90000117 / May 2012,"93,717.82",Monthly payment for Employer NI,BD98 1YY,Large,N/A,N/A,Administration,,,
Ministry of Justice,Hampshire Probation Trust,28/05/2012,Rent & Rates,Rent & Rates,NOMS SSC,PI / 90001374 / 371056,"119,171.00",Monthly property recharge - May,NP20 9BB,Large,N/A,N/A,Administration,,,
Ministry of Justice,Hampshire Probation Trust,10/04/2012,Terminals,IT,NOMS SSC,PI / 90001374 / 368660,"120,227.61",Monthly IT recharge,NP20 9BB,Large,N/A,N/A,Administration,,,
Ministry of Justice,Hampshire Probation Trust,14/06/2012,LGSS - Employer,Employer Pension Contributions,Hampshire County Council,PI / 90000631 / May 2012,"131,177.12",Monthly payment for variable Employer Pension,SO23 8UB,Large,N/A,N/A,Administration,,,
Ministry of Justice,Hampshire Probation Trust,14/06/2012,Inland Revenue - PAYE,PAYE and NI,Inland Revenue,PI / 90000117 / May 2012,"161,496.47",Monthly Payment for PAYE,BD98 1YY,Large,N/A,N/A,Administration,,,
Ministry of Justice,Hampshire Probation Trust,15/06/2012,VAT - Output tax,VAT,HMRC,PI / 90001576,"191,029.00",Monthly VAT payment to HMRC,L74 4AA,Large,N/A,N/A,Administration,,,
Ministry of Justice,Hertfordshire Probation Trust,28/06/2012,Pensions,Salaries,Hertfordshire County Council,CQ 22/06/2012,"561,000.00",DIRECT PENSION CONT 12-13,SG13 8TN,Public,~,~ ,Administration,,,
Ministry of Justice,Hertfordshire Probation Trust,01/06/2012,Estates Recharge,Facilities,NOMS,370873,"69,750.10",ICT RECHARGE FEB-MAR-12,NP20 9BB,Public,~,~ ,Administration,,,
Ministry of Justice,Hertfordshire Probation Trust,01/06/2012,IT Recharge,IT,NOMS,371508,"71,111.00",EST RECRGS MAY 12,NP20 9BB,Public,~,~ ,Administration,,,
Ministry of Justice,Humberside Probation Trust,01/06/2012,Ann Licence Fee,TRUST AREA WIDE,Alliantist,58405,"27,000.00",Org Wide PAM Annual Licence Fee 2012-2013,BN1 9SD,Large,,,,,,
Ministry of Justice,Humberside Probation Trust,29/06/2012,Estates Recharges,TRUST AREA WIDE,MOJ Shared Services,58652,"75,679.67",Estates Recharges,NP20 9BB,Large,,,,,,
Ministry of Justice,Humberside Probation Trust,29/06/2012,Estates Recharges,TRUST AREA WIDE,MOJ Shared Services,58652,"11,004.17",App Premises Recharge - Hull,NP20 9BB,Large,,,,,,
Ministry of Justice,Humberside Probation Trust,29/06/2012,Estates Recharges,TRUST AREA WIDE,MOJ Shared Services,58652,"11,004.16",App Premises Recharge - Scunthorpe,NP20 9BB,Large,,,,,,
Ministry of Justice,Humberside Probation Trust,29/06/2012,Partnership Funding,TRUST AREA WIDE,Hull City Council,58658,"30,360.00",2012-13 Contribution to Hull YJS,HU1 2AB,Large,,,,,,
Ministry of Justice,Humberside Probation Trust,29/06/2012,IT Recharges,TRUST AREA WIDE,MOJ Shared Services,58660,"96,776.91",IT Recharge - Feb/March 2012,NP20 9BB,Large,,,,,,
Ministry of Justice,Lancashire Probation Trust,12/06/2012,IT,IT recharges,MoJ Shared Services,368656,"123,372.35",recharges for Dec'11 & Jan'12,NP209BB,,,,IT,,,
Ministry of Justice,Lancashire Probation Trust,25/06/2012,Property,Commercial estate recharge,MoJ Shared Services,371082,"128,991.00",re May'12,NP209BB,,,,Accommodation,,,
Ministry of Justice,Lancashire Probation Trust,25/06/2012,Property,Approved premises recharge,MoJ Shared Services,371082,"27,800.00",re May'12,NP209BB,,,,Accommodation,,,
Ministry of Justice,Lancashire Probation Trust,25/06/2012,Offender costs,Partnerships,Blackpool Advocacy,12/96,"80,000.00",Womens' Centre Services,FY4 2RP,,,,Offender costs,,,
Ministry of Justice,Leicestershire Probation Trust,29/06/2012,ESF Related,ESF Related,Northamptonshire Probation Trust,142788,"28,513.20",REACH Funding Apr-Jun 2012,NN1 1NS,Public sector,-,-,Administration,,,
Ministry of Justice,Leicestershire Probation Trust,29/06/2012,ESF Related,ESF Related,Derbyshire Probation Trust,143689,"149,554.80",REACH Funding Round 2 Start-Up Costs,DE4 3PA,Public sector,-,-,Administration,,,
Ministry of Justice,Leicestershire Probation Trust,29/06/2012,ESF Related,ESF Related,Derbyshire Probation Trust,143689,"31,445.38",REACH Share of NOMS Contingency Contract,DE4 3PA,Public sector,-,-,Administration,,,
Ministry of Justice,Leicestershire Probation Trust,29/06/2012,ESF Related,ESF Related,NACRO,4863,"47,369.05",REACH Share of NOMS Contingency Contract,B6 4US,Charity,-,-,Administration,,,
Ministry of Justice,Lincolnshire Probation Trust,11/04/2012,Insurance charges,Lincolnshire,NOMS,80405,"9,572.91",Estates Recharge Mar,NP20 9BB,Large,n/a,n/a,Administration,,,
Ministry of Justice,Lincolnshire Probation Trust,11/05/2012,Estates April Inc App Prem,Lincolnshire,NOMS,80406,"52,729.67",ICT Recharge Dec/Jan,NP20 9BB,Large,n/a,n/a,Administration,,,
Ministry of Justice,London Probation Trust,07.06.2012,Agency Costs,Offender Management,Backstop Support Ltd,7500018513,"41,040.42",Weekly Agency Staff invoice,SW15 2DR,SME,,,Administration,,,
Ministry of Justice,London Probation Trust,14.06.2012,Agency Costs,Offender Management,Backstop Support Ltd,7500018603,"44,642.62",Weekly Agency Staff invoice,SW15 2DR,SME,,,Administration,,,
Ministry of Justice,London Probation Trust,28.06.2012,Agency Costs,Offender Management,Backstop Support Ltd,7500018841,"85,731.30",Weekly Agency Staff invoice,SW15 2DR,SME,,,Administration,,,
Ministry of Justice,London Probation Trust,14.06.2012,Telecommunications,All London Probation,Computacentre Direct,7500018611,"28,126.94",Quarterly Telephone Maintenance,AL10 9TW,SME,,,Administration,,,
Ministry of Justice,London Probation Trust,07.06.2012,Partnerships ,Employment & Training,Jay Training Services,7500018529,"26,730.00",Monthly Employment and Training Contracts,HA4 9XA,VCS,,,Administration,,,
Ministry of Justice,London Probation Trust,14.06.2012,Partnerships ,Employment & Training,Jay Training Services,7500018623,"26,730.00",Monthly Employment and Training Contracts,HA4 9XA,VCS,,,Administration,,,
Ministry of Justice,London Probation Trust,07.06.2012,Agency Costs,Offender Management,London Borough of Ealing,7500018532,"27,282.00",Agency costs for Youth Offending team with no PO,W5 2BY,VCS,,,Administration,,,
Ministry of Justice,London Probation Trust,07.06.2012,Staff Redundancy,All London Probation,London Pension Fund Authority,7500018533,"56,025.15",Redundancy Payment for various Staff members,EC3N 4LP,SME,,,Administration,,,
Ministry of Justice,London Probation Trust,21.06.2012,Telecommunications,All London Probation,Maintel Voice & Data Ltd,7500018733,"29,008.47",Monthly telephone bill,SE1 0RF,SME,,,Administration,,,
Ministry of Justice,London Probation Trust,28.06.2012,Stationery,All London Probation,Office Depot UK Ltd,7500018883,"27,475.33",Monthly Stationery invoice,SP10 4JZ,SME,,,Administration,,,
Ministry of Justice,London Probation Trust,28.06.2012,Partnerships ,Employment & Training,Red Kite Learning,7500018886,"31,613.00",Monthly Employment and Training Contracts,EC2M 5PD,VCS,,,Administration,,,
Ministry of Justice,London Probation Trust,21.06.2012,Agency Costs,Offender Management,Red Snapper Recruitment,7500018748,"33,440.92",Weekly Agency Staff invoice,EC1V 3PZ,SME,,,Administration,,,
Ministry of Justice,London Probation Trust,28.06.2012,Agency Costs,Offender Management,Red Snapper Recruitment,7500018887,"51,540.14",Weekly Agency Staff invoice,EC1V 3PZ,SME,,,Administration,,,
Ministry of Justice,London Probation Trust,07.06.2012,Agency Costs,All London Probation,Reed Solutions,7500018547,"43,130.18",Weekly Agency Staff invoice,SW20 0BA,SME,,,Administration,,,
Ministry of Justice,London Probation Trust,14.06.2012,Agency Costs,All London Probation,Reed Solutions,7500018641,"45,608.61",Weekly Agency Staff invoice,SW20 0BA,SME,,,Administration,,,
Ministry of Justice,London Probation Trust,21.06.2012,Agency Costs,All London Probation,Reed Solutions,7500018749,"57,797.49",Weekly Agency Staff invoice,SW20 0BA,SME,,,Administration,,,
Ministry of Justice,London Probation Trust,28.06.2012,Agency Costs,All London Probation,Reed Solutions,7500018888,"49,907.71",Weekly Agency Staff invoice,SW20 0BA,SME,,,Administration,,,
Ministry of Justice,London Probation Trust,28.06.2012,Translation Costs,All London Probation,The Big Word Interpreting Ltd,7500018901,"28,984.64",Translation of brochures into multiple languages,LS12 6AB,SME,,,Administration,,,
Ministry of Justice,London Probation Trust,21.06.2012,NOMS IT Recharges,All London Probation,Ministry of Justice,7500018775,"907,091.96",Monthly IT rental,NP20 9BB,Public Sector,,,Administration,,,
Ministry of Justice,London Probation Trust,21.06.2012,VAT Charge,All London Probation,HM Revenue and Customs,7500018782,"1,087,545.00", VAT instalment,L74 4AA,Public Sector,,,Administration,,,
Ministry of Justice,London Probation Trust,07.06.2012,Partnerships ,Housing,SHP,7500018576,"36,948.00",MAPPA floating housing support,WC1X 8QZ,VCS,,,Administration,,,
Ministry of Justice,London Probation Trust,28.06.2012,Pension Costs,All London Probation,London Pension Fund Authority,7500018929,"35,007.52",Additional Pension Benefits,EC3N 4LP,Public Sector,,,Administration,,,
Ministry of Justice,London Probation Trust,29.06.2012,Software Licenses,All London Probation,TIBCO,3900000642,"110,362.00",Business Planning software,,SME,,,Administration,,,
Ministry of Justice,Norfolk and Suffolk Probation Trust,26/06/2012,VAT,Corporate,H M Revenue & Customs Freepost Bradford  BD98 8AB,27021,"151,383.00",VAT - June and July on account,BD98 8AB,large,,,,,,
Ministry of Justice,Norfolk and Suffolk Probation Trust,28/06/2012,Contributions,Corporate,Cashiers Office County Hall Norwich Norfolk NR1 2UG,1280,"251,294.85",Employee Costs,NR1 2UG,large,,,,,,
Ministry of Justice,Norfolk and Suffolk Probation Trust,28/06/2012,PAYE,Corporate,Cumbernauld Dept  Bradford  BD98 8AB,1263,"296,062.51",PAYE,BD98 8AD,large,,,,,,
Ministry of Justice,Norfolk and Suffolk Probation Trust,07/06/2012,Legal costs,ICT ,Litigation & Employment Group One Kemble Street London  WC2B 4TS,1138,"45,000.00",Legal Case- M Colk Z1101847/CHH/A2,WC2B 4TS,large,,,,,,
Ministry of Justice,Norfolk and Suffolk Probation Trust,03/07/2012,Contributions,ICT ,Operations & Communications Centre Falconers Chase Norfolk  NR18 0WW,1297,"30,000.00",MAPPA Grant 12/13,NR18 0WW,large,,,,,,
Ministry of Justice,Northamptonshire Probation Trust,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,,,
Ministry of Justice,Northumbria Probation Trust,08/06/2012,OMNI Recharge Feb and March 12,Area wide,NOMS AGENCY,472742,"159,282.26",OMNI Recharge (ICT hardware and software) for Dec 11 and Jan 2012,NP20 9BB,Public Sector,N/A,N/A,Administration,,,
Ministry of Justice,Northumbria Probation Trust,15/06/2012,Estates Recharge,Area wide,NOMS AGENCY,472819,"171,101.50",Estates & Approved Premises recharge May 12,NP20 9BB,Public Sector,N/A,N/A,Administration,,,
Ministry of Justice,Northumbria Probation Trust,21/06/2012,Sunderland YOT 2011/12,Sunderland LDU,CITY OF SUNDERLAND,472960,"43,556.00",Payment to Sunderland City Council for the provision of Youth Offending Services for 2011/12,SR2 7DN,Public Sector,N/A,N/A,Administration,,,
Ministry of Justice,Northumbria Probation Trust,21/06/2012,VAT on Account,Area wide,HMRC,472956,"214,663.00",VAT owed to HMRC (the Trust pays via payment on account on a monthly basis),L74 4AA,Public Sector,N/A,N/A,Administration,,,
Ministry of Justice,Nottinghamshire Probation Trust,01/05/2012,Estate Charges - May 2012,Whole Service,National Offender Management Service,371061,"122,621.33",Monthly payment for Estates - May,NP20 9BB,Large,n/a,n/a,Estates Charge,,,
Ministry of Justice,South Yorkshire Probation Trust,25/06/2012,Desk Top Recharge,ISU,NOMS,20492,"34,036.00",Desk Top Recharge,NP20 9BB,Central Government,,300005-32121,,,,
Ministry of Justice,South Yorkshire Probation Trust,25/06/2012,Desk Top Recharge,ISU,NOMS,20492,"34,103.00",Desk Top Recharge,NP20 9BB,Central Government,,300005-32121,,,,
Ministry of Justice,South Yorkshire Probation Trust,13/06/2012,Approved Prem FM Recharge,Approved Premises,NOMS,20530,"43,391.67",Approved Prem FM Recharge,NP20 9BB,Central Government,,200001-11112,,,,
Ministry of Justice,South Yorkshire Probation Trust,29/06/2012,Approved Prem FM Recharge,Approved Premises,NOMS,21092,"43,391.67",Approved Prem FM Recharge,NP20 9BB,Central Government,,200001-11112,,,,
Ministry of Justice,South Yorkshire Probation Trust,13/06/2012,Main FM Recharge,Board & Legal,NOMS,20530,"121,588.83",Main FM Recharge,NP20 9BB,Central Government,,300006-11111,,,,
Ministry of Justice,South Yorkshire Probation Trust,29/06/2012,Main FM Recharge,Board & Legal,NOMS,21092,"121,588.83",Main FM Recharge,NP20 9BB,Central Government,,300006-11111,,,,
Ministry of Justice,Staffordshire and West Midlands Probation Trust,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,,,
Ministry of Justice,Surrey & Sussex Probation Trust,19/06/2012,Facilities Management Payments,Central Support Services,National Offender Management Service,3400041148,"105,183.17",Estates Recharge April 2012,NP20 9BB,Public Sector,,,Administration,,,
Ministry of Justice,Surrey & Sussex Probation Trust,19/06/2012,Facilities Management Payments,Bail Hostel,National Offender Management Service,3400041148,"5,904.17",Estates Recharge April 2012,NP20 9BB,Public Sector,,,Administration,,,
Ministry of Justice,Surrey & Sussex Probation Trust,19/06/2012,Facilities Management Payments,St Catherine's Hostel,National Offender Management Service,3400041148,"10,425.00",Estates Recharge April 2012,NP20 9BB,Public Sector,,,Administration,,,
Ministry of Justice,Surrey & Sussex Probation Trust,19/06/2012,Facilities Management Payments,Central Support Services,National Offender Management Service,3400041149,"105,183.17",Estates Recharge May 2012,NP20 9BB,Public Sector,,,Administration,,,
Ministry of Justice,Surrey & Sussex Probation Trust,19/06/2012,Facilities Management Payments,Bail Hostel,National Offender Management Service,3400041149,"5,904.17",Estates Recharge May 2012,NP20 9BB,Public Sector,,,Administration,,,
Ministry of Justice,Surrey & Sussex Probation Trust,19/06/2012,Facilities Management Payments,St Catherine's Hostel,National Offender Management Service,3400041149,"10,425.00",Estates Recharge May 2012,NP20 9BB,Public Sector,,,Administration,,,
Ministry of Justice,Surrey & Sussex Probation Trust,19/06/2012,Computer Maintenance,NOMS Recharges,National Offender Management Service,3400041152,"166,640.98",OMNI LiveService Recharges Dec 2011 & Jan 2012,NP20 9BB,Public Sector,,,Administration,,,
Ministry of Justice,Surrey & Sussex Probation Trust,19/06/2012,Computer Purchase / Rental,NOMS Recharges,National Offender Management Service,3400041152,"6,301.23",OMNI LiveService Recharges Dec 2011 & Jan 2012,NP20 9BB,Public Sector,,,Administration,,,
Ministry of Justice,Surrey & Sussex Probation Trust,19/06/2012,IT Accessory Purchase,Central Management - Head Office,National Offender Management Service,3400041152,419.13,OMNI LiveService Recharges Dec 2011 & Jan 2012,NP20 9BB,Public Sector,,,Administration,,,
Ministry of Justice,Surrey & Sussex Probation Trust,19/06/2012,Office Equipment - Maintenance,Corporate Services,National Offender Management Service,3400041152,411.93,OMNI LiveService Recharges Dec 2011 & Jan 2012,NP20 9BB,Public Sector,,,Administration,,,
Ministry of Justice,Surrey & Sussex Probation Trust,19/06/2012,Training & Conference,Access to Work,National Offender Management Service,3400041152,"1,100.00",OMNI LiveService Recharges Dec 2011 & Jan 2012,NP20 9BB,Public Sector,,,Administration,,,
Ministry of Justice,Surrey & Sussex Probation Trust,19/06/2012,IT Consultancy,NOMS Recharges,National Offender Management Service,3400041152,"19,728.60",OMNI LiveService Recharges Dec 2011 & Jan 2012,NP20 9BB,Public Sector,,,Administration,,,
Ministry of Justice,Surrey & Sussex Probation Trust,26/06/2012,VAT,VAT,HM Revenue & Customs,3400041288,"189,511.00",VAT Payment on Account June 2012,BX5 5AT,Public Sector,,,VAT,,,
Ministry of Justice,Surrey & Sussex Probation Trust,19/06/2012,Partnership Grants,IOM - East Sussex,Hastings & Rother PCT,3400041310,"34,950.00",Contribution to Pooled Treatment 2012/2013,WF3 1WE,Public Sector,,,Grant,,,
Ministry of Justice,Thames Valley Probation,15/06/2012,IT Re-Charges,Information Technology,MINISTRY OF JUSTICE,370820,"183,392.00",Re-charge IT costs,NP20 9BB,Public Sector,,,,,,
Ministry of Justice,Thames Valley Probation,15/06/2012,Premises charge,Commercial Estate & Approved Premises,MINISTRY OF JUSTICE,371071,"178,679.00",Monthly payment for premises in Thames Valley,NP20 9BB,Public Sector,,,,,,
Ministry of Justice,Thames Valley Probation,29/06/2012,Office Equipment,Facilities,Cable & Wireless,0620126945,"101,188.00",Video conferencing,RG12 1XL,Private sector,,,,,,
Ministry of Justice,Thames Valley Probation,15/06/2012,Youth Offending Service,Offender Management,Oxfordshire County Council,2203014176,"74,177.00",Youth Offending Service,OX4 9AL,Public Sector,,,,,,
Ministry of Justice,Thames Valley Probation,29/06/2012,Partnership,Offender Management,Parents & Children together,8569,"27,825.00",Partnership,RG1 4QS,Voluntary sector,,,,,,
Ministry of Justice,Wales Probation Trust,01/06/2012,Partnership,Corporate,Kaleidoscope Project,1401,"29,166.50",Partnerships,NP20 1JU,,,,Administration,,,
Ministry of Justice,Wales Probation Trust,15/06/2012,Finance,Corporate,Rhondda Cynon Taff Borough Council,PENSION2011/12,"29,768.92",Pension Additional,NP30 9BB,,,,Administration,,,
Ministry of Justice,Wales Probation Trust,01/06/2012,Finance,Corporate,British Telecommunications Plc,VP14391270Q0340,"31,232.40",VAT Payment,DH98 1BT,,,,Administration,,,
Ministry of Justice,Wales Probation Trust,07/06/2012,Partnership,Corporate,Newlinkwales,800,"34,000.00",Rent for DIPS,CF14 3BE,,,,Administration,,,
Ministry of Justice,Wales Probation Trust,01/06/2012,Partnership,Corporate,Turning Point,SI-TPS-00001183,"38,392.55",Partnerships,M1 4HN,,,,Administration,,,
Ministry of Justice,Wales Probation Trust,15/06/2012,Finance,Corporate,Cardiff City Council,REFUND,"40,643.09",Refund for Double Pyament of Debtor,CF1 3ND,,,,Administration,,,
Ministry of Justice,Wales Probation Trust,21/06/2012,Partnership,Corporate,Community Justice Intervention Wales,0401,"43,900.75",Partnerships,LD3 7AD,,,,Administration,,,
Ministry of Justice,Wales Probation Trust,01/06/2012,Partnership,Corporate,Turning Point,SI-TPS-00000552,"48,451.75",Partnerships,M1 4HN,,,,Administration,,,
Ministry of Justice,Wales Probation Trust,01/06/2012,IT,Corporate,Noms Agency,370853,"280,122.46", OMNI Charge Feb - March 2012 ,NP30 9BB,,,,Administration,,,
Ministry of Justice,Wales Probation Trust,01/06/2012, Estates ,Corporate,Noms Agency,371075,"307,165.67", Premises May 2012 ,NP30 9BB,,,,Administration,,,
Ministry of Justice,Wales Probation Trust,08/06/2012, Partnership ,Corporate,G4s Justice Services Ltd,8970,"359,212.50",Partnerships,S81 7QF,,,,Administration,,,
Ministry of Justice,Wales Probation Trust,21/06/2012, Finance ,Corporate,Hmrc Vat,990214229/06/12,"381,665.00",VAT Payment,,,,,Administration,,,
Ministry of Justice,Wales Probation Trust,08/06/2012,Partnership,Corporate,Cri,12450,"411,618.75",Partnerships,BN1 1YR,,,,Administration,,,
Ministry of Justice,Warwickshire Probation Trust,08/06/2012,Facilities Management,Estates,NOMS,40001729,"50,324.50",Monthly payment for FM Charges for Trust offices - May 12,NP20 9BB,Large,N/A,N/A,Administration,,,