Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Post Code,Supplier Type,Contract Number,Project Code,Expenditure Type,VAT Registration Number,Supplier Post Code,Supplier Type,VAT Registration Number,Supplier Number,Supplier Name,Supplier Type Code,Supplier Site,Supplier Post Code,Supplier VAT Number,Invoice Number,Invoice Voucher Number,Purchase Order Number,Invoice Amount,Invoice Type,Payment Date,Distribution Line Number,Vat Amount,Net Total,Gross Total,Distribution Line Type,Distribution Line Description,NonReclaimable,Tax Local Amount,Functional Currency Amount,Tax Code Name,Product Category,Tax Type,Tax Rate,Entity Code,Entity Name,Cost Centre Code,Cost Centre Name,NAC Code,NAC Name,Programme Code,Programme Name,Analysis 1 Code,Analysis 1 Name,CPID Code,Analysis 2 Code,Analysis 2 Name,Spare 1 Code,Spare 1 Name,Spare 2 Code,Spare 2 Name,Inter Entity Code,Inter Entity Name,Business Unit Code,Business Unit Name,Small Business,Entity Code,Entity Name,,,
"Department for Business, Innovation and Skills",UK Space Agency,23/11/2020,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,UKRI - Science and Technology Facilities Council,363025,973.06,,SN2 1SZ,WGA ONLY,,,,,SN2 1SZ,WGA ONLY,,215003751,UKRI - Science and Technology Facilities Council,WGA ONLY,SWINDON,SN2 1SZ,,7070025219,363025,417000001164,973.06,STANDARD,23/11/2020,1,162.18,973.06,1135.24,Accrual,Accrual,NONRECLAIM,162.18,810.88,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110001,Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110571,International Programmes,11144,UK EU SST,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,06/11/2020,R & D IT Software Licences and Software Maintenance,UKSA - UKSA,THE MATHWORKS LTD,363203,4368.00,,CB4 0HH,VENDOR,,,,,CB4 0HH,VENDOR,,200004190,THE MATHWORKS LTD,VENDOR,CAMBRIDGE,CB4 0HH,,30004066,363203,417000003484,17376,STANDARD,06/11/2020,1,728,4368,5096,Accrual,Accrual,NONRECLAIM,728,3640,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146241,R & D IT Software Licences and Software Maintenance,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,06/11/2020,R & D IT Software Licences and Software Maintenance,UKSA - UKSA,THE MATHWORKS LTD,363203,4368.00,,CB4 0HH,VENDOR,,,,,CB4 0HH,VENDOR,,200004190,THE MATHWORKS LTD,VENDOR,CAMBRIDGE,CB4 0HH,,30004066,363203,417000003484,17376,STANDARD,06/11/2020,1,728,4368,5096,Accrual,Accrual,NONRECLAIM,728,3640,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146241,R & D IT Software Licences and Software Maintenance,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,06/11/2020,R & D IT Software Licences and Software Maintenance,UKSA - UKSA,THE MATHWORKS LTD,363203,8640.00,,CB4 0HH,VENDOR,,,,,CB4 0HH,VENDOR,,200004190,THE MATHWORKS LTD,VENDOR,CAMBRIDGE,CB4 0HH,,30004066,363203,417000003484,17376,STANDARD,06/11/2020,1,1440,8640,10080,Accrual,Accrual,NONRECLAIM,1440,7200,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146241,R & D IT Software Licences and Software Maintenance,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,02/11/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,AIRBUS DEFENCE AND SPACE LTD,363570,28329.90,,SG1 2AS,VENDOR,,,,,SG1 2AS,VENDOR,,217000071,AIRBUS DEFENCE AND SPACE LTD,VENDOR,STEVENAGE,SG1 2AS,,IN034073,363570,417000003314,28329.9,STANDARD,02/11/2020,1,4721.65,28329.9,33051.55,Accrual,Accrual,NONRECLAIM,4721.65,23608.25,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110002,Growth,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11046,International charter for space,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,05/11/2020,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,UKRI - Natural Environment Research Council,363879,157872.67,,SN2 1EU,WGA ONLY,,,,,SN2 1EU,WGA ONLY,,215003000,UKRI - Natural Environment Research Council,WGA ONLY,SWINDON,SN2 1EU,,7060016591,363879,417000002077,157872.67,STANDARD,05/11/2020,1,0,157872.67,157872.67,Accrual,Accrual,NONRECLAIM,0,157872.67,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110601,UKSA - Global Challenges Research Fund,11112,IPP,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,30/11/2020,R & D Other Goods/Services,UK Space Agency - UK Space Agency,Thales Alenia Space UK Ltd,364831,51042.00,,BS16 1EJ,VENDOR,,,,,BS16 1EJ,VENDOR,,200008217,Thales Alenia Space UK Ltd,VENDOR,BRISTOL,BS16 1EJ,,1001117,364831,417000001987,61250.4,STANDARD,30/11/2020,1,10208.4,51042,61250.4,Accrual,Accrual,,10208.4,51042,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110002,Growth,59149001,R & D Other Goods/Services,110511,National Programmes  - Infrastructure,11101,CEMS,BIS084,504,Earth Observation,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,03/11/2020,R & D Other Professional Services,UKSA - UKSA,INMARSAT GLOBAL LTD,365697,78600.00,,EC1Y 1AX,GRANT,,,,,EC1Y 1AX,GRANT,,200007012,INMARSAT GLOBAL LTD,GRANT,LONDON,EC1Y 1AX,,7926980,365697,417000002560,78600,STANDARD,03/11/2020,1,13100,78600,91700,Accrual,Accrual,NONRECLAIM,13100,65500,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,03/11/2020,R & D Other Professional Services,UKSA - UKSA,INMARSAT GLOBAL LTD,365698,235800.00,,EC1Y 1AX,GRANT,,,,,EC1Y 1AX,GRANT,,200007012,INMARSAT GLOBAL LTD,GRANT,LONDON,EC1Y 1AX,,7926979,365698,417000002560,235800,STANDARD,03/11/2020,1,39300,235800,275100,Accrual,Accrual,NONRECLAIM,39300,196500,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,13/11/2020,R & D Contractors,UKSA - UKSA,Alexander Mann Solutions Ltd,365769,3483.27,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2215251,365769,417000002522,9578.98,STANDARD,13/11/2020,1,580.55,3483.27,4063.82,Accrual,Accrual,NONRECLAIM,580.55,2902.72,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59144010,R & D Contractors,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,13/11/2020,R & D Contractors,UKSA - UKSA,Alexander Mann Solutions Ltd,365769,6095.71,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2215251,365769,417000002522,9578.98,STANDARD,13/11/2020,1,1015.95,6095.71,7111.66,Accrual,Accrual,NONRECLAIM,1015.95,5079.76,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59144010,R & D Contractors,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,02/11/2020,R & D External Training,UKSA - UKSA,Barquer Training and Consultancy Ltd,366360,125.00,,B3 2QD,VENDOR,,,,,B3 2QD,VENDOR,,200021920,Barquer Training and Consultancy Ltd,VENDOR,Birmingham,B3 2QD,,280502,366360,417000003506,125,STANDARD,02/11/2020,1,,125,125,Accrual,Accrual,,,125,,RECOVERABLE VAT 41,,,1100,UK Space Agency,110004,UKSA - CE Office,59146070,R & D External Training,110591,UKSA - Programme Support,11040,HINODE - PLS,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,02/11/2020,R & D External Training,UKSA - UKSA,Barquer Training and Consultancy Ltd,366361,125.00,,B3 2QD,VENDOR,,,,,B3 2QD,VENDOR,,200021920,Barquer Training and Consultancy Ltd,VENDOR,Birmingham,B3 2QD,,28049,366361,417000003506,125,STANDARD,02/11/2020,1,,125,125,Accrual,Accrual,,,125,,RECOVERABLE VAT 41,,,1100,UK Space Agency,110004,UKSA - CE Office,59146070,R & D External Training,110591,UKSA - Programme Support,11040,HINODE - PLS,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,02/11/2020,R & D External Training,UKSA - UKSA,Barquer Training and Consultancy Ltd,366362,125.00,,B3 2QD,VENDOR,,,,,B3 2QD,VENDOR,,200021920,Barquer Training and Consultancy Ltd,VENDOR,Birmingham,B3 2QD,,28048,366362,417000003506,125,STANDARD,02/11/2020,1,0,125,125,Accrual,Accrual,NONRECLAIM,0,125,ZERO,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110004,UKSA - CE Office,59146070,R & D External Training,110591,UKSA - Programme Support,11040,HINODE - PLS,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,02/11/2020,R & D External Training,UKSA - UKSA,Barquer Training and Consultancy Ltd,366364,125.00,,B3 2QD,VENDOR,,,,,B3 2QD,VENDOR,,200021920,Barquer Training and Consultancy Ltd,VENDOR,Birmingham,B3 2QD,,280501,366364,417000003506,125,STANDARD,02/11/2020,1,0,125,125,Accrual,Accrual,NONRECLAIM,0,125,ZERO,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110004,UKSA - CE Office,59146070,R & D External Training,110591,UKSA - Programme Support,11040,HINODE - PLS,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,02/11/2020,R & D External Training,UKSA - UKSA,Barquer Training and Consultancy Ltd,366365,125.00,,B3 2QD,VENDOR,,,,,B3 2QD,VENDOR,,200021920,Barquer Training and Consultancy Ltd,VENDOR,Birmingham,B3 2QD,,28050,366365,417000003506,125,STANDARD,02/11/2020,1,0,125,125,Accrual,Accrual,NONRECLAIM,0,125,ZERO,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110004,UKSA - CE Office,59146070,R & D External Training,110591,UKSA - Programme Support,11040,HINODE - PLS,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,02/11/2020,R & D Training and Development Expenditure,UKSA - UKSA,LONDON INSTITUTE OF SPACE POLICY AND LAW,366367,5000.00,,WC1B 5DR,VENDOR,,,,,WC1B 5DR,VENDOR,,200003621,LONDON INSTITUTE OF SPACE POLICY AND LAW,VENDOR,LONDON,WC1B 5DR,,UKSA/2020/01-05,366367,417000003519,5000,STANDARD,02/11/2020,1,,5000,5000,Accrual,Accrual,,,5000,,RECOVERABLE VAT 41,,,1100,UK Space Agency,110004,UKSA - CE Office,59146071,R & D Training and Development Expenditure,110591,UKSA - Programme Support,11041,Human Resources,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,04/11/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,Space Connexions Ltd,366368,1900.00,,AL5 2HG,VENDOR,,,,,AL5 2HG,VENDOR,,200008809,Space Connexions Ltd,VENDOR,Harpenden,AL5 2HG,,239,366368,417000003551,2280,STANDARD,04/11/2020,1,380,1900,2280,Accrual,Accrual,,380,1900,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110001,Programmes,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11058,NTSP,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,04/11/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,PICO SERVICES LTD,366370,1900.00,,HP4 2SH,VENDOR,,,,,HP4 2SH,VENDOR,,200006448,PICO SERVICES LTD,VENDOR,Berkhamsted 1,HP4 2SH,,1368,366370,417000003552,2280,STANDARD,04/11/2020,1,380,1900,2280,Accrual,Accrual,,380,1900,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110001,Programmes,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11058,NTSP,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,04/11/2020,R & D Other Professional Services,UKSA - UKSA,AIRBUS DEFENCE AND SPACE LTD,366386,459000.00,,SG1 2AS,VENDOR,,,,,SG1 2AS,VENDOR,,217000071,AIRBUS DEFENCE AND SPACE LTD,VENDOR,STEVENAGE,SG1 2AS,,101031670,366386,417000002695,459000,STANDARD,04/11/2020,1,76500,459000,535500,Accrual,Accrual,NONRECLAIM,76500,382500,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,02/11/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,366554,2520.24,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2217398,366554,417000002491,2520.24,STANDARD,02/11/2020,1,420.04,2520.24,2940.28,Accrual,Accrual,NONRECLAIM,420.04,2100.2,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110001,Programmes,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11144,UK EU SST,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,02/11/2020,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,366555,2898.24,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2217399,366555,417000002754,2898.24,STANDARD,02/11/2020,1,483.04,2898.24,3381.28,Accrual,Accrual,NONRECLAIM,483.04,2415.2,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110005,UKSA - Commercial Space,59144010,R & D Contractors,110611,UKSA: Spaceflight,11070,Satellite Launcher Programme,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,02/11/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,366556,2985.66,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2217400,366556,417000002941,2985.66,STANDARD,02/11/2020,1,497.61,2985.66,3483.27,Accrual,Accrual,NONRECLAIM,497.61,2488.05,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110001,Programmes,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11144,UK EU SST,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,02/11/2020,R & D Employer's Social Security Costs - Casuals,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,366557,3276.30,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2217401,366557,417000003379,3276.3,STANDARD,02/11/2020,1,546.05,3276.3,3822.35,Accrual,Accrual,NONRECLAIM,546.05,2730.25,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110001,Programmes,59143030,R & D Employer's Social Security Costs - Casuals,110511,National Programmes  - Infrastructure,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,02/11/2020,R & D Hire of Agency Staff,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,366558,13269.60,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2217402,366558,417000002872,13269.6,STANDARD,02/11/2020,1,2211.6,13269.6,15481.2,Accrual,Accrual,NONRECLAIM,2211.6,11058,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110005,UKSA - Commercial Space,59143050,R & D Hire of Agency Staff,110621,UKSA: AS16 R&D uplift - General,11042,IGS,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,02/11/2020,R & D IT Software Licences and Software Maintenance,UK Space Agency - UK Space Agency,Thymometrics Ltd,366574,1344.92,,CB3 0QH,VENDOR,,,,,CB3 0QH,VENDOR,,200021812,Thymometrics Ltd,VENDOR,Cambridge,CB3 0QH,,INV-12587,366574,417000003501,3362.3,STANDARD,02/11/2020,1,224.15,1344.92,1569.07,Accrual,Accrual,NONRECLAIM,224.15,1120.77,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110002,Growth,59146241,R & D IT Software Licences and Software Maintenance,110511,National Programmes  - Infrastructure,11030,Sector Deals,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,02/11/2020,R & D IT Software Licences and Software Maintenance,UKSA - UKSA,Thymometrics Ltd,366574,2017.38,,CB3 0QH,VENDOR,,,,,CB3 0QH,VENDOR,,200021812,Thymometrics Ltd,VENDOR,Cambridge,CB3 0QH,,INV-12587,366574,417000003501,3362.3,STANDARD,02/11/2020,1,336.23,2017.38,2353.61,Accrual,Accrual,NONRECLAIM,336.23,1681.15,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146241,R & D IT Software Licences and Software Maintenance,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,02/11/2020,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,REACTION ENGINES LTD,366596,20000.00,,OX14 3DB,GRANT,,,,,OX14 3DB,GRANT,,200008965,REACTION ENGINES LTD,GRANT,ABINGDON,OX14 3DB,,676,366596,417000001209,20000,STANDARD,02/11/2020,1,0,20000,20000,Accrual,Accrual,NONRECLAIM,0,20000,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110511,National Programmes  - Infrastructure,11072,SABRE,BIS084,524,SABRE,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,02/11/2020,R & D Other Professional Services,UKSA - UKSA,Cabinet Office,366651,1051.10,,FY5 3FW,WGA ONLY,,,,,FY5 3FW,WGA ONLY,,215003472,Cabinet Office,WGA ONLY,BLACKPOOL RM 61,FY5 3FW,,3798041,366651,417000003377,1261.32,STANDARD,02/11/2020,1,210.22,1051.1,1261.32,Accrual,Accrual,,210.22,1051.1,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110004,UKSA - CE Office,59146090,R & D Other Professional Services,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,02/11/2020,R & D Other Travel,UKSA - UKSA,"Personal Expense, Name Withheld",366699,119.99,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS217242,366699,,119.99,EXPENSE REPORT,02/11/2020,1,,119.99,119.99,Item,Item,NONRECLAIM,,119.99,,NON RECOVERABLE,,,1100,UK Space Agency,110003,UKSA - EU and International,59146300,R & D Other Travel,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,02/11/2020,R & D Taxi Services UK,UKSA - UKSA,"Personal Expense, Name Withheld",366700,60.50,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS217271,366700,,60.5,EXPENSE REPORT,02/11/2020,1,,60.5,60.5,Item,Item,NONRECLAIM,,60.5,,NON RECOVERABLE,,,1100,UK Space Agency,110003,UKSA - EU and International,59146271,R & D Taxi Services UK,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,04/11/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,ROCKET ENGINEERING LTD,366756,520.00,,SE24 9DF,VENDOR,,,,,SE24 9DF,VENDOR,,200006385,ROCKET ENGINEERING LTD,VENDOR,LONDON,SE24 9DF,,NSTP Pathfinder Round 3 Call R,366756,417000003554,520,STANDARD,04/11/2020,1,0,520,520,Accrual,Accrual,NONRECLAIM,0,520,ZERO,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,Programmes,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11058,NTSP,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,03/11/2020,R & D Training and Development Expenditure,UKSA - UKSA,KPMG LLP,366838,70.00,,E14 5GL,VENDOR,,,,GB791788859,E14 5GL,VENDOR,GB791788859,215004053,KPMG LLP,VENDOR,CSL SMARTFORM,E14 5GL,GB791788859,5502168157,366838,417000003420,84,STANDARD,03/11/2020,1,14,70,84,Accrual,Accrual,,14,70,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110004,UKSA - CE Office,59146071,R & D Training and Development Expenditure,110591,UKSA - Programme Support,11041,Human Resources,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA