Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
"Housing, Communities & Local Government",DLUHC,01/09/2022,Cap Grants to Local Authorities (DEL),Safer and Greener Buildings,Network Homes Limited????,,,,,3700169051,,Grant payable by the Exchequer,HA90HP???,"1,259,285.00",Yes
"Housing, Communities & Local Government",DLUHC,01/09/2022,Capital Grants to Private Sect Non Profit,Regeneration,Countryman's Community Pub Soc Ltd,,,,,2100318012,,Community Ownership Fund Payment - COF 21 036,DL8 1QH,"178,118.29",Yes
"Housing, Communities & Local Government",DLUHC,01/09/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BIRMINGHAM CITY COUNCIL,,Large,,228459434,2100317986,,LA funding to support integration of HK BN(O)s,B1 1BB,"45,020.00",Yes
"Housing, Communities & Local Government",DLUHC,01/09/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BRACKNELL FOREST BC,,,,236184867,2100317987,,LA funding to support integration of HK BN(O)s,RG12 1AQ,"2,400.00",Yes
"Housing, Communities & Local Government",DLUHC,01/09/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BUCKINGHAMSHIRE CC (REVENUE),,,,,2100317988,,LA funding to support integration of HK BN(O)s,HP20 1UD,787.00,Yes
"Housing, Communities & Local Government",DLUHC,01/09/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,BURY MBC,,Large,,236491114,2100317989,,LA funding to support integration of HK BN(O)s,BL9 0SW,"11,200.00",Yes
"Housing, Communities & Local Government",DLUHC,01/09/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CAMBRIDGE&PETERBOROUGH COM AUTH,,,,,2100317990,,LA funding to support integration of HK BN(O)s,PE1 1HG,"13,325.00",Yes
"Housing, Communities & Local Government",DLUHC,01/09/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CHESHIRE EAST BOROUGH COUNCIL,,Public Bodies,,211229356,2100317991,,LA funding to support integration of HK BN(O)s,CH1 9PP,"9,070.00",Yes
"Housing, Communities & Local Government",DLUHC,01/09/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,CITY OF YORK COUNCIL,,Large,,210281276,2100317992,,LA funding to support integration of HK BN(O)s,YO1 7ET,"9,933.00",Yes
"Housing, Communities & Local Government",DLUHC,01/09/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,COVENTRY CITY COUNCIL,,Large,,211313697,2100317993,,LA funding to support integration of HK BN(O)s,CV1 5RR,"62,150.00",Yes
"Housing, Communities & Local Government",DLUHC,01/09/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,ESSEX COUNTY COUNCIL,,,,226353050,2100317994,,LA funding to support integration of HK BN(O)s,CM1 1LX,"8,000.00",Yes
"Housing, Communities & Local Government",DLUHC,01/09/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,GATESHEAD MBC,,Public Bodies,,216116041,2100317995,,LA funding to support integration of HK BN(O)s,NE8 3HN,"3,200.00",Yes
"Housing, Communities & Local Government",DLUHC,01/09/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,HERTFORDSHIRE CC,,Large,,211218291,2100317996,,LA funding to support integration of HK BN(O)s,SG13 8TN,"8,998.00",Yes
"Housing, Communities & Local Government",DLUHC,01/09/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,KENT COUNTY COUNCIL,,Public Bodies,,210298405,2100317997,,LA funding to support integration of HK BN(O)s,ME14 1XX,"32,030.00",Yes
"Housing, Communities & Local Government",DLUHC,01/09/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,LB SUTTON,,,,,2100318009,,LA funding to support integration of HK BN(O)s,SM1 1EA,"4,000.00",Yes
"Housing, Communities & Local Government",DLUHC,01/09/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,MANCHESTER CITY COUNCIL,,,,211241393,2100317998,,LA funding to support integration of HK BN(O)s,M60 2JR,"44,800.00",Yes
"Housing, Communities & Local Government",DLUHC,01/09/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,NEWCASTLE CITY COUNCIL,,,,,2100317999,,LA funding to support integration of HK BN(O)s,NE1 8QH,"21,600.00",Yes
"Housing, Communities & Local Government",DLUHC,01/09/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,NORFOLK COUNTY COUNCIL,,Public Bodies,,232602789,2100318000,,LA funding to support integration of HK BN(O)s,NR1 2DH,"8,800.00",Yes
"Housing, Communities & Local Government",DLUHC,01/09/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,NORTH SOMERSET COUNCIL,,Large,,,2100318001,,LA funding to support integration of HK BN(O)s,BS23 1UJ,"2,706.00",Yes
"Housing, Communities & Local Government",DLUHC,01/09/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,PORTSMOUTH CITY COUNCIL,,Public Bodies,,211183082,2100318002,,LA funding to support integration of HK BN(O)s,PO1 2AR,"9,600.00",Yes
"Housing, Communities & Local Government",DLUHC,01/09/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,READING BC,,Public Bodies,,210220399,2100318003,,LA funding to support integration of HK BN(O)s,RG1 7TD,"7,250.00",Yes
"Housing, Communities & Local Government",DLUHC,01/09/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,ROCHDALE MBC,,,,,2100318004,,LA funding to support integration of HK BN(O)s,OL16 1JH,"15,200.00",Yes
"Housing, Communities & Local Government",DLUHC,01/09/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,SALFORD CITY COUNCIL,,Public Bodies,,210765504,2100318005,,LA funding to support integration of HK BN(O)s,M27 5AW,"73,600.00",Yes
"Housing, Communities & Local Government",DLUHC,01/09/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,SOLIHULL MBC,,,,,2100318006,,LA funding to support integration of HK BN(O)s,B91 3QR,"2,458.00",Yes
"Housing, Communities & Local Government",DLUHC,01/09/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,SOUTHAMPTON CITY COUNCIL,,Public Bodies,,216927475,2100318007,,LA funding to support integration of HK BN(O)s,SO14 7LY,"1,107.00",Yes
"Housing, Communities & Local Government",DLUHC,01/09/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,STOCKPORT MBC,,,,,2100318008,,LA funding to support integration of HK BN(O)s,SK1 3XE,"28,540.00",Yes
"Housing, Communities & Local Government",DLUHC,01/09/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,WARRINGTON BC,,,,,2100318010,,LA funding to support integration of HK BN(O)s,WA1 1BN,"3,566.00",Yes
"Housing, Communities & Local Government",DLUHC,01/09/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,WARWICKSHIRE COUNTY CNCL,,,,210396290,3700140084,,Surplus on account payable to the Exchequer,CV34 4RH,"-3,569,707.00",Yes
"Housing, Communities & Local Government",DLUHC,01/09/2022,Current (non AEF) Grants to Local Authorities,Local Govnmnt Resilience and Communities,WEST BERKSHIRE DC,,,,,2100318011,,LA funding to support integration of HK BN(O)s,RG14 2AF,"16,697.00",Yes
"Housing, Communities & Local Government",DLUHC,01/09/2022,Current (non AEF) Grants to Local Authorities,Regeneration,MERTON LB,,,,,3700169039,,Grant payable by the Exchequer,SM4 5DX,"288,159.00",Yes
"Housing, Communities & Local Government",DLUHC,01/09/2022,Current (non AEF) Grants to Local Authorities,Regeneration,SOUTH NORFOLK DC,,,,232605717,3700169041,,Grant payable by the Exchequer,NR15 2XE,"108,795.00",Yes
"Housing, Communities & Local Government",DLUHC,01/09/2022,Current (non AEF) Grants to Local Authorities,Regeneration,WORCESTER CITY CNCL,,,,227419751,3700169044,,Grant payable by the Exchequer,WR1 2EZ,"88,044.00",Yes
"Housing, Communities & Local Government",DLUHC,01/09/2022,Current (non AEF) Grants to Local Authorities,"Union, Elections and Places",THURROCK DC,,,,,2100317643,,Thames Estuary Core Funding,RM17 6LT,"625,000.00",Yes
"Housing, Communities & Local Government",DLUHC,01/09/2022,ERDF Work in Progress � Resource,Regeneration,BISHOP GROSSETESTE UNIVERSITY,,,,215867520,7700011888,,ERDF grant payment,LN1 3DY,"3,902.68",Yes
"Housing, Communities & Local Government",DLUHC,01/09/2022,ERDF Work in Progress � Resource,Regeneration,CENTRE FOR PROCESS INNOVATION LTD,,Large,,,7700011889,,ERDF grant payment,TS10 4RF,"35,049.02",Yes
"Housing, Communities & Local Government",DLUHC,01/09/2022,ERDF Work in Progress � Resource,Regeneration,DERBY UNIVERSITY,,,,,7700011887,,ERDF grant payment,DE22 1GB,"70,115.69",Yes
"Housing, Communities & Local Government",DLUHC,01/09/2022,ERDF Work in Progress � Resource,Regeneration,NGAGE SOLUTIONS LTD,,Small,,,7700011886,,ERDF grant payment,HP19 8TE,"138,717.92",Yes
"Housing, Communities & Local Government",DLUHC,01/09/2022,ERDF Work in Progress � Resource,Regeneration,UNIVERSITY OF THE WEST OF ENGLAND,,Large,,,7700011890,,ERDF grant payment,BS16 1QY,"56,951.48",Yes
"Housing, Communities & Local Government",DLUHC,01/09/2022,EXP � PURCHASE OF GOODS /SERVICES R & D,Local Govnmnt Resilience and Communities,ICF CONSULTING LTD,,Large,,,5106287291,,Local Resilience Forum Funding Consultation ,EC4M 5SB,"11,952.00",
"Housing, Communities & Local Government",DLUHC,01/09/2022,EXP � PURCHASE OF GOODS /SERVICES R & D,Regeneration,OVE ARUP & PARTNERS,,Large,,221940898,5106287338,,OVE ARUP & PARTNERS - Monitoring and Evaluation Contract,W1T 4BJ,"206,158.13",
"Housing, Communities & Local Government",DLUHC,01/09/2022,Grant in Aid to NDPBs (non budget),Regeneration,REGULATOR OF SOCIAL HOUSING,,Medium,,,2100317712,,Grant in Aid to Regulator of Social Housing,M1 4BT,"596,000.00",Yes
"Housing, Communities & Local Government",DLUHC,01/09/2022,IT - Service Contracts,CFO and Corporate,BE APPLIED LTD,,Micro,,221803978,5106287336,,IT - Service Contracts Extension of JD Analysis Tool (7 months),SW1A 2HU,"8,925.00",
"Housing, Communities & Local Government",DLUHC,01/09/2022,IT - Service Contracts,CFO and Corporate,RISUAL LIMITED,,Medium,,,5106287324,,Cloud Platforming Services,ST18 0WP,"2,125.00",
"Housing, Communities & Local Government",DLUHC,01/09/2022,IT - Service Contracts,CFO and Corporate,RISUAL LIMITED,,Medium,,,5106287340,,Cyber Security Operations Centre 2 years,ST18 0WP,"25,000.00",
"Housing, Communities & Local Government",DLUHC,01/09/2022,IT - Software Maintenance,Safer and Greener Buildings,AECOM LTD,,Large,,214127604,5106287229,,IT - Software Maintenance -  SBEM software validation services,AL1 3ER,"12,064.00",
"Housing, Communities & Local Government",DLUHC,01/09/2022,Legal Fees,Local Govnmnt Resilience and Communities,GOVERNMENT LEGAL DEPARTMENT,,Public Bodies,,215580680,5106287308,,Legal Advice,SW1H 9GL,"2,078.10",
"Housing, Communities & Local Government",DLUHC,01/09/2022,Online Database Information Retrieval,CFO and Corporate,Rightsnet,,Micro,,,5106287292,,Rightsnet Subscriptions Network 22/23,EC1N 8UN,945.60,
"Housing, Communities & Local Government",DLUHC,01/09/2022,Printing,Local Govnmnt Resilience and Communities,STATIONERY OFFICE LTD,,Large,,779375633,5106287309,,Statutory Instruments Non-Vat (22-23),W1F 8PR,305.00,
"Housing, Communities & Local Government",DLUHC,01/09/2022,Printing,Local Govnmnt Resilience and Communities,STATIONERY OFFICE LTD,,Large,,779375633,5106287309,,Statutory Instruments Print -VAT (22-23),W1F 8PR,174.00,
"Housing, Communities & Local Government",DLUHC,01/09/2022,Printing,Local Govnmnt Resilience and Communities,STATIONERY OFFICE LTD,,Large,,779375633,5106287310,,Statutory Instruments Non-Vat (22-23),W1F 8PR,305.00,
"Housing, Communities & Local Government",DLUHC,01/09/2022,Printing,Local Govnmnt Resilience and Communities,STATIONERY OFFICE LTD,,Large,,779375633,5106287310,,Statutory Instruments Print -VAT (22-23),W1F 8PR,174.00,
"Housing, Communities & Local Government",DLUHC,01/09/2022,Printing,Local Govnmnt Resilience and Communities,STATIONERY OFFICE LTD,,Large,,779375633,5106287311,,Statutory Instruments Non-Vat (22-23),W1F 8PR,305.00,
"Housing, Communities & Local Government",DLUHC,01/09/2022,Printing,Local Govnmnt Resilience and Communities,STATIONERY OFFICE LTD,,Large,,779375633,5106287311,,Statutory Instruments Print -VAT (22-23),W1F 8PR,174.00,
"Housing, Communities & Local Government",DLUHC,01/09/2022,Printing,Local Govnmnt Resilience and Communities,STATIONERY OFFICE LTD,,Large,,779375633,5106287312,,Statutory Instruments Non-Vat (22-23),W1F 8PR,305.00,
"Housing, Communities & Local Government",DLUHC,01/09/2022,Printing,Local Govnmnt Resilience and Communities,STATIONERY OFFICE LTD,,Large,,779375633,5106287312,,Statutory Instruments Print -VAT (22-23),W1F 8PR,174.00,
"Housing, Communities & Local Government",DLUHC,01/09/2022,Printing,Local Govnmnt Resilience and Communities,STATIONERY OFFICE LTD,,Large,,779375633,5106287313,,Statutory Instruments Non-Vat (22-23),W1F 8PR,305.00,
"Housing, Communities & Local Government",DLUHC,01/09/2022,Printing,Local Govnmnt Resilience and Communities,STATIONERY OFFICE LTD,,Large,,779375633,5106287313,,Statutory Instruments Print -VAT (22-23),W1F 8PR,174.00,
"Housing, Communities & Local Government",DLUHC,01/09/2022,Printing,Local Govnmnt Resilience and Communities,STATIONERY OFFICE LTD,,Large,,779375633,5106287314,,Statutory Instruments Non-Vat (22-23),W1F 8PR,305.00,
"Housing, Communities & Local Government",DLUHC,01/09/2022,Printing,Local Govnmnt Resilience and Communities,STATIONERY OFFICE LTD,,Large,,779375633,5106287314,,Statutory Instruments Print -VAT (22-23),W1F 8PR,240.00,
"Housing, Communities & Local Government",DLUHC,01/09/2022,Printing,Local Govnmnt Resilience and Communities,STATIONERY OFFICE LTD,,Large,,779375633,5106287315,,Statutory Instruments Non-Vat (22-23),W1F 8PR,305.00,
"Housing, Communities & Local Government",DLUHC,01/09/2022,Printing,Local Govnmnt Resilience and Communities,STATIONERY OFFICE LTD,,Large,,779375633,5106287316,,Statutory Instruments Non-Vat (22-23),W1F 8PR,305.00,
"Housing, Communities & Local Government",DLUHC,01/09/2022,Printing,Local Govnmnt Resilience and Communities,STATIONERY OFFICE LTD,,Large,,779375633,5106287316,,Statutory Instruments Print -VAT (22-23),W1F 8PR,174.00,
"Housing, Communities & Local Government",DLUHC,01/09/2022,Printing,Local Govnmnt Resilience and Communities,STATIONERY OFFICE LTD,,Large,,779375633,5106287317,,Statutory Instruments Non-Vat (22-23),W1F 8PR,305.00,
"Housing, Communities & Local Government",DLUHC,01/09/2022,Printing,Local Govnmnt Resilience and Communities,STATIONERY OFFICE LTD,,Large,,779375633,5106287317,,Statutory Instruments Print -VAT (22-23),W1F 8PR,174.00,
"Housing, Communities & Local Government",DLUHC,01/09/2022,Printing,Local Govnmnt Resilience and Communities,STATIONERY OFFICE LTD,,Large,,779375633,5106287318,,Statutory Instruments Non-Vat (22-23),W1F 8PR,305.00,
"Housing, Communities & Local Government",DLUHC,01/09/2022,Printing,Local Govnmnt Resilience and Communities,STATIONERY OFFICE LTD,,Large,,779375633,5106287318,,Statutory Instruments Print -VAT (22-23),W1F 8PR,174.00,
"Housing, Communities & Local Government",DLUHC,01/09/2022,Printing,Local Govnmnt Resilience and Communities,STATIONERY OFFICE LTD,,Large,,779375633,5106287319,,Statutory Instruments Non-Vat (22-23),W1F 8PR,305.00,
"Housing, Communities & Local Government",DLUHC,01/09/2022,Printing,Local Govnmnt Resilience and Communities,STATIONERY OFFICE LTD,,Large,,779375633,5106287319,,Statutory Instruments Print -VAT (22-23),W1F 8PR,174.00,
"Housing, Communities & Local Government",DLUHC,01/09/2022,Printing,Local Govnmnt Resilience and Communities,STATIONERY OFFICE LTD,,Large,,779375633,5106287320,,Statutory Instruments Non-Vat (22-23),W1F 8PR,305.00,
"Housing, Communities & Local Government",DLUHC,01/09/2022,Professional services,Safer and Greener Buildings,TURNER&TOWNSEND PROJECT MAN LTD,,Large,,,5106286894,,TURNER&TOWNSEND PROJECT MAN LTD - Provision of Client Side Support Service,LS18 4GH,"33,729.02",
"Housing, Communities & Local Government",DLUHC,01/09/2022,Professional services,"Union, Elections and Places",CABINET OFFICE,,Large,,232159186,5106287327,,Professional services - EMS Procurement CTT Support,FY5 3TA,"33,300.00",
"Housing, Communities & Local Government",DLUHC,01/09/2022,Software Licences,CFO and Corporate,BE APPLIED LTD,,Micro,,221803978,5106287336,,Software Licences - HR Recruitment platform subscription 2022,SW1A 2HU,"59,112.00",
"Housing, Communities & Local Government",DLUHC,01/09/2022,Software Licences,CFO and Corporate,BE APPLIED LTD,,Micro,,221803978,5106287336,,Recruitment - Job Description Analysis tool subscription,SW1A 2HU,"18,360.00",
"Housing, Communities & Local Government",DLUHC,01/09/2022,Steady State Service Provision,CFO and Corporate,GOVERNMENT LEGAL DEPARTMENT,,Public Bodies,,215580680,5106287325,,Government Legal Department Fixed Fees 21/22,SW1H 9GL,"76,421.21",
"Housing, Communities & Local Government",DLUHC,01/09/2022,Utilisation of Unfunded Pension Scheme,CFO and Corporate,LONDON PENSIONS FUND AUTHORITY,,Public Bodies,,236915880,5106287321,,Pension fund management,SE1 0LL,418.49,
"Housing, Communities & Local Government",DLUHC,02/09/2022,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106287371,,Agency Staff,EC2N 3AQ,"4,619.52",
"Housing, Communities & Local Government",DLUHC,02/09/2022,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106287372,,'Agency Staff,EC2N 3AQ,"7,899.29",
"Housing, Communities & Local Government",DLUHC,02/09/2022,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106287374,,'Agency Staff,EC2N 3AQ,"4,095.36",
"Housing, Communities & Local Government",DLUHC,02/09/2022,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106287378,,'Agency Staff,EC2N 3AQ,"12,539.86",
"Housing, Communities & Local Government",DLUHC,02/09/2022,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106287379,,'Agency Staff,EC2N 3AQ,"4,431.36",
"Housing, Communities & Local Government",DLUHC,02/09/2022,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106287381,,'Agency Staff,EC2N 3AQ,"4,499.52",
"Housing, Communities & Local Government",DLUHC,02/09/2022,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106287385,,'Agency Staff,EC2N 3AQ,"5,971.32",
"Housing, Communities & Local Government",DLUHC,02/09/2022,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106287387,,'Agency Staff,EC2N 3AQ,"20,695.10",
"Housing, Communities & Local Government",DLUHC,02/09/2022,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106287388,,'Agency Staff,EC2N 3AQ,"4,003.56",
"Housing, Communities & Local Government",DLUHC,02/09/2022,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106287389,,'Agency Staff,EC2N 3AQ,"4,311.48",
"Housing, Communities & Local Government",DLUHC,02/09/2022,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106287392,,'Agency Staff,EC2N 3AQ,"4,218.96",
"Housing, Communities & Local Government",DLUHC,02/09/2022,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106287395,,'Agency Staff,EC2N 3AQ,"4,499.52",
"Housing, Communities & Local Government",DLUHC,02/09/2022,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106287401,,'Agency Staff,EC2N 3AQ,"3,980.88",
"Housing, Communities & Local Government",DLUHC,02/09/2022,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106287402,,'Agency Staff,EC2N 3AQ,"4,619.52",
"Housing, Communities & Local Government",DLUHC,02/09/2022,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106287406,,'Agency Staff,EC2N 3AQ,"4,095.36",
"Housing, Communities & Local Government",DLUHC,02/09/2022,Agency Staff,Local Govnmnt Resilience and Communities,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106287383,,'Agency Staff,EC2N 3AQ,942.40,
"Housing, Communities & Local Government",DLUHC,02/09/2022,Agency Staff,Local Govnmnt Resilience and Communities,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106287394,,'Agency Staff,EC2N 3AQ,"2,094.17",
"Housing, Communities & Local Government",DLUHC,02/09/2022,Agency Staff,Local Govnmnt Resilience and Communities,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106287398,,'Agency Staff,EC2N 3AQ,"3,780.36",
"Housing, Communities & Local Government",DLUHC,02/09/2022,Agency Staff,Local Govnmnt Resilience and Communities,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106287408,,'Agency Staff,EC2N 3AQ,883.14,
"Housing, Communities & Local Government",DLUHC,02/09/2022,Agency Staff,Regeneration,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106287375,,'Agency Staff,EC2N 3AQ,"4,927.44",
"Housing, Communities & Local Government",DLUHC,02/09/2022,Agency Staff,Regeneration,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106287390,,'Agency Staff,EC2N 3AQ,"1,589.09",
"Housing, Communities & Local Government",DLUHC,02/09/2022,Agency Staff,Regeneration,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106287391,,'Agency Staff,EC2N 3AQ,"2,835.24",
"Housing, Communities & Local Government",DLUHC,02/09/2022,Agency Staff,Regeneration,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106287397,,'Agency Staff,EC2N 3AQ,"4,252.86",
"Housing, Communities & Local Government",DLUHC,02/09/2022,Agency Staff,Regeneration,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106287399,,'Agency Staff,EC2N 3AQ,567.05,
"Housing, Communities & Local Government",DLUHC,02/09/2022,Agency Staff,Regeneration,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106287399,,'Agency Staff,EC2N 3AQ,567.05,
"Housing, Communities & Local Government",DLUHC,02/09/2022,Agency Staff,Regeneration,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106287400,,'Agency Staff,EC2N 3AQ,"2,463.70",
"Housing, Communities & Local Government",DLUHC,02/09/2022,Agency Staff,Regeneration,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106287412,,'Agency Staff,EC2N 3AQ,344.41,
"Housing, Communities & Local Government",DLUHC,02/09/2022,Agency Staff,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106287384,,'Agency Staff,EC2N 3AQ,"2,217.36",
"Housing, Communities & Local Government",DLUHC,02/09/2022,Agency Staff,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106287405,Contingent Labour,'Agency Staff,EC2N 3AQ,"3,024.29",
"Housing, Communities & Local Government",DLUHC,02/09/2022,Agency Staff,Safer and Greener Buildings,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106287411,,'Agency Staff,EC2N 3AQ,"4,743.90",
"Housing, Communities & Local Government",DLUHC,02/09/2022,Agency Staff,"Union, Elections and Places",ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106287396,,'Agency Staff,EC2N 3AQ,"2,205.18",
"Housing, Communities & Local Government",DLUHC,02/09/2022,Agency Staff,"Union, Elections and Places",ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106287403,,'Agency Staff,EC2N 3AQ,269.40,
"Housing, Communities & Local Government",DLUHC,02/09/2022,Agency Staff,"Union, Elections and Places",ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106287404,,'Agency Staff,EC2N 3AQ,517.51,
"Housing, Communities & Local Government",DLUHC,02/09/2022,Agency Staff,"Union, Elections and Places",ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106287409,,'Agency Staff,EC2N 3AQ,708.82,