Departmental Family,Entity,Input Date,Expense Type,Expense Area,Supplier,Transaction No,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
Charity Commission,Charity Commission,02/07/2019,Hotels/Trains/Flights,General Expenditure,Redfern Travel Ltd,45011,"37,387.64",JUNE 19 INVOICE,,Large,,,Administration
Charity Commission,Charity Commission,29/07/2019,Rent,Business Services,Ministry of Justice,2313667,"146,715.63",LON RENT 18/19 Q4,,Large,,,Administration
Charity Commission,Charity Commission,09/07/2019,Cloud Services,Business Services,Comparex Ltd,190002092VRUKA,"36,832.75",WIN AZURE SUBS JUL19-JUN20,,Large,,STDW1919,Administration
Charity Commission,Charity Commission,17/07/2019,Contract computer services,Business Services,SCC,OP/M575394,"31,973.88",SENTNEL SERV MAR 19 DCS386A,,Large,,STDW1704,Administration
Charity Commission,Charity Commission,10/07/2019,Consultancies,Business Services,Sopra Steria Limited,100142723/2,"35,958.00",INFRSTRCTRE DISC STDW1843 Sop02,,Large,,STDW1843,Administration
Charity Commission,Charity Commission,01/07/2019,Consultancies,Business Services,Sopra Steria Limited,100142723/1,"237,588.00",INFRSTRCTR DISC STDW1843 Sop02,,Large,,STDW1843,Administration
Charity Commission,Charity Commission,01/07/2019,Consultancies,Business Services,Sopra Steria Limited,100142723/4,"114,552.00",REG PLUS DISC STDW1845 Sop03,,Large,,STDW1845,Administration
Charity Commission,Charity Commission,01/07/2019,Consultancies,Business Services,Sopra Steria Limited,100142723/3,"70,749.60",ENTRPR ARCH DISC STDW1844 Sop04,,Large,,STDW1844,Administration
