Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
"Housing, Communities & Local Government",MHCLG,03/12/2018,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106241691,Contingent Labour,Interim Manager,EC2N 3AG,"3,118.38",
"Housing, Communities & Local Government",MHCLG,03/12/2018,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106241692,Contingent Labour,Interim Manager,EC2N 3AG,"4,431.34",
"Housing, Communities & Local Government",MHCLG,03/12/2018,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106241693,Contingent Labour,Interim Manager,EC2N 3AG,"3,165.24",
"Housing, Communities & Local Government",MHCLG,03/12/2018,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106241694,Contingent Labour,Interim Manager,EC2N 3AG,"29,120.21",
"Housing, Communities & Local Government",MHCLG,03/12/2018,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106241695,Contingent Labour,Interim Manager,EC2N 3AG,"2,278.99",
"Housing, Communities & Local Government",MHCLG,03/12/2018,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106241703,Contingent Labour,Interim Manager,EC2N 3AG,"5,380.92",
"Housing, Communities & Local Government",MHCLG,03/12/2018,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106241705,Contingent Labour,Interim Manager,EC2N 3AG,"3,151.56",
"Housing, Communities & Local Government",MHCLG,03/12/2018,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106241706,Contingent Labour,Interim Manager,EC2N 3AG,"3,741.77",
"Housing, Communities & Local Government",MHCLG,03/12/2018,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106241707,Contingent Labour,Interim Manager,EC2N 3AG,"2,205.22",
"Housing, Communities & Local Government",MHCLG,03/12/2018,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106241708,Contingent Labour,Interim Manager,EC2N 3AG,"5,040.48",
"Housing, Communities & Local Government",MHCLG,03/12/2018,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106241709,Contingent Labour,Interim Manager,EC2N 3AG,"6,013.96",
"Housing, Communities & Local Government",MHCLG,03/12/2018,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106241710,Contingent Labour,Interim Manager,EC2N 3AG,"6,476.52",
"Housing, Communities & Local Government",MHCLG,03/12/2018,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106241712,Contingent Labour,Interim Manager,EC2N 3AG,"3,780.36",
"Housing, Communities & Local Government",MHCLG,03/12/2018,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106241713,Contingent Labour,Interim Manager,EC2N 3AG,"4,417.74",
"Housing, Communities & Local Government",MHCLG,03/12/2018,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106241714,Contingent Labour,Interim Manager,EC2N 3AG,"3,317.40",
"Housing, Communities & Local Government",MHCLG,03/12/2018,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106241715,Contingent Labour,Interim Manager,EC2N 3AG,"13,926.96",
"Housing, Communities & Local Government",MHCLG,03/12/2018,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106241716,Contingent Labour,Interim Manager,EC2N 3AG,"2,835.24",
"Housing, Communities & Local Government",MHCLG,03/12/2018,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106241717,Contingent Labour,Interim Manager,EC2N 3AG,"5,985.60",
"Housing, Communities & Local Government",MHCLG,03/12/2018,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106241719,Contingent Labour,Interim Manager,EC2N 3AG,"4,178.09",
"Housing, Communities & Local Government",MHCLG,03/12/2018,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106241721,Contingent Labour,Interim Manager,EC2N 3AG,"3,685.86",
"Housing, Communities & Local Government",MHCLG,03/12/2018,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106241723,Contingent Labour,Interim Manager,EC2N 3AG,601.4,
"Housing, Communities & Local Government",MHCLG,03/12/2018,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106241726,Contingent Labour,Interim Manager,EC2N 3AG,"4,985.46",
"Housing, Communities & Local Government",MHCLG,03/12/2018,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106241727,Contingent Labour,Interim Manager,EC2N 3AG,342.36,
"Housing, Communities & Local Government",MHCLG,03/12/2018,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106241696,Contingent Labour,Contractor,EC2N 3AG,"1,367.38",
"Housing, Communities & Local Government",MHCLG,03/12/2018,Agency Staff,Housing & BSP,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106241698,Contingent Labour,Interim Manager,EC2N 3AG,"29,056.94",
"Housing, Communities & Local Government",MHCLG,03/12/2018,Agency Staff,Housing & BSP,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106241699,Contingent Labour,Interim Manager,EC2N 3AG,"1,323.90",
"Housing, Communities & Local Government",MHCLG,03/12/2018,ERDF Work in Progress � Capital,Decentralisation and Local Growth,CALDERDALE MBC,,Large,,,7700003417,,ERDF grant payment,HX1 1UJ,"268,146.52",Yes
"Housing, Communities & Local Government",MHCLG,03/12/2018,ERDF Work in Progress � Capital,Decentralisation and Local Growth,CALDERDALE MBC,,Large,,,7700003421,,ERDF grant payment,HX1 1UJ,"236,510.84",Yes
"Housing, Communities & Local Government",MHCLG,03/12/2018,ERDF Work in Progress � Capital,Decentralisation and Local Growth,NORTHAMPSTONSHIRE CC,,,,,7700003424,,ERDF grant payment,NN1 1D,"58,645.11",Yes
"Housing, Communities & Local Government",MHCLG,03/12/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,ENFIELD ENTERPRISE AGENCY,,,,,7700003426,,ERDF grant payment,EN3 5JH,"39,277.87",Yes
"Housing, Communities & Local Government",MHCLG,03/12/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,ERNEST V WADDINGTON LTD,,,,,7700003427,,ERDF grant payment,S64 8AT,"22,397.93",Yes
"Housing, Communities & Local Government",MHCLG,03/12/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,LIVERPOOL JOHN MOORES UNIVERSITY,,Large,,,7700003419,,ERDF grant payment,L1 2UA,"246,887.53",Yes
"Housing, Communities & Local Government",MHCLG,03/12/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,NEWHAM COLLEGE OF FURTHER EDUCATION,,,,,7700003422,,ERDF grant payment,E6 6ER,"71,419.62",Yes
"Housing, Communities & Local Government",MHCLG,03/12/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,NORTHAMPSTONSHIRE CC,,,,,7700003424,,ERDF grant payment,NN1 1D,"10,757.14",Yes
"Housing, Communities & Local Government",MHCLG,03/12/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,SHEFFIELD HALLAM UNIVERSITY,,,,,7700003425,,ERDF grant payment,S1 1WB,"1,418.03",Yes
"Housing, Communities & Local Government",MHCLG,03/12/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,SUNDERLAND CITY COUNCIL,,,,,7700003416,,ERDF grant payment,SR2 7DN,817.92,Yes
"Housing, Communities & Local Government",MHCLG,03/12/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,UNIVERSITY OF CUMBRIA,,Large,,,7700003423,,ERDF grant payment,CA1 2HH,"117,511.51",Yes
"Housing, Communities & Local Government",MHCLG,03/12/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,UNIVERSITY OF EXETER,,,,,7700003418,,ERDF grant payment,EX4 4QJ,"165,512.86",Yes
"Housing, Communities & Local Government",MHCLG,03/12/2018,EXP � PURCHASE OF GOODS /SERVICES R & D,Chief Finance Office,SHEFFIELD HALLAM UNIVERSITY,,Large,,211278783,5106241527,Research,Research - The Provision of Complex Needs Evaluation,S1 1WB,"20,609.54",
"Housing, Communities & Local Government",MHCLG,03/12/2018,IT - Service Contracts,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106241701,Contingent Labour,Interim Manager,EC2N 3AG,"3,165.25",
"Housing, Communities & Local Government",MHCLG,03/12/2018,IT - Software Maintenance,Chief Finance Office,INTERQUEST GROUP UK LIMITED,,Large,,423935241,5106241702,IT Managed / Outsourced Services,SAP FICO Specialist Resource,EC4R 0AN,"14,160.00",
"Housing, Communities & Local Government",MHCLG,03/12/2018,Management Consultancy,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106241724,Contingent Labour,Interim Manager,EC2N 3AG,"6,647.02",
"Housing, Communities & Local Government",MHCLG,03/12/2018,Medals,Local Government & Public Services,MARSHALLS MONO LTD,,Large,,,5106241728,Learning and Development Materials,Victoria Cross Paving Stones,HX5 9HT,401.54,
"Housing, Communities & Local Government",MHCLG,03/12/2018,NCA - Loans additions to LA,Decentralisation and Local Growth,MANCHESTER CITY COUNCIL,,,,211241393,2100288200,,Housing Investment Fund Top Up Loan,M60 2JR,"75,000,000.00",
"Housing, Communities & Local Government",MHCLG,03/12/2018,Online Database Information Retrieval,Chief Finance Office,OCEAN MEDIA GROUP LTD,,Medium,,213581205,5106241700,ICT Services,Inside Housing expanded sub 18-19,E14 9GE,"11,535.40",
"Housing, Communities & Local Government",MHCLG,03/12/2018,Printing,Decentralisation and Local Growth,APS GROUP,,Micro,,212228001,5106241730,Printing Services,Storage for Publications,SK3 02P,591.12,
"Housing, Communities & Local Government",MHCLG,03/12/2018,Training,Chief Finance Office,KPMG LLP (CSL),,Large,,,5106241718,Development and Training,Civil Service Training,E14 5GL,"1,360.00",
"Housing, Communities & Local Government",MHCLG,03/12/2018,Training,Chief Finance Office,KPMG LLP (CSL),,Large,,,5106241720,Development and Training,Civil Service Training,E14 5GL,"1,360.00",
"Housing, Communities & Local Government",MHCLG,03/12/2018,Training,Chief Finance Office,KPMG LLP (CSL),,Large,,,5106241734,Development and Training,Civil Service Training,E14 5GL,299,
"Housing, Communities & Local Government",MHCLG,03/12/2018,Utilisation of Unfunded Pension Scheme,Chief Finance Office,LONDON PENSIONS FUND AUTHORITY,,Public Bodies,,236915880,5106241725,Financial,Pension fund management,SE1 0LL,387.82,
"Housing, Communities & Local Government",MHCLG,03/12/2018,Web Services,Decentralisation and Local Growth,DEXTROUS WEB LTD,,Micro,,211267270,5106241697,ICT Services,Web hosting for Own Your Own Home,N1 7NG,726.6,
"Housing, Communities & Local Government",MHCLG,04/12/2018,Agency Staff,Chief Finance Office,HAYS SPECIALIST RECRUITMENT LTD,,Large,,227170826,2100288402,Contingent Labour,Interim Manager,NW1 2AF,"-2,992.32",
"Housing, Communities & Local Government",MHCLG,04/12/2018,Agency Staff,Chief Finance Office,HAYS SPECIALIST RECRUITMENT LTD,,Large,,227170826,5106241764,Contingent Labour,Interim Manager,NW1 2AF,"2,992.32",
"Housing, Communities & Local Government",MHCLG,04/12/2018,Agency Staff,Chief Finance Office,HAYS SPECIALIST RECRUITMENT LTD,,Large,,227170826,5106241846,Contingent Labour,Interim Manager,NW1 2AF,"2,992.32",
"Housing, Communities & Local Government",MHCLG,04/12/2018,Catering,Local Government & Public Services,M U ENTERPRISES LTD,,Small,,569582521,5106241762,Business Support,Conference room hire,SW1P 3RB,278,
"Housing, Communities & Local Government",MHCLG,04/12/2018,ERDF Work in Progress � Capital,Decentralisation and Local Growth,GEOTHERMAL ENGINEERING LTD,,Micro,,,7700003431,,ERDF grant payment,TR16 5HY,"248,620.62",Yes
"Housing, Communities & Local Government",MHCLG,04/12/2018,ERDF Work in Progress � Capital,Decentralisation and Local Growth,GEOTHERMAL ENGINEERING LTD,,Micro,,,7700003438,,ERDF grant payment,TR16 5HY,"400,608.63",Yes
"Housing, Communities & Local Government",MHCLG,04/12/2018,ERDF Work in Progress � Capital,Decentralisation and Local Growth,HALL FOR CORNWALL,,Medium,,,7700003430,,ERDF grant payment,TR12LL,"6,256.42",Yes
"Housing, Communities & Local Government",MHCLG,04/12/2018,ERDF Work in Progress � Capital,Decentralisation and Local Growth,SEVERN WYE ENERGY AGENCY LTD,,Small,,,7700003434,,ERDF grant payment,GL2 8DN,"15,904.17",Yes
"Housing, Communities & Local Government",MHCLG,04/12/2018,ERDF Work in Progress � Capital,Decentralisation and Local Growth,SWMAS LTD,,Small,,,7700003436,,ERDF grant payment,TA6 4FJ,"48,571.48",Yes
"Housing, Communities & Local Government",MHCLG,04/12/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,CORNWALL DEVELOPMENT COMPANY,,Medium,,,7700003435,,ERDF grant payment,TR15 3QG,"75,334.38",Yes
"Housing, Communities & Local Government",MHCLG,04/12/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,DEVON COUNTY COUNCIL,,Large,,,2300003006,,ERDF Grant Repayment,EX2 4QD,"-41,242.56",Yes
"Housing, Communities & Local Government",MHCLG,04/12/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,GEOTHERMAL ENGINEERING LTD,,Micro,,,7700003431,,ERDF grant payment,TR16 5HY,"107,847.94",Yes
"Housing, Communities & Local Government",MHCLG,04/12/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,LIVERPOOL CITY REGION COMB AUTH,,,,,7700003433,,ERDF grant offset,L3 1FZ,"-10,940.01",Yes
"Housing, Communities & Local Government",MHCLG,04/12/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,LIVERPOOL CITY REGION COMB AUTH,,,,,7700003437,,ERDF grant payment,L3 1FZ,"389,005.12",Yes
"Housing, Communities & Local Government",MHCLG,04/12/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,LONDON AND PARTNERS LTD,,,,,7700003429,,ERDF grant payment,SE1 2RR,"146,057.83",Yes
"Housing, Communities & Local Government",MHCLG,04/12/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,NOTTINGHAM CITY COUNCIL,,Large,,,7700003432,,ERDF grant payment,NG2 3NG,"104,668.65",Yes
"Housing, Communities & Local Government",MHCLG,04/12/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,SWMAS LTD,,Small,,,7700003436,,ERDF grant payment,TA6 4FJ,"76,509.23",Yes
"Housing, Communities & Local Government",MHCLG,04/12/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,UNIVERSITY OF YORK,,,,,7700003428,,ERDF grant payment,YO10 5DD,"87,704.47",Yes
"Housing, Communities & Local Government",MHCLG,04/12/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,WILTSHIRE COUNCIL,,Large,,,7700003439,,ERDF grant payment,BA14 8JN,"17,983.05",Yes
"Housing, Communities & Local Government",MHCLG,04/12/2018,EXP � PURCHASE OF GOODS /SERVICES R & D,Chief Finance Office,L G FUTURES LTD,,Micro,,,5106241757,Research,Research - The Provision of the Children's Services,LU7 9LS,"75,000.00",
"Housing, Communities & Local Government",MHCLG,04/12/2018,EXP � PURCHASE OF GOODS /SERVICES R & D,Housing & BSP,CAMBRIDGE FIRE RESEARCH LTD,,Small,,,5106241769,Research,FIRE DOOR TESTING,CB22 3HG,"4,521.00",
"Housing, Communities & Local Government",MHCLG,04/12/2018,EXP � PURCHASE OF GOODS /SERVICES R & D,Housing & BSP,CAMBRIDGE FIRE RESEARCH LTD,,Small,,,5106241770,Research,FIRE DOOR TESTING,CB22 3HG,"7,458.50",
"Housing, Communities & Local Government",MHCLG,04/12/2018,EXP � PURCHASE OF GOODS /SERVICES R & D,Housing & BSP,CAMBRIDGE FIRE RESEARCH LTD,,Small,,,5106241771,Research,FIRE DOOR TESTING,CB22 3HG,"7,299.00",
"Housing, Communities & Local Government",MHCLG,04/12/2018,EXP � PURCHASE OF GOODS /SERVICES R & D,Housing & BSP,CAMBRIDGE FIRE RESEARCH LTD,,Small,,,5106241772,Research,FIRE DOOR TESTING,CB22 3HG,"3,512.00",
"Housing, Communities & Local Government",MHCLG,04/12/2018,EXP � PURCHASE OF GOODS /SERVICES R & D,Housing & BSP,CAMBRIDGE FIRE RESEARCH LTD,,Small,,,5106241773,Research,FIRE DOOR TESTING,CB22 3HG,"7,574.50",
"Housing, Communities & Local Government",MHCLG,04/12/2018,EXP � PURCHASE OF GOODS /SERVICES R & D,Housing & BSP,CAMBRIDGE FIRE RESEARCH LTD,,Small,,,5106241783,Research,FIRE DOOR TESTING,CB22 3HG,"7,299.00",
"Housing, Communities & Local Government",MHCLG,04/12/2018,"Furniture, Fittings and carpets",Chief Finance Office,WAGSTAFF BROS LTD,,,,210307773,5106241704,"Furniture, Fixtures and Fittings",pecialist equipment for reasonable adj,EC1V 4JR,954.88,
"Housing, Communities & Local Government",MHCLG,04/12/2018,"IT - PC, Network & Hardware",Chief Finance Office,PROBRAND LTD,,Medium,,,5106241774,ICT Hardware,USB 3.0 to HDMI cables,B1 3BP,493.34,
"Housing, Communities & Local Government",MHCLG,04/12/2018,"IT - PC, Network & Hardware",Chief Finance Office,PROBRAND LTD,,Medium,,,5106241787,ICT Hardware,Philips Monitor,B1 3BP,"6,589.50",
"Housing, Communities & Local Government",MHCLG,04/12/2018,"IT - PC, Network & Hardware",Chief Finance Office,X M A LTD,,Large,,298484148,5106241611,ICT Hardware,Surface Cover,NG11 7EP,"3,904.20",
"Housing, Communities & Local Government",MHCLG,04/12/2018,"IT - PC, Network & Hardware",Chief Finance Office,X M A LTD,,Large,,298484148,5106241651,ICT Hardware,Surface Laptop,NG11 7EP,"253,992.00",
"Housing, Communities & Local Government",MHCLG,04/12/2018,"IT - PC, Network & Hardware",Chief Finance Office,X M A LTD,,Large,,298484148,5106241653,ICT Hardware,Surface Pro,NG11 7EP,"9,472.44",
"Housing, Communities & Local Government",MHCLG,04/12/2018,"IT - PC, Network & Hardware",Chief Finance Office,X M A LTD,,Large,,298484148,5106241654,ICT Hardware,Surface Adapter,NG11 7EP,"16,039.92",
"Housing, Communities & Local Government",MHCLG,04/12/2018,"IT - PC, Network & Hardware",Chief Finance Office,X M A LTD,,Large,,298484148,5106241791,ICT Hardware,Surface cover,NG11 7EP,780.84,
"Housing, Communities & Local Government",MHCLG,04/12/2018,IT - Service Contracts,Chief Finance Office,APPTIMIZED LTD,,Micro,,,5106241778,IT Managed / Outsourced Services,Apps,AL1 3TR,375,
"Housing, Communities & Local Government",MHCLG,04/12/2018,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106241763,IT Managed / Outsourced Services,ITMP resource,WA3 6GD,"41,543.68",
"Housing, Communities & Local Government",MHCLG,04/12/2018,IT - Service Contracts,Chief Finance Office,RISUAL LIMITED,,Medium,,,5106241784,IT Managed / Outsourced Services,Open Data Communities Development work,ST18 0WP,"2,040.00",
"Housing, Communities & Local Government",MHCLG,04/12/2018,IT - Service Contracts,Chief Finance Office,RISUAL LIMITED,,Medium,,,5106241785,IT Managed / Outsourced Services,Open Data Communities Development work,ST18 0WP,"4,080.00",
"Housing, Communities & Local Government",MHCLG,04/12/2018,IT - Software Maintenance,Chief Finance Office,INTERQUEST GROUP UK LIMITED,,Large,,423935241,5106241754,IT Managed / Outsourced Services,SAP Basis Support Services,EC4R 0AN,"14,729.40",
"Housing, Communities & Local Government",MHCLG,04/12/2018,IT - Software Maintenance,Chief Finance Office,MINDTREE LIMITED,,Large,,,5106241761,IT Managed / Outsourced Services,FSSD SAP MI Continous Improvement,W2 6HY,"31,740.00",
"Housing, Communities & Local Government",MHCLG,04/12/2018,Management Consultancy,Housing & BSP,IMKAAN,,Micro,,,5106241790,Consultancy,Building capacity in BME service provide,EC1Y 8RT,"100,000.00",
"Housing, Communities & Local Government",MHCLG,04/12/2018,Professional services,Housing & BSP,EXOVA (UK) LTD,,Large,,229005434,5106241640,Operation of Industrial Facilities,fire door testing,EH52 5AU,"8,994.00",
"Housing, Communities & Local Government",MHCLG,04/12/2018,Professional services,Local Government & Public Services,ADJAYE ASSOCIATES LTD,,Large,,,5106241759,Financial,Design of Holocaust Memorial,NW1 5QT,"15,101.10",
"Housing, Communities & Local Government",MHCLG,04/12/2018,Publications,Chief Finance Office,JONES YARRELL LEADENHALL LTD,,Large,,505670265,5106241777,Learning and Development Materials,Library journal subs 2018-19,E3 3JH,277.68,
"Housing, Communities & Local Government",MHCLG,04/12/2018,Publications,Decentralisation and Local Growth,JONES YARRELL LEADENHALL LTD,,Large,,505670265,5106241776,Learning and Development Materials,Press Office Subscriptions 18-19,E3 3JH,412.09,
"Housing, Communities & Local Government",MHCLG,04/12/2018,Publications,Decentralisation and Local Growth,JONES YARRELL LEADENHALL LTD,,Large,,505670265,5106241788,Learning and Development Materials,Newspaper & Magazine Subscription,E3 3JH,263.98,
"Housing, Communities & Local Government",MHCLG,04/12/2018,Training,Chief Finance Office,LSR TRAINING AND DEVELOPMENT LTD,,Micro,,,5106241765,Development and Training,Civil Service Training,YO42 4RE,670,
"Housing, Communities & Local Government",MHCLG,05/12/2018,Current (non AEF) Grants to Local Authorities,Chief Finance Office,CO DURHAM & DARLINGTON FIRE RESCUE,,Public Bodies,,211684266,2100288400,,Regional Control Centres,DH1 1TW,"82,657.33",Yes
"Housing, Communities & Local Government",MHCLG,05/12/2018,Current (non AEF) Grants to Local Authorities,Chief Finance Office,GREATER LONDON AUTHORITY,,Large,,225353416,2100288399,,Regional Control Centres,SE10 1AP,"160,743.58",Yes
"Housing, Communities & Local Government",MHCLG,05/12/2018,Current (non AEF) Grants to Local Authorities,Chief Finance Office,GREATER MANCHESTER COMB AUT,,Public Bodies,,424873172,2100288398,,Regional Control Centres,M27 8US,"74,517.33",Yes
"Housing, Communities & Local Government",MHCLG,05/12/2018,Current (non AEF) Grants to Local Authorities,Housing & BSP,LANCASHIRE COUNTY COUNCIL,,Large,,233047435,2100288353,,Rent Officer Pensions refund 18/19,PR1 8XJ,"3,430.41",Yes
"Housing, Communities & Local Government",MHCLG,05/12/2018,Current (non AEF) Grants to Local Authorities,Housing & BSP,LB SUTTON,,,,,2100288352,,Rent Officer Pensions refund 18/19,SM1 1EA,"3,224.60",Yes
"Housing, Communities & Local Government",MHCLG,05/12/2018,Current Grants to Non Profit Bodies,Decentralisation and Local Growth,JURASSIC COAST TRUST,,,,736962577,2100288396,,Coastal Communities Fund,DT6 3JP,"46,996.00",Yes
"Housing, Communities & Local Government",MHCLG,05/12/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,CREATIVE ENGLAND LIMITED,,Medium,,,7700003440,,ERDF grant payment,BS1 5SP,"45,067.34",Yes
"Housing, Communities & Local Government",MHCLG,05/12/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,KINGSTON UPON HULL CITY COUNCIL,,Large,,,7700003443,,ERDF grant payment,HU1 2AA,"30,445.48",Yes
"Housing, Communities & Local Government",MHCLG,05/12/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,NORTHUMBERLAND BUSINESS SERVICE LTD,,Small,,,7700003441,,ERDF grant payment,NE63 8AP,"13,824.83",Yes
"Housing, Communities & Local Government",MHCLG,05/12/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,WESTMIDLANDS GROWTH CO LTD,,,,,7700003442,,ERDF grant payment,B1 2ND,"129,590.54",Yes
"Housing, Communities & Local Government",MHCLG,05/12/2018,EXP � PURCHASE OF GOODS /SERVICES R & D,Housing & BSP,BUILDING RESEARCH ESTABLISHMENT,,Large,,896495033,5106241801,Research,investigation of real fires,WD25 9XX,"2,160.00",
"Housing, Communities & Local Government",MHCLG,05/12/2018,Fixed Maintenance,Chief Finance Office,DCLG GOVERNMENT PROCUREMENT CARD,,,,,1000004403,Building Operation,Duragard Asset Labels x 5 packs (500),TN37 7GA,774,
"Housing, Communities & Local Government",MHCLG,05/12/2018,Fixed Maintenance,Chief Finance Office,DCLG GOVERNMENT PROCUREMENT CARD,,,,,1000004404,Building Operation,Duragard asset labels x 1500,TN37 7GA,"1,854.00",
"Housing, Communities & Local Government",MHCLG,05/12/2018,Fixed Maintenance,Chief Finance Office,DCLG GOVERNMENT PROCUREMENT CARD,,,,,1000004405,Building Operation,Duragard Asset Labels x 15 packs (1500),TN37 7GA,"1,854.00",