Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
HM Procurator General and Treasury Solicitor,Government Legal Department,03/12/2019,HR: CSHR Services,Corporate Resources,Ministry Of Justice,208473," 36,855.00 ",Payment for CS HR Services,NP20 9BB,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,03/12/2019,Foreign Solicitor's Agents,Litigation Group,Drew & Napier,884428," 36,106.63 ",Payment for professional services,N/A,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,04/12/2019,Medical Report / X-Ray Fees,Litigation Group,Glaxosmithkline Ser U/Ltd,884492," 36,874.20 ",Payment relating to a medical report,TW8 9GS,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,04/12/2019,Counsel Fees,Commercial Law Group ,Fionnuala Mccredie QC,884511," 28,914.60 ",Payment to Counsel (inc.VAT),WC2R 3AA,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,05/12/2019,Non Training Conferences,Corporate Resources,Calder,208612," 34,547.00 ",Payment relating to venue hire,LS16 6RF,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,06/12/2019,Accommodation: Service Charges,Corporate Resources,GVA Grimley Ltd,208704," 9,476.10 ",Payment of service charges,B1 2JJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,06/12/2019,Accommodation: Rent,Corporate Resources,GVA Grimley Ltd,208704," 15,954.12 ",Payment of rent,B1 2JJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/12/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,208759," 25,581.81 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/12/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,208764," 24,801.65 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/12/2019,Counsel Fees,Litigation Group,Mr Dijen Basu QC,884890," 35,677.01 ",Payment to Counsel (inc.VAT),EC4Y 1AE,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/12/2019,Network Services,Corporate Resources,Centurylink Communications Uk Limited,208842," 123,986.51 ",Payment for network services,EC4M  7RB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/12/2019,Agency Staff: Legal,Commercial Law Group - Advisory,Alexander Mann Solutions Limited,208878," 38,081.50 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/12/2019,Advisory External Legal Spend,Commercial Law Group - Advisory,Gowling Wlg Llp,208881," 22,500.00 ",Payment for professional services,SE1 2AU,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/12/2019,Agency Staff: Legal,Commercial Law Group - Advisory,Alexander Mann Solutions Limited,208882," 24,948.64 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/12/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,208888," 58,856.31 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/12/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,208890," 49,239.14 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/12/2019,Agency Staff: Legal,Commercial Law Group - Advisory,Alexander Mann Solutions Limited,208892," 24,043.76 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,13/12/2019,Recruitment: Lawyers,Corporate Resources,Peoplescout (Tmp Uk Ltd),208956," 21,096.00 ",Payment relating to recruitment of qualified lawyers,W1T 7RQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,13/12/2019,Recruitment: Lawyers,Corporate Resources,Peoplescout (Tmp Uk Ltd),208957," 25,784.00 ",Payment relating to recruitment of qualified lawyers,W1T 7RQ,,,,Administration
HM Procurator General and Treasury Solicitor,HMCPSI,13/12/2019,Salaries: Inward Secondments,Chief Inspector,Department For Education,29419," 44,869.90 ",Payment relating to inward secondees,FY1 9JN,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,16/12/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,208999," 23,730.28 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,16/12/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,209013," 52,758.98 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,16/12/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,209027," 43,878.94 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,16/12/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,209051," 28,789.03 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,16/12/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,209057," 21,366.15 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,16/12/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,209068," 80,055.48 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,16/12/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,209084," 64,826.18 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,16/12/2019,Accommodation: Rent,Attorney General's Office,Dtz Debenham Tie Leung Limited,28955," 100,860.82 ",Payment of rent,B4 6AJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/12/2019,Maintenance: Hardware,Corporate Resources,Workspace Technology Ltd,209113," 33,909.05 ",Payment relating to IT hardware maintenance,B75 7BU,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/12/2019,Counsel Fees,Litigation Group,Mr Thomas O'Donohoe,885984," 26,720.00 ",Payment to Counsel (inc.VAT),EC4Y 7EU,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,18/12/2019,Counsel Fees,Litigation Group,Mr Jonathan Glasson QC,886198," 47,952.00 ",Payment to Counsel (inc.VAT),WC1R 5LN,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/12/2019,Agency Staff: Legal,Commercial Law Group - Advisory,Alexander Mann Solutions Limited,209185," 25,637.88 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,20/12/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,209228," 26,641.91 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,20/12/2019,Expert Report,Litigation Group,Glaxosmithkline Ser U/Ltd,886748," 30,930.00 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),TW8 9GS,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/12/2019,Agency Staff: Admin,Litigation Group,Alexander Mann Solutions Limited,209272," 32,115.99 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/12/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,209276," 34,591.82 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/12/2019,Agency Staff: Admin,Litigation Group,Alexander Mann Solutions Limited,209279," 74,741.23 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/12/2019,Agency Staff: Admin,Litigation Group,Alexander Mann Solutions Limited,209281," 194,505.03 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/12/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,209282," 53,238.14 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/12/2019,Agency Staff: Admin,Litigation Group,Alexander Mann Solutions Limited,209283," 62,126.42 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/12/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,209290," 63,052.31 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/12/2019,Agency Staff: Admin,Litigation Group,Alexander Mann Solutions Limited,209291," 48,261.33 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/12/2019,Agency Staff: Admin,Employment Group,Alexander Mann Solutions Limited,209294," 71,783.09 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/12/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,209297," 21,933.24 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/12/2019,Counsel Fees,Commercial Law Group ,Tlt Solicitors,886996," 60,745.20 ",Payment to Counsel (inc.VAT),EC2V 7JE,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/12/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,209366," 42,485.20 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/12/2019,Solicitor's Agents Fees,Commercial Law Group ,Tlt Solicitors,887143," 34,800.00 ",Payment for professional services,EC2V 7JE,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/12/2019,Counsel Fees,Commercial Law Group ,Miiss Anneli Howard,887175," 47,517.60 ",Payment to Counsel (inc.VAT),WC1R 5NR,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/12/2019,Counsel Fees,Commercial Law Group ,Fionnuala Mccredie QC,887204," 56,319.13 ",Payment to Counsel (inc.VAT),WC2R 3AA,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/12/2019,Solicitor's Agents Fees,Commercial Law Group ,Tlt Solicitors,887216," 34,800.00 ",Payment for professional services,EC2V 7JE,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/12/2019,Accommodation: Rates,Corporate Resources,Camden Nndr,209493," 207,504.00 ",Payment of business rates ,WC1H 8NH,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/12/2019,Payroll Control Account,Corporate Resources,Legal & General,209528," 30,281.82 ",Payment relating to employee pensions,LU7 4UH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/12/2019,Child Care Proj:Sacrifice Pay,Corporate Resources,Edenred (Uk Group ) Ltd,209529, 73.72 ,Payment of service for Childcare Voucher Scheme,CH4 9QJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/12/2019,Child Care Proj:Sacrifice Pay,Corporate Resources,Edenred (Uk Group ) Ltd,209529," 40,955.13 ",Payment for voucher funding for Childcare Voucher Scheme,CH4 9QJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/12/2019,Counsel Fees,Litigation Group,Mr Zubair Ahmad,887502," 26,820.00 ",Payment to Counsel (inc.VAT),EC4Y 7BH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,02/01/2020,Maintenance: Software,Corporate Resources,Bytes Software Services Ltd,208528," 28,235.83 ",Payment relating to IT software maintenance,KT22 7TW,,,,Administration
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
