Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
"Housing, Communities & Local Government",MHCLG,02/07/2018,Conferences and Meeting Facilities,Housing & BSP,HOLIDAY INN (BRISTOL) LTD,,Medium,,,5106237365,Business Travel Accommodation,PRS Roadshow room hire - Bristol,BS1 3LE,"1,300.00",
"Housing, Communities & Local Government",MHCLG,02/07/2018,Courier Services,Decentralisation and Local Growth,ROYAL MAIL,,Large,,212543784,5106237473,Office Solutions,Red Box Delivery Service - Apr 18,PE4 5PE,"1,069.50",
"Housing, Communities & Local Government",MHCLG,02/07/2018,Courier Services,Decentralisation and Local Growth,ROYAL MAIL,,Large,,212543784,5106237474,Office Solutions,Red Box Delivery Service - Nov 17,PE4 5PE,"1,203.60",
"Housing, Communities & Local Government",MHCLG,02/07/2018,Courier Services,Decentralisation and Local Growth,ROYAL MAIL,,Large,,212543784,5106237475,Office Solutions,Red Box Delivery Service - Jan 18,PE4 5PE,"1,198.50",
"Housing, Communities & Local Government",MHCLG,02/07/2018,Courier Services,Decentralisation and Local Growth,ROYAL MAIL,,Large,,212543784,5106237476,Office Solutions,Red Box Delivery Service - Feb 18,PE4 5PE,"1,027.51",
"Housing, Communities & Local Government",MHCLG,02/07/2018,Courier Services,Decentralisation and Local Growth,ROYAL MAIL,,Large,,212543784,5106237477,Office Solutions,Red Box Delivery Service - Mar 18,PE4 5PE,"1,356.00",
"Housing, Communities & Local Government",MHCLG,02/07/2018,Courier Services,Decentralisation and Local Growth,ROYAL MAIL,,Large,,212543784,5106237479,Office Solutions,Red Box Delivery Service - Mar 18,PE4 5PE,"1,140.00",
"Housing, Communities & Local Government",MHCLG,02/07/2018,Courier Services,Decentralisation and Local Growth,ROYAL MAIL,,Large,,212543784,5106237480,Office Solutions,Red Box Delivery Service - Apr 18,PE4 5PE,"1,470.00",
"Housing, Communities & Local Government",MHCLG,02/07/2018,Courier Services,Decentralisation and Local Growth,ROYAL MAIL,,Large,,212543784,5106237485,Office Solutions,Red Box Delivery Service - Dec 17,PE4 5PE,477.00,
"Housing, Communities & Local Government",MHCLG,02/07/2018,Courier Services,Decentralisation and Local Growth,ROYAL MAIL,,Large,,212543784,5106237486,Office Solutions,Red Box Delivery Service - Oct 17,PE4 5PE,"1,111.50",
"Housing, Communities & Local Government",MHCLG,02/07/2018,Courier Services,Decentralisation and Local Growth,ROYAL MAIL,,Large,,212543784,5106237499,Office Solutions,Red Box Delivery Service - Nov 17,PE4 5PE,253.80,
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,ALLERDALE BOROUGH COUNCIL,,,,218146780,5000404649,,Rural Services Delivery Grant,CA14 3YJ,"162,778.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BARKING & DAGENHAM LB (HSG),,,,217142293,5000404578,,Independent Living Fund Grant,RM10 7BY,"114,282.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BARNSLEY MBC,,,,211178595,5000404651,,Independent Living Fund Grant,S70 2AQ,"428,608.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BASSETLAW DC (HSG),,,,,5000404579,,Rural Services Delivery Grant,S80 2AH,"26,864.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BATH & NE SOMERSET DC (HSG),,,,214502499,5000404580,,Independent Living Fund Grant,BA1 5AW,"109,631.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BEDFORD UNITARY AUTHORITY,,,,225682160,5000404788,,Independent Living Fund Grant,MK40 1SJ,"86,844.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BEXLEY LB (HSG),,,,,5000404581,,Independent Living Fund Grant,DA8 1TL,"160,238.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BIRMINGHAM CITY CNCL,,,,213780559,5000404652,,Independent Living Fund Grant,B2 2AJ,"1,052,981.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BLACKBURN WITH DARWEN BC,,,,,5000404653,,Independent Living Fund Grant,BB1 7DY,"99,499.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BLACKPOOL BC,,,,,5000404654,,Independent Living Fund Grant,FY1 1NA,"43,446.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BOLTON MBC,,,,,5000404655,,Independent Living Fund Grant,BL1 1RU,"221,465.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BOURNEMOUTH DC,,,,,5000404656,,Independent Living Fund Grant,BH2 6EB,"64,410.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BRACKNELL FOREST DC,,,,236184867,5000404657,,Independent Living Fund Grant,RG12 1AQ,"63,905.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BRADFORD MBC,,,,,5000404658,,Independent Living Fund Grant,BD1 1HX,"483,999.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BRAINTREE DC,,,,226941730,5000404582,,Rural Services Delivery Grant,CM7 6HB,"11,062.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BRECKLAND DC,,,,232611384,5000404583,,Rural Services Delivery Grant,NR19 1EE,"236,220.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BRENT LB (HSG),,,,,5000404584,,Independent Living Fund Grant,HA9 9HD,"225,086.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BRIGHTON & HOVE CITY COUNCIL,,Large,,228455218,5000404659,,Independent Living Fund Grant,BN1 3JE,"145,579.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BRISTOL CITY COUNCIL (HSG),,,,211103882,5000404585,,Independent Living Fund Grant,BS3 9FS,"417,218.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BROMLEY LB,,,,211331954,5000404660,,Independent Living Fund Grant,BR1 3UH,"155,945.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BUCKINGHAMSHIRE CC,,,,293750923,5000404661,,Independent Living Fund Grant,HP20 1UD,"264,136.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BURY MBC,,,,,5000404662,,Independent Living Fund Grant,BL9 0SW,"74,289.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,CALDERDALE MBC,,,,,5000404663,,Independent Living Fund Grant,HX1 1YP,"204,904.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,CAMBRIDGESHIRE COUNTY CNCL,,,,219047347,5000404664,,Independent Living Fund Grant,CB3 0AP,"307,544.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,CAMDEN LB,,,,211651836,5000404665,,Independent Living Fund Grant,WC1H 8NG,"202,602.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,CARLISLE CITY CNCL,,,,227471059,5000404586,,Rural Services Delivery Grant,CA3 8QG,"91,864.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,CENTRAL BEDFORDSHIRE COUNCIL,,,,232624882,5000404785,,Independent Living Fund Grant,SG17 5TQ,"107,254.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,CHESHIRE EAST COUNCIL,,Large,,,5000404786,,Independent Living Fund Grant,CW11 1HZ,"221,935.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,CHESHIRE WEST & CHESTER UA,,Large,,215584383,5000404787,,Independent Living Fund Grant,CH1 2NP,"386,481.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,CHICHESTER DC,,,,739800998,5000404587,,Rural Services Delivery Grant,PO19 1TY,"94,534.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,CITY OF LONDON (HSG),,,,217471460,5000404588,,Independent Living Fund Grant,EC2P 2EJ,"1,861.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,CITY OF SUNDERLAND (HSG),,,,215599312,5000404589,,Independent Living Fund Grant,SR2 7DN,"210,010.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,CITY OF WAKEFIELD MDC,,,,,5000404762,,Independent Living Fund Grant,WF1 2QW,"217,018.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,COPELAND BC,,,,236414827,5000404590,,Rural Services Delivery Grant,CA28 7NY,"24,192.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,CORNWALL UNITARY AUTHORITY,,,,211334404,5000404791,,Independent Living Fund Grant,TR1 3AY,"668,336.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,COVENTRY CITY CNCL,,,,210384802,5000404666,,Independent Living Fund Grant,CV1 2QL,"599,009.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,CRAVEN DC (HSG),,,,,5000404591,,Rural Services Delivery Grant,BD23 1FJ,"139,957.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,CROYDON LB,,,,212419973,5000404667,,Independent Living Fund Grant,CR0 1EA,"247,610.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,CUMBRIA COUNTY CNCL,,,,211316542,5000404668,,Independent Living Fund Grant,CA3 8NA,"835,670.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,CUMBRIA COUNTY CNCL,,,,211316542,5000404669,,Rural Services Delivery Grant,CA3 8NA,"2,903,136.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,DARLINGTON BC,,,,,5000404670,,Independent Living Fund Grant,TS19 1JA,"193,034.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,DAVENTRY DC,,,,239859333,5000404592,,Rural Services Delivery Grant,NN11 5AF,"92,837.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,DERBY CITY CNCL,,,,229641378,5000404671,,Independent Living Fund Grant,DE1 2FS,"275,084.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,DERBYSHIRE COUNTYCOUNCIL,,,,232152967,5000404672,,Independent Living Fund Grant,DE4 3AG,"653,421.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,DEVON & SOMERSET FIRE & RESCUE SERV,,Large,,424872976,5000404777,,Rural Services Delivery Grant,EX3 0NW,"211,862.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,DEVON COUNTY CNCL,,,,213754018,5000404673,,Independent Living Fund Grant,EX2 4QJ,"676,137.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,DONCASTER MBC,,,,,5000404674,,Independent Living Fund Grant,DN1 3QA,"175,849.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,DORSET COUNTY CNCL,,,,225431279,5000404675,,Independent Living Fund Grant,DT1 1XJ,"179,136.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,DORSET COUNTY CNCL,,,,225431279,5000404676,,Rural Services Delivery Grant,DT1 1XJ,"760,231.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,DORSET&WILTSHIRE FIRE & RESCUE AUTH,,Large,,,5000404793,,Rural Services Delivery Grant,SP1 3NR,"24,566.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,DUDLEY MBC,,,,,5000404677,,Independent Living Fund Grant,DY1 1HF,"260,889.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,DURHAM COUNTY COUNCIL,,,,224004882,5000404792,,Independent Living Fund Grant,DH1 5UE,"397,883.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,EALING LB,,,,,5000404678,,Independent Living Fund Grant,W5 2HL,"139,425.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,EAST CAMBRIDGESHIRE DC,,,,236472023,5000404593,,Rural Services Delivery Grant,CB7 4PL,"80,803.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,EAST NORTHAMPTONSHIRE COUNCIL,,,,227475290,5000404594,,Rural Services Delivery Grant,NN14 4LZ,"16,849.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,EAST RIDING OF YORKS (HSG),,,,423159987,5000404595,,Rural Services Delivery Grant,HU17 9BA,"932,767.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,EAST RIDING OF YORKS (HSG),,,,423159987,5000404596,,Independent Living Fund Grant,HU17 9BA,"227,538.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,EAST SUSSEX COUNTY CNCL,,,,,5000404679,,Independent Living Fund Grant,BN7 1SF,"246,508.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,EDEN DC (HSG),,,,,5000404597,,Rural Services Delivery Grant,CA11 7QF,"338,819.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,ENFIELD LB,,,,,5000404680,,Independent Living Fund Grant,EN1 3XF,"187,099.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,ESSEX COUNTY CNCL,,,,233572986,5000404681,,Independent Living Fund Grant,CM1 1JZ,"1,312,204.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,GATESHEAD COUNCIL,,,,216116041,5000404682,,Independent Living Fund Grant,NE8 1HH,"100,003.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,GLOUCESTERSHIRE COUNTY CNCL,,,,211272067,5000404683,,Independent Living Fund Grant,GL1 2TG,"228,754.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,GREENWICH LB,,,,,5000404684,,Independent Living Fund Grant,SE18 6HQ,"279,046.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,HALTON BC (HSG),,,,,5000404598,,Independent Living Fund Grant,WA8 7QF,"169,194.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,HAMBLETON DC (HSG),,,,503481319,5000404599,,Rural Services Delivery Grant,DL6 2UU,"314,422.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,HAMMERSMITH & FULHAM LB,,,,216929489,5000404686,,Independent Living Fund Grant,W6 9JU,"199,002.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,HAMPSHIRE COUNTY COUNCIL,,,,211325832,5000404687,,Independent Living Fund Grant,SO23 8UB,"1,052,426.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,HARBOROUGH DC (HSG),,,,212935774,5000404600,,Rural Services Delivery Grant,LE16 7AG,"67,150.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,HARINGEY LB,,,,217471767,5000404688,,Independent Living Fund Grant,N22 4TR,"175,475.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,HARROW LB,,,,,5000404689,,Independent Living Fund Grant,HA1 2UZ,"76,114.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,HARTLEPOOL BOROUGH COUNCIL,,,,424291797,5000404690,,Independent Living Fund Grant,TS24 8AY,"150,186.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,HAVERING LB,,,,211209770,5000404691,,Independent Living Fund Grant,RM1 3BB,"150,963.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,HEREFORD WORCESTER FIRE & RESCUE,,Large,,236425484,5000404778,,Rural Services Delivery Grant,WR5 1JR,"54,562.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,HEREFORDSHIRE COUNCIL,,,,,5000404601,,Independent Living Fund Grant,HR4 0XH,"303,628.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,HEREFORDSHIRE COUNCIL,,,,,5000404602,,Rural Services Delivery Grant,HR4 0XH,"2,550,332.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,HERTFORDSHIRE COUNTY CNCL,,,,210659897,5000404692,,Independent Living Fund Grant,SG13 8DQ,"501,191.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,HILLINGDON LB,,,,211198585,5000404693,,Independent Living Fund Grant,UB8 1UW,"127,089.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,HORSHAM DC,,,,229776588,5000404603,,Rural Services Delivery Grant,RH12 1RL,"5,096.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,HOUNSLOW LB,,Public Bodies,,210388999,5000404694,,Independent Living Fund Grant,TW3 4DN,"126,742.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,HULL CITY COUNCIL,,,,217460984,5000404699,,Independent Living Fund Grant,HU1 2AA,"72,077.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,HUNTINGDONSHIRE DC,,,,235999216,5000404604,,Rural Services Delivery Grant,PE18 6TN,"21,298.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,ISLE OF WIGHT CNCL,,,,236431730,5000404695,,Independent Living Fund Grant,PO30 1UD,"38,417.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,ISLE OF WIGHT CNCL,,,,236431730,5000404796,,Attachment Fees Phase 2,PO30 1UD,"101,500.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,ISLINGTON LB,,,,225716729,5000404696,,Independent Living Fund Grant,N1 1XR,"304,795.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,KENT COUNTY CNCL,,,,211334420,5000404698,,Independent Living Fund Grant,ME14 1RF,"494,983.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,KINGS LYNN & WEST NORFOLK BC,,,,236417671,5000404605,,Rural Services Delivery Grant,PE30 1EX,"231,415.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,KINGSTON UPON THAMES  (HSG),,,,211379941,5000404606,,Independent Living Fund Grant,KT1 1EU,"41,624.00",Yes
"Housing, Communities & Local Government",MHCLG,02/07/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,KIRKLEES COUNCIL (HSG),,Large,,,5000404607,,Independent Living Fund Grant,HD1 2YU,"208,600.00",Yes