species,publishedBreedName,year,native,nbar,bar,zr,herds,femReg,maleReg,sires,dams,effectivePopulation,breedingPopulationFemale
Cattle,Aberdeen-Angus,2000,Y,N,N,Y,,,,,,,
Cattle,Aberdeen-Angus,2001,Y,N,N,Y,,,,,,,
Cattle,Aberdeen-Angus,2002,Y,N,N,Y,,,,,,,
Cattle,Aberdeen-Angus,2003,Y,N,N,Y,,,,,,,
Cattle,Aberdeen-Angus,2004,Y,N,N,Y,,,,,,,
Cattle,Aberdeen-Angus,2005,Y,N,N,Y,,,,,,,
Cattle,Aberdeen-Angus,2006,Y,N,N,Y,,,,,,,
Cattle,Aberdeen-Angus,2007,Y,N,N,Y,,,,,,,
Cattle,Aberdeen-Angus,2008,Y,N,N,Y,,,,,,,
Cattle,Aberdeen-Angus,2009,Y,N,N,Y,,,,,,,
Cattle,Aberdeen-Angus,2010,Y,N,N,Y,,8522,,,,,28174
Cattle,Aberdeen-Angus,2011,Y,N,N,Y,,8850,,,,,29086
Cattle,Aberdeen-Angus,2012,Y,N,N,Y,1456,9721,8735,1895,17453,6838,29775
Cattle,Aberdeen-Angus,2013,Y,N,N,Y,1411,9486,8627,1919,17218,6906,31789
Cattle,Aberdeen-Angus,2014,Y,N,N,Y,1422,9885,9317,1921,18284,6953,32920
Cattle,Aberdeen-Angus,2015,Y,N,N,Y,,,,,,,34135
Cattle,Aberdeen-Angus,2016,Y,N,N,Y,,,,,,,34093
Cattle,Aberdeen-Angus,2017,Y,N,N,Y,,9693,6369,,,,34795
Cattle,Aberdeen-Angus,2018,Y,N,N,Y,,10104,6552,,,,34119
Cattle,Aberdeen-Angus,2019,Y,N,N,Y,,,,,,,34843
Cattle,Aberdeen-Angus,2020,Y,N,N,Y,,,,,,,34843
Cattle,Aberdeen-Angus,2021,Y,N,N,Y,,,,,,,35566
Cattle,Aberdeen-Angus,2022,Y,N,N,Y,,,,,,,
Cattle,Albion,2000,N,N,N,N,7,15,5,8,19,23,
Cattle,Albion,2001,N,N,N,N,4,21,6,10,26,29,
Cattle,Albion,2002,N,N,N,N,4,8,,4,6,10,
Cattle,Albion,2003,N,N,N,N,4,9,1,4,10,11,52
Cattle,Albion,2004,N,N,N,N,4,15,,6,15,17,45
Cattle,Albion,2005,N,N,N,N,3,4,1,4,5,9,38
Cattle,Albion,2006,N,N,N,N,3,19,1,4,20,13,33
Cattle,Albion,2007,N,N,N,N,4,9,1,4,6,10,45
Cattle,Albion,2008,N,N,N,N,3,16,1,3,6,8,38
Cattle,Albion,2009,N,N,N,N,4,14,,5,9,13,52
Cattle,Albion,2010,N,N,N,N,5,11,6,5,7,12,46
Cattle,Albion,2011,N,N,N,N,4,12,15,3,4,7,48
Cattle,Albion,2012,N,N,N,N,1,2,1,1,3,3,43
Cattle,Albion,2013,N,N,N,N,,,,,,,29
Cattle,Albion,2014,N,N,N,N,2,7,,2,5,6,25
Cattle,Albion,2015,N,N,N,N,6,34,1,7,18,20,16
Cattle,Albion,2016,N,N,N,N,6,49,9,13,43,40,72
Cattle,Albion,2017,N,N,N,N,4,17,4,6,19,18,106
Cattle,Albion,2018,N,N,N,N,10,22,9,11,27,31,117
Cattle,Albion,2019,N,N,N,N,9,26,5,8,31,25,103
Cattle,Albion,2020,N,N,N,N,10,28,13,11,38,34,76
Cattle,Albion,2021,N,N,N,N,12,30,14,12,43,38,89
Cattle,Albion,2022,N,N,N,N,,,,,,,99
Cattle,Ancient Cattle of Wales (Coloured Welsh Cattle),2000,N,N,N,N,7,15,2,5,17,15,
Cattle,Ancient Cattle of Wales (Coloured Welsh Cattle),2001,N,N,N,N,8,21,2,6,23,19,
Cattle,Ancient Cattle of Wales (Coloured Welsh Cattle),2002,N,N,N,N,8,17,2,7,14,19,
Cattle,Ancient Cattle of Wales (Coloured Welsh Cattle),2003,N,N,N,N,8,20,3,10,21,27,62
Cattle,Ancient Cattle of Wales (Coloured Welsh Cattle),2004,N,N,N,N,11,36,7,19,37,50,68
Cattle,Ancient Cattle of Wales (Coloured Welsh Cattle),2005,N,N,N,N,9,30,,13,28,36,86
Cattle,Ancient Cattle of Wales (Coloured Welsh Cattle),2006,N,N,N,N,8,26,3,10,26,29,101
Cattle,Ancient Cattle of Wales (Coloured Welsh Cattle),2007,N,N,N,N,9,33,3,16,34,44,108
Cattle,Ancient Cattle of Wales (Coloured Welsh Cattle),2008,N,N,N,N,11,35,4,13,39,39,104
Cattle,Ancient Cattle of Wales (Coloured Welsh Cattle),2009,N,N,N,N,10,32,3,14,32,39,110
Cattle,Ancient Cattle of Wales (Coloured Welsh Cattle),2010,N,N,N,N,12,37,6,17,41,48,117
Cattle,Ancient Cattle of Wales (Coloured Welsh Cattle),2011,N,N,N,N,12,39,2,14,37,41,122
Cattle,Ancient Cattle of Wales (Coloured Welsh Cattle),2012,N,N,N,N,12,40,2,16,39,45,127
Cattle,Ancient Cattle of Wales (Coloured Welsh Cattle),2013,N,N,N,N,12,45,8,15,52,47,136
Cattle,Ancient Cattle of Wales (Coloured Welsh Cattle),2014,N,N,N,N,10,46,6,12,51,39,145
Cattle,Ancient Cattle of Wales (Coloured Welsh Cattle),2015,N,N,N,N,9,45,11,12,55,39,154
Cattle,Ancient Cattle of Wales (Coloured Welsh Cattle),2016,N,N,N,N,9,25,3,12,26,33,160
Cattle,Ancient Cattle of Wales (Coloured Welsh Cattle),2017,N,N,N,N,3,34,2,7,27,22,136
Cattle,Ancient Cattle of Wales (Coloured Welsh Cattle),2018,N,N,N,N,5,34,2,7,27,22,122
Cattle,Ancient Cattle of Wales (Coloured Welsh Cattle),2019,N,N,N,N,6,34,3,7,27,22,109
Cattle,Ancient Cattle of Wales (Coloured Welsh Cattle),2020,N,N,N,N,1,12,2,2,11,7,120
Cattle,Ancient Cattle of Wales (Coloured Welsh Cattle),2021,N,N,N,N,5,10,0,5,9,13,94
Cattle,Ancient Cattle of Wales (Coloured Welsh Cattle),2022,N,N,N,N,,,,,,,66
Cattle,Ayrshire,2000,Y,N,N,Y,,,,,,,
Cattle,Ayrshire,2001,Y,N,N,Y,,,,,,,
Cattle,Ayrshire,2002,Y,N,N,Y,,,,,,,
Cattle,Ayrshire,2003,Y,N,N,Y,,,,,,,
Cattle,Ayrshire,2004,Y,N,N,Y,,,,,,,
Cattle,Ayrshire,2005,Y,N,N,Y,,,,,,,
Cattle,Ayrshire,2006,Y,N,N,Y,,,,,,,
Cattle,Ayrshire,2007,Y,N,N,Y,,,,,,,
Cattle,Ayrshire,2008,Y,N,N,Y,,,,,,,
Cattle,Ayrshire,2009,Y,N,N,Y,,,,,,,
Cattle,Ayrshire,2010,Y,N,N,Y,,,,,,,
Cattle,Ayrshire,2011,Y,N,N,Y,,,,,,,
Cattle,Ayrshire,2012,Y,N,N,Y,339,6566,282,703,6210,2526,
Cattle,Ayrshire,2013,Y,N,N,Y,290,6415,86,685,5843,2452,23112
Cattle,Ayrshire,2014,Y,N,N,Y,294,6960,169,751,6399,2688,22847
Cattle,Ayrshire,2015,Y,N,N,Y,435,8088,174,928,7357,3296,23397
Cattle,Ayrshire,2016,Y,N,N,Y,413,6237,126,810,6031,2856,25183
Cattle,Ayrshire,2017,Y,N,N,Y,421,6729,154,852,6249,2999,24974
Cattle,Ayrshire,2018,Y,N,N,Y,273,5540,115,495,5239,1809,24703
Cattle,Ayrshire,2019,Y,N,N,Y,242,5072,112,471,4872,1718,21714
Cattle,Ayrshire,2020,Y,N,N,Y,242,5367,102,461,5153,1693,20347
Cattle,Ayrshire,2021,Y,N,N,Y,246,4955,85,411,4800,1514,18749
Cattle,Ayrshire,2022,Y,N,N,Y,,,,,,,18062
Cattle,Bazadaise,2000,N,N,N,Y,,,,,,,
Cattle,Bazadaise,2001,N,N,N,Y,,,,,,,
Cattle,Bazadaise,2002,N,N,N,Y,,,,,,,
Cattle,Bazadaise,2003,N,N,N,Y,,,,,,,
Cattle,Bazadaise,2004,N,N,N,Y,,,,,,,
Cattle,Bazadaise,2005,N,N,N,Y,,,,,,,
Cattle,Bazadaise,2006,N,N,N,Y,,,,,,,
Cattle,Bazadaise,2007,N,N,N,Y,,,,,,,
Cattle,Bazadaise,2008,N,N,N,Y,,,,,,,
Cattle,Bazadaise,2009,N,N,N,Y,,,,,,,
Cattle,Bazadaise,2010,N,N,N,Y,,,,,,,
Cattle,Bazadaise,2011,N,N,N,Y,,159,,,,,
Cattle,Bazadaise,2012,N,N,N,Y,,,,,,,560
Cattle,Bazadaise,2013,N,N,N,Y,,,,,,,560
Cattle,Bazadaise,2014,N,N,N,Y,,,,,,,560
Cattle,Bazadaise,2015,N,N,N,Y,24,103,62,40,163,128,
Cattle,Bazadaise,2016,N,N,N,Y,24,113,63,46,175,146,363
Cattle,Bazadaise,2017,N,N,N,Y,20,102,46,41,146,128,380
Cattle,Bazadaise,2018,N,N,N,Y,,,,,,,373
Cattle,Bazadaise,2019,N,N,N,Y,,,,,,,378
Cattle,Bazadaise,2020,N,N,N,Y,,,,,,,359
Cattle,Bazadaise,2021,N,N,N,Y,13,51,26,27,77,80,
Cattle,Bazadaise,2022,N,N,N,Y,,,,,,,180
Cattle,Beef Shorthorn,2000,Y,Y,N,Y,,,,,,,
Cattle,Beef Shorthorn,2001,Y,Y,N,Y,,,,,,,
Cattle,Beef Shorthorn,2002,Y,Y,N,Y,,,,,,,
Cattle,Beef Shorthorn,2003,Y,Y,N,Y,,,,,,,
Cattle,Beef Shorthorn,2004,Y,Y,N,Y,,,,,,,
Cattle,Beef Shorthorn,2005,Y,Y,N,Y,,,,,,,
Cattle,Beef Shorthorn,2006,Y,Y,N,Y,,,,,,,
Cattle,Beef Shorthorn,2007,Y,Y,N,Y,,,,,,,
Cattle,Beef Shorthorn,2008,Y,Y,N,Y,,,,,,,
Cattle,Beef Shorthorn,2009,Y,Y,N,Y,,1888,,,,,
Cattle,Beef Shorthorn,2010,Y,Y,N,Y,,2181,,,,,6646
Cattle,Beef Shorthorn,2011,Y,Y,N,Y,,2073,,,,,7161
Cattle,Beef Shorthorn,2012,Y,Y,N,Y,,2393,704,,,,7207
Cattle,Beef Shorthorn,2013,Y,Y,N,Y,,2405,833,,,,7799
Cattle,Beef Shorthorn,2014,Y,Y,N,Y,,2759,822,,,,8062
Cattle,Beef Shorthorn,2015,Y,Y,N,Y,,2909,866,611,3517,2082,8867
Cattle,Beef Shorthorn,2016,Y,Y,N,Y,,2947,848,672,3538,2259,9472
Cattle,Beef Shorthorn,2017,Y,Y,N,Y,539,3430,976,745,4102,2522,10108
Cattle,Beef Shorthorn,2018,Y,Y,N,Y,,3165,943,731,3842,2457,10896
Cattle,Beef Shorthorn,2019,Y,Y,N,Y,,3509,805,782,3992,2616,11196
Cattle,Beef Shorthorn,2020,Y,Y,N,Y,,3349,890,805,3958,2676,11855
Cattle,Beef Shorthorn,2021,Y,Y,N,Y,591,3431,983,870,4068,2867,11760
Cattle,Beef Shorthorn,2022,Y,Y,N,Y,,,,,,,12072
Cattle,Belted Galloway,2000,Y,Y,Y,Y,72,176,22,64,191,192,
Cattle,Belted Galloway,2001,Y,Y,Y,Y,75,200,30,62,226,195,
Cattle,Belted Galloway,2002,Y,Y,Y,Y,85,206,32,67,237,209,
Cattle,Belted Galloway,2003,Y,Y,Y,Y,98,271,31,89,299,274,683
Cattle,Belted Galloway,2004,Y,Y,Y,Y,124,300,50,100,336,308,794
Cattle,Belted Galloway,2005,Y,Y,Y,Y,121,292,50,95,336,296,912
Cattle,Belted Galloway,2006,Y,Y,Y,Y,128,352,67,125,404,382,1013
Cattle,Belted Galloway,2007,Y,Y,Y,Y,131,449,52,137,474,425,1108
Cattle,Belted Galloway,2008,Y,Y,Y,Y,131,428,50,143,471,439,1282
Cattle,Belted Galloway,2009,Y,Y,Y,Y,79,200,5,82,204,234,1442
Cattle,Belted Galloway,2010,Y,Y,Y,Y,166,704,82,210,677,641,1264
Cattle,Belted Galloway,2011,Y,Y,Y,Y,161,837,81,204,822,654,1563
Cattle,Belted Galloway,2012,Y,Y,Y,Y,168,733,69,201,738,632,2043
Cattle,Belted Galloway,2013,Y,Y,Y,Y,168,773,70,196,777,626,2668
Cattle,Belted Galloway,2014,Y,Y,Y,Y,176,874,89,215,868,689,2749
Cattle,Belted Galloway,2015,Y,Y,Y,Y,193,908,74,227,899,725,2793
Cattle,Belted Galloway,2016,Y,Y,Y,Y,206,957,98,229,950,738,2998
Cattle,Belted Galloway,2017,Y,Y,Y,Y,188,877,109,227,890,723,3214
Cattle,Belted Galloway,2018,Y,Y,Y,Y,185,1021,86,234,1000,759,3217
Cattle,Belted Galloway,2019,Y,Y,Y,Y,222,1113,112,257,1088,832,3350
Cattle,Belted Galloway,2020,Y,Y,Y,Y,221,1399,78,297,1290,966,3533
Cattle,Belted Galloway,2021,Y,Y,Y,Y,174,884,73,236,887,746,4145
Cattle,Belted Galloway,2022,Y,Y,Y,Y,,,,,,,3985
Cattle,British Blonde,2000,N,N,N,Y,,,,,,,
Cattle,British Blonde,2001,N,N,N,Y,,,,,,,
Cattle,British Blonde,2002,N,N,N,Y,,,,,,,
Cattle,British Blonde,2003,N,N,N,Y,,,,,,,
Cattle,British Blonde,2004,N,N,N,Y,,,,,,,
Cattle,British Blonde,2005,N,N,N,Y,,,,,,,
Cattle,British Blonde,2006,N,N,N,Y,,,,,,,
Cattle,British Blonde,2007,N,N,N,Y,,,,,,,
Cattle,British Blonde,2008,N,N,N,Y,,,,,,,
Cattle,British Blonde,2009,N,N,N,Y,,1186,,,,,
Cattle,British Blonde,2010,N,N,N,Y,,983,,,,,4175
Cattle,British Blonde,2011,N,N,N,Y,,1110,,,,,3817
Cattle,British Blonde,2012,N,N,N,Y,266,1007,828,377,1790,1246,3847
Cattle,British Blonde,2013,N,N,N,Y,243,836,706,355,1515,1150,3637
Cattle,British Blonde,2014,N,N,N,Y,225,846,599,318,1418,1039,3465
Cattle,British Blonde,2015,N,N,N,Y,227,933,561,341,1437,1102,3155
Cattle,British Blonde,2016,N,N,N,Y,205,798,534,310,1303,1002,3068
Cattle,British Blonde,2017,N,N,N,Y,184,725,530,287,1225,930,3024
Cattle,British Blonde,2018,N,N,N,Y,161,612,447,253,1029,812,2882
Cattle,British Blonde,2019,N,N,N,Y,151,646,387,261,978,824,2505
Cattle,British Blonde,2020,N,N,N,Y,136,575,364,231,916,738,2327
Cattle,British Blonde,2021,N,N,N,Y,114,462,393,191,839,622,2151
Cattle,British Blonde,2022,N,N,N,Y,,,,,,,1975
Cattle,British Blue,2000,N,N,N,Y,,,,,,,
Cattle,British Blue,2001,N,N,N,Y,,,,,,,
Cattle,British Blue,2002,N,N,N,Y,,,,,,,
Cattle,British Blue,2003,N,N,N,Y,,,,,,,
Cattle,British Blue,2004,N,N,N,Y,,,,,,,
Cattle,British Blue,2005,N,N,N,Y,,,,,,,
Cattle,British Blue,2006,N,N,N,Y,,,,,,,
Cattle,British Blue,2007,N,N,N,Y,,,,,,,
Cattle,British Blue,2008,N,N,N,Y,,,,,,,
Cattle,British Blue,2009,N,N,N,Y,,1070,,,,,
Cattle,British Blue,2010,N,N,N,Y,,1119,,,,,3766
Cattle,British Blue,2011,N,N,N,Y,,1023,,,,,3853
Cattle,British Blue,2012,N,N,N,Y,355,918,893,334,1372,1074,3769
Cattle,British Blue,2013,N,N,N,Y,294,669,639,306,1060,950,3590
Cattle,British Blue,2014,N,N,N,Y,258,602,632,276,1040,872,3062
Cattle,British Blue,2015,N,N,N,Y,257,593,582,295,981,907,2568
Cattle,British Blue,2016,N,N,N,Y,254,604,508,301,903,903,2187
Cattle,British Blue,2017,N,N,N,Y,263,558,546,312,887,923,2111
Cattle,British Blue,2018,N,N,N,Y,227,562,492,297,865,884,2059
Cattle,British Blue,2019,N,N,N,Y,231,472,431,267,784,797,2023
Cattle,British Blue,2020,N,N,N,Y,213,546,467,300,831,882,1868
Cattle,British Blue,2021,N,N,N,Y,203,497,380,302,705,846,1854
Cattle,British Blue,2022,N,N,N,Y,,,,,,,1778
Cattle,British Charolais,2000,N,N,N,Y,,,,,,,
Cattle,British Charolais,2001,N,N,N,Y,,,,,,,
Cattle,British Charolais,2002,N,N,N,Y,,,,,,,
Cattle,British Charolais,2003,N,N,N,Y,,,,,,,
Cattle,British Charolais,2004,N,N,N,Y,,,,,,,
Cattle,British Charolais,2005,N,N,N,Y,,,,,,,
Cattle,British Charolais,2006,N,N,N,Y,,,,,,,
Cattle,British Charolais,2007,N,N,N,Y,,,,,,,
Cattle,British Charolais,2008,N,N,N,Y,,,,,,,
Cattle,British Charolais,2009,N,N,N,Y,,3520,,,,,
Cattle,British Charolais,2010,N,N,N,Y,,3828,,,,,12390
Cattle,British Charolais,2011,N,N,N,Y,,3862,,,,,12932
Cattle,British Charolais,2012,N,N,N,Y,955,4162,3963,1046,7669,3682,13153
Cattle,British Charolais,2013,N,N,N,Y,907,4048,3910,1010,7518,3562,13906
Cattle,British Charolais,2014,N,N,N,Y,843,3817,3709,960,7117,3384,14164
Cattle,British Charolais,2015,N,N,N,Y,835,3678,3307,989,6585,3439,14112
Cattle,British Charolais,2016,N,N,N,Y,809,3476,2905,933,6060,3234,13544
Cattle,British Charolais,2017,N,N,N,Y,826,3523,3097,984,6173,3395,12873
Cattle,British Charolais,2018,N,N,N,Y,785,3024,2800,941,5487,3213,12528
Cattle,British Charolais,2019,N,N,N,Y,750,2866,2657,907,5081,3078,11760
Cattle,British Charolais,2020,N,N,N,Y,729,2795,2560,858,4892,2920,11045
Cattle,British Charolais,2021,N,N,N,Y,709,2719,2599,892,4805,3009,10190
Cattle,British Charolais,2022,N,N,N,Y,,,,,,,9833
Cattle,British Friesian,2000,Y,N,N,Y,,,,,,,
Cattle,British Friesian,2001,Y,N,N,Y,,,,,,,
Cattle,British Friesian,2002,Y,N,N,Y,,,,,,,
Cattle,British Friesian,2003,Y,N,N,Y,,,,,,,
Cattle,British Friesian,2004,Y,N,N,Y,,,,,,,
Cattle,British Friesian,2005,Y,N,N,Y,,,,,,,
Cattle,British Friesian,2006,Y,N,N,Y,,,,,,,
Cattle,British Friesian,2007,Y,N,N,Y,,,,,,,
Cattle,British Friesian,2008,Y,N,N,Y,,,,,,,
Cattle,British Friesian,2009,Y,N,N,Y,,2660,254,,,,
Cattle,British Friesian,2010,Y,N,N,Y,,2331,119,,,,9363
Cattle,British Friesian,2011,Y,N,N,Y,,2254,177,,,,8784
Cattle,British Friesian,2012,Y,N,N,Y,152,2455,235,244,2545,891,8501
Cattle,British Friesian,2013,Y,N,N,Y,167,2671,220,257,2735,940,8260
Cattle,British Friesian,2014,Y,N,N,Y,175,3047,208,241,3082,894,8659
Cattle,British Friesian,2015,Y,N,N,Y,188,3006,194,248,3075,918,9590
Cattle,British Friesian,2016,Y,N,N,Y,159,3011,162,251,3030,927,10236
Cattle,British Friesian,2017,Y,N,N,Y,174,3791,202,282,3701,1048,10635
Cattle,British Friesian,2018,Y,N,N,Y,171,3383,199,271,3410,1004,11508
Cattle,British Friesian,2019,Y,N,N,Y,166,3185,201,272,3270,1004,11950
Cattle,British Friesian,2020,Y,N,N,Y,161,3651,149,261,3598,973,12155
Cattle,British Friesian,2021,Y,N,N,Y,162,4079,187,285,3971,1064,11990
Cattle,British Friesian,2022,Y,N,N,Y,,,,,,,12807
Cattle,British Montbeliarde,2000,N,N,N,Y,,,,,,,
Cattle,British Montbeliarde,2001,N,N,N,Y,,,,,,,
Cattle,British Montbeliarde,2002,N,N,N,Y,,,,,,,
Cattle,British Montbeliarde,2003,N,N,N,Y,,,,,,,
Cattle,British Montbeliarde,2004,N,N,N,Y,,,,,,,
Cattle,British Montbeliarde,2005,N,N,N,Y,,,,,,,
Cattle,British Montbeliarde,2006,N,N,N,Y,,,,,,,
Cattle,British Montbeliarde,2007,N,N,N,Y,,,,,,,
Cattle,British Montbeliarde,2008,N,N,N,Y,,,,,,,
Cattle,British Montbeliarde,2009,N,N,N,Y,,,,,,,
Cattle,British Montbeliarde,2010,N,N,N,Y,,,,,,,
Cattle,British Montbeliarde,2011,N,N,N,Y,,,,,,,
Cattle,British Montbeliarde,2012,N,N,N,Y,37,425,36,102,438,331,
Cattle,British Montbeliarde,2013,N,N,N,Y,33,482,23,117,482,377,1496
Cattle,British Montbeliarde,2014,N,N,N,Y,27,453,26,92,461,307,1596
Cattle,British Montbeliarde,2015,N,N,N,Y,29,444,18,84,431,281,1596
Cattle,British Montbeliarde,2016,N,N,N,Y,28,329,24,81,333,261,1618
Cattle,British Montbeliarde,2017,N,N,N,Y,26,389,22,106,400,335,1439
Cattle,British Montbeliarde,2018,N,N,N,Y,28,632,41,132,595,432,1363
Cattle,British Montbeliarde,2019,N,N,N,Y,26,531,57,149,537,467,1584
Cattle,British Montbeliarde,2020,N,N,N,Y,21,324,47,82,359,267,1821
Cattle,British Montbeliarde,2021,N,N,N,Y,23,383,38,117,403,363,1745
Cattle,British Montbeliarde,2022,N,N,N,Y,,,,,,,1453
Cattle,British Piemontese,2000,N,N,N,Y,21,56,28,33,77,92,
Cattle,British Piemontese,2001,N,N,N,Y,15,22,16,23,38,57,
Cattle,British Piemontese,2002,N,N,N,Y,14,58,24,23,67,68,
Cattle,British Piemontese,2003,N,N,N,Y,13,29,10,20,37,52,160
Cattle,British Piemontese,2004,N,N,N,Y,6,24,9,10,33,31,128
Cattle,British Piemontese,2005,N,N,N,Y,6,35,11,20,46,56,130
Cattle,British Piemontese,2006,N,N,N,Y,9,38,16,16,49,48,103
Cattle,British Piemontese,2007,N,N,N,Y,7,27,12,12,37,36,114
Cattle,British Piemontese,2008,N,N,N,Y,8,53,20,20,58,59,117
Cattle,British Piemontese,2009,N,N,N,Y,11,39,15,29,45,71,138
Cattle,British Piemontese,2010,N,N,N,Y,8,30,17,17,43,49,140
Cattle,British Piemontese,2011,N,N,N,Y,5,41,19,12,58,40,143
Cattle,British Piemontese,2012,N,N,N,Y,8,41,13,20,47,56,129
Cattle,British Piemontese,2013,N,N,N,Y,8,33,11,20,41,54,131
Cattle,British Piemontese,2014,N,N,N,Y,8,54,15,19,65,59,135
Cattle,British Piemontese,2015,N,N,N,Y,6,28,6,14,34,40,150
Cattle,British Piemontese,2016,N,N,N,Y,8,38,9,19,45,53,135
Cattle,British Piemontese,2017,N,N,N,Y,8,34,12,14,45,43,141
Cattle,British Piemontese,2018,N,N,N,Y,9,48,3,18,43,51,117
Cattle,British Piemontese,2019,N,N,N,Y,14,45,7,28,51,72,141
Cattle,British Piemontese,2020,N,N,N,Y,6,14,11,13,25,34,149
Cattle,British Piemontese,2021,N,N,N,Y,5,17,6,8,18,22,126
Cattle,British Piemontese,2022,N,N,N,Y,,,,,,,89
Cattle,British Simmental,2000,N,N,N,Y,,,,,,,
Cattle,British Simmental,2001,N,N,N,Y,,,,,,,
Cattle,British Simmental,2002,N,N,N,Y,,,,,,,
Cattle,British Simmental,2003,N,N,N,Y,,,,,,,
Cattle,British Simmental,2004,N,N,N,Y,,,,,,,
Cattle,British Simmental,2005,N,N,N,Y,,,,,,,
Cattle,British Simmental,2006,N,N,N,Y,,,,,,,
Cattle,British Simmental,2007,N,N,N,Y,,,,,,,
Cattle,British Simmental,2008,N,N,N,Y,,,,,,,
Cattle,British Simmental,2009,N,N,N,Y,,3958,,,,,
Cattle,British Simmental,2010,N,N,N,Y,,4153,,,,,13932
Cattle,British Simmental,2011,N,N,N,Y,,4337,,,,,14275
Cattle,British Simmental,2012,N,N,N,Y,676,4297,3671,939,7473,3337,14606
Cattle,British Simmental,2013,N,N,N,Y,663,4156,3397,896,7078,3181,15003
Cattle,British Simmental,2014,N,N,N,Y,669,4260,3528,905,7258,3219,15007
Cattle,British Simmental,2015,N,N,N,Y,,,,,,,14917
Cattle,British Simmental,2016,N,N,N,Y,,,,,,,14812
Cattle,British Simmental,2017,N,N,N,Y,,,,,,,14995
Cattle,British Simmental,2018,N,N,N,Y,,,,,,,
Cattle,British Simmental,2019,N,N,N,Y,695,3928,2273,909,5912,3151,
Cattle,British Simmental,2020,N,N,N,Y,604,3403,2068,878,6671,3104,13827
Cattle,British Simmental,2021,N,N,N,Y,757,3482,1938,817,4879,2799,12903
Cattle,British Simmental,2022,N,N,N,Y,,,,,,,12687
Cattle,British White,2000,Y,Y,Y,Y,81,298,39,87,324,274,
Cattle,British White,2001,Y,Y,Y,Y,76,280,49,81,315,258,
Cattle,British White,2002,Y,Y,Y,Y,73,317,50,71,339,235,
Cattle,British White,2003,Y,Y,Y,Y,85,357,78,87,415,288,1050
Cattle,British White,2004,Y,Y,Y,Y,77,298,68,75,351,247,1119
Cattle,British White,2005,Y,Y,Y,Y,90,360,77,91,423,300,1140
Cattle,British White,2006,Y,Y,Y,Y,88,374,76,92,425,303,1191
Cattle,British White,2007,Y,Y,Y,Y,98,416,75,100,466,329,1211
Cattle,British White,2008,Y,Y,Y,Y,89,464,74,112,505,367,1349
Cattle,British White,2009,Y,Y,Y,Y,88,389,85,105,454,341,1471
Cattle,British White,2010,Y,Y,Y,Y,88,424,65,101,462,332,1489
Cattle,British White,2011,Y,Y,Y,Y,88,370,73,96,423,313,1498
Cattle,British White,2012,Y,Y,Y,Y,85,372,80,96,431,314,1388
Cattle,British White,2013,Y,Y,Y,Y,84,334,81,99,408,319,1368
Cattle,British White,2014,Y,Y,Y,Y,83,382,70,89,443,296,1263
Cattle,British White,2015,Y,Y,Y,Y,77,295,63,88,345,280,1277
Cattle,British White,2016,Y,Y,Y,Y,69,295,44,86,330,273,1186
Cattle,British White,2017,Y,Y,Y,Y,67,273,40,78,304,248,1140
Cattle,British White,2018,Y,Y,Y,Y,78,306,49,79,337,256,1013
Cattle,British White,2019,Y,Y,Y,Y,78,335,42,94,352,297,1025
Cattle,British White,2020,Y,Y,Y,Y,70,311,56,81,340,262,1072
Cattle,British White,2021,Y,Y,Y,Y,80,312,75,90,367,289,1117
Cattle,British White,2022,Y,Y,Y,Y,,,,,,,1124
Cattle,Brown Swiss,2000,N,N,N,Y,,,,,,,
Cattle,Brown Swiss,2001,N,N,N,Y,,,,,,,
Cattle,Brown Swiss,2002,N,N,N,Y,,,,,,,
Cattle,Brown Swiss,2003,N,N,N,Y,,,,,,,
Cattle,Brown Swiss,2004,N,N,N,Y,,,,,,,
Cattle,Brown Swiss,2005,N,N,N,Y,,,,,,,
Cattle,Brown Swiss,2006,N,N,N,Y,,,,,,,
Cattle,Brown Swiss,2007,N,N,N,Y,,,,,,,
Cattle,Brown Swiss,2008,N,N,N,Y,,,,,,,
Cattle,Brown Swiss,2009,N,N,N,Y,,1149,,,,,
Cattle,Brown Swiss,2010,N,N,N,Y,,1200,,,,,4044
Cattle,Brown Swiss,2011,N,N,N,Y,,882,,,,,4134
Cattle,Brown Swiss,2012,N,N,N,Y,52,394,29,86,395,282,3791
Cattle,Brown Swiss,2013,N,N,N,Y,50,326,37,105,327,318,2905
Cattle,Brown Swiss,2014,N,N,N,Y,53,431,31,127,425,391,1880
Cattle,Brown Swiss,2015,N,N,N,Y,55,551,25,120,217,309,1351
Cattle,Brown Swiss,2016,N,N,N,Y,49,484,26,121,473,385,1535
Cattle,Brown Swiss,2017,N,N,N,Y,39,418,18,105,416,335,1720
Cattle,Brown Swiss,2018,N,N,N,Y,57,464,19,95,396,306,1705
Cattle,Brown Swiss,2019,N,N,N,Y,48,491,9,97,455,320,1603
Cattle,Brown Swiss,2020,N,N,N,Y,57,665,19,125,602,414,1611
Cattle,Brown Swiss,2021,N,N,N,Y,59,458,9,85,431,284,1901
Cattle,Brown Swiss,2022,N,N,N,Y,,,,,,,1894
Cattle,Chillingham,2000,Y,Y,Y,N,,,,,,,
Cattle,Chillingham,2001,Y,Y,Y,N,,,,,,,
Cattle,Chillingham,2002,Y,Y,Y,N,,,,,,,
Cattle,Chillingham,2003,Y,Y,Y,N,,,,,,,
Cattle,Chillingham,2004,Y,Y,Y,N,,,,,,,
Cattle,Chillingham,2005,Y,Y,Y,N,,,,,,,
Cattle,Chillingham,2006,Y,Y,Y,N,,,,,,,
Cattle,Chillingham,2007,Y,Y,Y,N,,,,,,,
Cattle,Chillingham,2008,Y,Y,Y,N,,,,,,,
Cattle,Chillingham,2009,Y,Y,Y,N,,10,,,,,
Cattle,Chillingham,2010,Y,Y,Y,N,,8,,,,,35
Cattle,Chillingham,2011,Y,Y,Y,N,,8,,,,,32
Cattle,Chillingham,2012,Y,Y,Y,N,1,12,12,1,24,4,31
Cattle,Chillingham,2013,Y,Y,Y,N,1,13,13,1,26,4,33
Cattle,Chillingham,2014,Y,Y,Y,N,1,11,9,1,20,4,39
Cattle,Chillingham,2015,Y,Y,Y,N,,6,,,,,42
Cattle,Chillingham,2016,Y,Y,Y,N,,7,,,,,35
Cattle,Chillingham,2017,Y,Y,Y,N,,7,5,,,,28
Cattle,Chillingham,2018,Y,Y,Y,N,1,5,5,,,,23
Cattle,Chillingham,2019,Y,Y,Y,N,,8,9,,,,22
Cattle,Chillingham,2020,Y,Y,Y,N,,7,10,,17,,23
Cattle,Chillingham,2021,Y,Y,Y,N,1,8,10,,,,23
Cattle,Chillingham,2022,Y,Y,Y,N,,,,,,,27
Cattle,Dairy Shorthorn,2000,Y,N,N,Y,,,,,,,
Cattle,Dairy Shorthorn,2001,Y,N,N,Y,,,,,,,
Cattle,Dairy Shorthorn,2002,Y,N,N,Y,,,,,,,
Cattle,Dairy Shorthorn,2003,Y,N,N,Y,,,,,,,
Cattle,Dairy Shorthorn,2004,Y,N,N,Y,,,,,,,
Cattle,Dairy Shorthorn,2005,Y,N,N,Y,,,,,,,
Cattle,Dairy Shorthorn,2006,Y,N,N,Y,,,,,,,
Cattle,Dairy Shorthorn,2007,Y,N,N,Y,,,,,,,
Cattle,Dairy Shorthorn,2008,Y,N,N,Y,,,,,,,
Cattle,Dairy Shorthorn,2009,Y,N,N,Y,,,,,,,
Cattle,Dairy Shorthorn,2010,Y,N,N,Y,,,,,,,
Cattle,Dairy Shorthorn,2011,Y,N,N,Y,,,,,,,
Cattle,Dairy Shorthorn,2012,Y,N,N,Y,161,2285,161,,,,
Cattle,Dairy Shorthorn,2013,Y,N,N,Y,170,2808,146,,,,8043
Cattle,Dairy Shorthorn,2014,Y,N,N,Y,168,2491,140,,,,8964
Cattle,Dairy Shorthorn,2015,Y,N,N,Y,161,2093,78,345,2042,1181,8899
Cattle,Dairy Shorthorn,2016,Y,N,N,Y,155,1799,70,309,1760,1051,8673
Cattle,Dairy Shorthorn,2017,Y,N,N,Y,158,1548,76,297,1558,998,7489
Cattle,Dairy Shorthorn,2018,Y,N,N,Y,146,1513,77,245,1464,840,6383
Cattle,Dairy Shorthorn,2019,Y,N,N,Y,142,1363,82,230,1349,786,5702
Cattle,Dairy Shorthorn,2020,Y,N,N,Y,137,1474,72,233,1464,804,5191
Cattle,Dairy Shorthorn,2021,Y,N,N,Y,,1741,73,,,,5104
Cattle,Dairy Shorthorn,2022,Y,N,N,Y,,,,,,,5372
Cattle,Devon (Red Ruby Devon),2000,Y,Y,N,Y,,,,,,,
Cattle,Devon (Red Ruby Devon),2001,Y,Y,N,Y,,,,,,,
Cattle,Devon (Red Ruby Devon),2002,Y,Y,N,Y,,,,,,,
Cattle,Devon (Red Ruby Devon),2003,Y,Y,N,Y,,,,,,,
Cattle,Devon (Red Ruby Devon),2004,Y,Y,N,Y,,,,,,,
Cattle,Devon (Red Ruby Devon),2005,Y,Y,N,Y,,,,,,,
Cattle,Devon (Red Ruby Devon),2006,Y,Y,N,Y,,,,,,,
Cattle,Devon (Red Ruby Devon),2007,Y,Y,N,Y,,,,,,,
Cattle,Devon (Red Ruby Devon),2008,Y,Y,N,Y,,,,,,,
Cattle,Devon (Red Ruby Devon),2009,Y,Y,N,Y,,,,,,,
Cattle,Devon (Red Ruby Devon),2010,Y,Y,N,Y,,,,,,,
Cattle,Devon (Red Ruby Devon),2011,Y,Y,N,Y,,,,,,,
Cattle,Devon (Red Ruby Devon),2012,Y,Y,N,Y,324,2007,132,396,2136,1336,
Cattle,Devon (Red Ruby Devon),2013,Y,Y,N,Y,334,2004,101,393,2156,1330,7065
Cattle,Devon (Red Ruby Devon),2014,Y,Y,N,Y,349,2179,129,405,2324,1380,7059
Cattle,Devon (Red Ruby Devon),2015,Y,Y,N,Y,339,2202,123,408,2352,1391,7263
Cattle,Devon (Red Ruby Devon),2016,Y,Y,N,Y,333,2010,141,393,2373,1349,7492
Cattle,Devon (Red Ruby Devon),2017,Y,Y,N,Y,309,2165,96,383,2378,1319,7499
Cattle,Devon (Red Ruby Devon),2018,Y,Y,N,Y,317,2283,93,385,2273,1317,7482