Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Post Code,Supplier Type,Contract Number,Project Code,Expenditure Type
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",04/12/2012,Gas,Finance & Commercial Group - Corporate Shared Services,CORONA ENERGY RETAIL 4 LTD,1047467,-3457.18,RUNNING COSTS NON DEVOLVED - Gas,NW4 3RJ,EXT,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",05/12/2012,Gas,Finance & Commercial Group - Corporate Shared Services,CORONA ENERGY RETAIL 4 LTD,1047467,-3457.18,RUNNING COSTS NON DEVOLVED - Gas,NW4 3RJ,EXT,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",21/12/2012,Office Supplies,"People, Communications and Effectiveness Group - Communications Directorate",XEROX (UK) LTD,1067033,37.77,RUNNING COSTS DEVOLVED - Office Supplies,BN13 1QG,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",13/12/2012,Telecommunications,Finance & Commercial Group - Commercial Directorate,QUESTMARK,1067224,9848.83,RUNNING COSTS NON DEVOLVED - Telecommunications,NG10 4LS,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",13/12/2012,Telecommunications,Finance & Commercial Group - Commercial Directorate,QUESTMARK,1067224,1371.16,RUNNING COSTS NON DEVOLVED - Telecommunications,NG10 4LS,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",13/12/2012,Telecommunications,Finance & Commercial Group - Commercial Directorate,QUESTMARK,1067224,1275.01,RUNNING COSTS NON DEVOLVED - Telecommunications,NG10 4LS,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",19/12/2012,Standard Desktop Plus Service (PFI),Finance & Commercial Group - Commercial Directorate,FUJITSU SERVICES LTD,1068981,428.68,RUNNING COSTS NON DEVOLVED - Standard Desktop Plus Service (PFI),WA3 9BD,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",03/12/2012,Telecommunications,Finance & Commercial Group - Commercial Directorate,QUESTMARK,1069079,3980.00,RUNNING COSTS NON DEVOLVED - Telecommunications,NG10 4LS,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",03/12/2012,Telecommunications,Finance & Commercial Group - Commercial Directorate,QUESTMARK,1069080,1990.00,RUNNING COSTS NON DEVOLVED - Telecommunications,NG10 4LS,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",03/12/2012,Telecommunications,Finance & Commercial Group - Commercial Directorate,QUESTMARK,1069081,3580.00,RUNNING COSTS NON DEVOLVED - Telecommunications,NG10 4LS,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",03/12/2012,Telecommunications,Finance & Commercial Group - Commercial Directorate,QUESTMARK,1069083,435.00,RUNNING COSTS NON DEVOLVED - Telecommunications,NG10 4LS,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",04/12/2012,Telecommunications,Finance & Commercial Group - Commercial Directorate,QUESTMARK,1069087,355.55,RUNNING COSTS NON DEVOLVED - Telecommunications,NG10 4LS,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",04/12/2012,Telecommunications,Finance & Commercial Group - Commercial Directorate,QUESTMARK,1069087,357.45,RUNNING COSTS NON DEVOLVED - Telecommunications,NG10 4LS,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",04/12/2012,Telecommunications,Finance & Commercial Group - Commercial Directorate,QUESTMARK,1069087,218.40,RUNNING COSTS NON DEVOLVED - Telecommunications,NG10 4LS,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",03/12/2012,Telecommunications,Finance & Commercial Group - Commercial Directorate,QUESTMARK,1069089,2985.00,RUNNING COSTS NON DEVOLVED - Telecommunications,NG10 4LS,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",13/12/2012,Sponsorship Support,"Strategy, Analysis and Better Regulation - Analysis Directorate",THE CLEANTECH GROUP,1069293,2484.40,CONSTRUCTION SECTOR SUPPORT - Sponsorship Support,94104,,,,Programme
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",04/12/2012,Standard Desktop Plus Services,Finance & Commercial Group - Commercial Directorate,ZYLAB UK LTD,1069478,1933.20,RUNNING COSTS NON DEVOLVED - Standard Desktop Plus Services,RG12 1WA,EXT,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",04/12/2012,Standard Desktop Plus Services,Finance & Commercial Group - Commercial Directorate,ZYLAB UK LTD,1069478,816.80,RUNNING COSTS NON DEVOLVED - Standard Desktop Plus Services,RG12 1WA,EXT,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",04/12/2012,ICT Infrastructure Specific Service,Finance & Commercial Group - Commercial Directorate,XMA LTD,1069480,231.74,RUNNING COSTS NON DEVOLVED - ICT Infrastructure Specific Service,NG11 7EP,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",21/12/2012,Taxis (Programme),Knowledge & Innovation Group - Innovation,ADDISON LEE plc,1069571,490.17,UK/CHINA INNOVATION DIALOGUE - Taxis (Programme),NW1 3ER,,,,Programme
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",13/12/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1069718,-9.93,GLOBAL PARTNERSHIP FUND - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",13/12/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1069719,-57.43,GLOBAL PARTNERSHIP FUND - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",05/12/2012,Accommodation Rentals (Programme),Finance & Commercial Group - Corporate Shared Services,JONES LANG LASALLE LTD,1069950,79950.00,CD SPEND RELATING TO EX-LSC PROPERTIES - Accommodation Rentals (Programme),E14 5WQ,,,,Programme
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",07/12/2012,Standard Desktop Plus Services,Finance & Commercial Group - Commercial Directorate,DAISY COMMUNICATIONS LTD,1069978,31.48,RUNNING COSTS NON DEVOLVED - Standard Desktop Plus Services,BB9 5SR,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",13/12/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1069984,736.84,GLOBAL PARTNERSHIP FUND - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",13/12/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1069985,818.13,IKIU GLOBAL SCIENCE AND INNOVATION NETWORK - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",13/12/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1069986,4641.17,GLOBAL PARTNERSHIP FUND - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",13/12/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1069987,79.49,IKIU GLOBAL SCIENCE AND INNOVATION NETWORK - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",13/12/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1069988,635.93,IKIU GLOBAL SCIENCE AND INNOVATION NETWORK - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",13/12/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1069989,199.26,IKIU GLOBAL SCIENCE AND INNOVATION NETWORK - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",13/12/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1069989,0.10,IKIU GLOBAL SCIENCE AND INNOVATION NETWORK - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",13/12/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1069990,498.40,IKIU GLOBAL SCIENCE AND INNOVATION NETWORK - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",13/12/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1069991,112.30,IKIU GLOBAL SCIENCE AND INNOVATION NETWORK - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",13/12/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1069992,774.60,IKIU GLOBAL SCIENCE AND INNOVATION NETWORK - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",13/12/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1069993,2111.40,IKIU GLOBAL SCIENCE AND INNOVATION NETWORK - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",13/12/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1069994,704.30,IKIU GLOBAL SCIENCE AND INNOVATION NETWORK - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",13/12/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1069994,0.04,IKIU GLOBAL SCIENCE AND INNOVATION NETWORK - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",04/12/2012,Gas,Finance & Commercial Group - Corporate Shared Services,CORONA ENERGY RETAIL 3 LTD T/A CORONA ENERGY,1070021,2167.72,RUNNING COSTS NON DEVOLVED - Gas,WD17 1JW,EXT,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",04/12/2012,Internal Audit Services,Finance & Commercial Group - Internal Audit,PRICEWATERHOUSECOOPERS LLP,1070084,-13870.00,RUNNING COSTS DEVOLVED - Internal Audit Services,E14 9SQ,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",07/12/2012,Standard Desktop Plus Services,Finance & Commercial Group - Commercial Directorate,DAISY COMMUNICATIONS LTD,1070089,35.99,RUNNING COSTS NON DEVOLVED - Standard Desktop Plus Services,BB9 5SR,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",07/12/2012,Standard Desktop Plus Services,Finance & Commercial Group - Commercial Directorate,DELL CORPORATION LTD,1070097,1486.80,RUNNING COSTS NON DEVOLVED - Standard Desktop Plus Services,RG12 1LF,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",10/12/2012,Professional Training,Business & Skills Group - Enterprise Directorate,THE WHITEHALL AND INDUSTRY GROUP,1070120,540.00,RUNNING COSTS DEVOLVED - Professional Training,SW1H 9EX,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",12/12/2012,Telecommunications,Finance & Commercial Group - Commercial Directorate,QUESTMARK,1070161,390.00,RUNNING COSTS NON DEVOLVED - Telecommunications,NG10 4LS,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",12/12/2012,Telecommunications,Finance & Commercial Group - Commercial Directorate,QUESTMARK,1070162,495.00,RUNNING COSTS NON DEVOLVED - Telecommunications,NG10 4LS,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",18/12/2012,Telecommunications,Finance & Commercial Group - Commercial Directorate,QUESTMARK,1070166,495.00,RUNNING COSTS NON DEVOLVED - Telecommunications,NG10 4LS,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",12/12/2012,Telecommunications,Finance & Commercial Group - Commercial Directorate,QUESTMARK,1070168,390.00,RUNNING COSTS NON DEVOLVED - Telecommunications,NG10 4LS,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",11/12/2012,Programme and Projects Service,Finance & Commercial Group - Commercial Directorate,BANNER BUSINESS SERVICES LTD,1070254,717.50,RUNNING COSTS NON DEVOLVED - Programme and Projects Service,NR3 1QU,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",03/12/2012,Grant in Aid - Current -Other,Knowledge & Innovation Group - Higher Education - Student Funding,STUDENT LOANS  CO LTD (INVEST TO SAVE),1070325,300926.96,SLC GRANT IN AID - Grant in Aid - Current -Other,G2 7JD,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",03/12/2012,Grant in Aid - Current -Other,Knowledge & Innovation Group - Higher Education - Student Funding,STUDENT LOANS  CO LTD (INVEST TO SAVE),1070325,9171881.21,SLC GRANT IN AID - Grant in Aid - Current -Other,G2 7JD,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",04/12/2012,Outsourced Programme Management Services,Business & Skills Group - Further Education & Skills Investment,SPOILT FOR CHOICE LTD,1070420,303.00,CAREERS ADVICE - Outsourced Programme Management Services,SW11 3RE,,,,Programme
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",05/12/2012,ICT Maintenance & Upkeep,Finance & Commercial Group - Commercial Directorate,BIRD & BIRD LLP,1070471,518.40,RUNNING COSTS NON DEVOLVED - ICT Maintenance & Upkeep,EC4A 1JP,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",05/12/2012,ICT Maintenance & Upkeep,Finance & Commercial Group - Commercial Directorate,BIRD & BIRD LLP,1070473,1152.00,RUNNING COSTS NON DEVOLVED - ICT Maintenance & Upkeep,EC4A 1JP,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",05/12/2012,ICT Maintenance & Upkeep,Finance & Commercial Group - Commercial Directorate,BIRD & BIRD LLP,1070474,561.60,RUNNING COSTS NON DEVOLVED - ICT Maintenance & Upkeep,EC4A 1JP,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",06/12/2012,Standard Desktop Plus Services,Finance & Commercial Group - Commercial Directorate,VODAFONE LTD,1070540,20.42,RUNNING COSTS NON DEVOLVED - Standard Desktop Plus Services,NG24 2EG,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",03/12/2012,Standard Desktop Plus Services,Finance & Commercial Group - Commercial Directorate,VODAFONE LTD,1070547,281.20,RUNNING COSTS NON DEVOLVED - Standard Desktop Plus Services,NG24 2EG,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",03/12/2012,Standard Desktop Plus Services,Finance & Commercial Group - Commercial Directorate,VODAFONE LTD,1070547,70.00,RUNNING COSTS NON DEVOLVED - Standard Desktop Plus Services,NG24 2EG,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",03/12/2012,Standard Desktop Plus Services,Finance & Commercial Group - Commercial Directorate,VODAFONE LTD,1070549,1193.38,RUNNING COSTS NON DEVOLVED - Standard Desktop Plus Services,NG24 2EG,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",03/12/2012,Standard Desktop Plus Services,Finance & Commercial Group - Commercial Directorate,VODAFONE LTD,1070549,16.83,RUNNING COSTS NON DEVOLVED - Standard Desktop Plus Services,NG24 2EG,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",03/12/2012,Standard Desktop Plus Services,Finance & Commercial Group - Commercial Directorate,VODAFONE LTD,1070563,3288.00,RUNNING COSTS NON DEVOLVED - Standard Desktop Plus Services,NG24 2EG,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",03/12/2012,Standard Desktop Plus Services,Finance & Commercial Group - Commercial Directorate,VODAFONE LTD,1070563,100.00,RUNNING COSTS NON DEVOLVED - Standard Desktop Plus Services,NG24 2EG,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",18/12/2012,Standard Desktop Plus Services,Finance & Commercial Group - Commercial Directorate,VODAFONE LTD,1070589,12896.77,RUNNING COSTS NON DEVOLVED - Standard Desktop Plus Services,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",18/12/2012,Standard Desktop Plus Services,Finance & Commercial Group - Commercial Directorate,VODAFONE LTD,1070589,1169.79,RUNNING COSTS NON DEVOLVED - Standard Desktop Plus Services,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",12/12/2012,Grant in Aid - Current -Other,Markets and Local Growth - Consumer and Competition Policy,CONSUMER FOCUS,1070672,3500000.00,CONSUMER FOCUS - Grant in Aid - Current -Other,EC4Y 8JX,EXT,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",03/12/2012,Grant in Aid - Current -Other,Markets and Local Growth - Labour Market,ACAS,1070700,3550000.00,ACAS FUNDING - Grant in Aid - Current -Other,NW1 3JJ,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",24/12/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1070704,4700.74,IKIU GLOBAL SCIENCE AND INNOVATION NETWORK - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",24/12/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1070709,94.54,IKIU GLOBAL SCIENCE AND INNOVATION NETWORK - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",24/12/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1070710,649.36,IKIU GLOBAL SCIENCE AND INNOVATION NETWORK - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",24/12/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1070711,322.30,IKIU GLOBAL SCIENCE AND INNOVATION NETWORK - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",24/12/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1070713,222.60,IKIU GLOBAL SCIENCE AND INNOVATION NETWORK - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",24/12/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1070714,545.78,IKIU GLOBAL SCIENCE AND INNOVATION NETWORK - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",24/12/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1070715,545.78,IKIU GLOBAL SCIENCE AND INNOVATION NETWORK - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",24/12/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1070717,3978.33,IKIU GLOBAL SCIENCE AND INNOVATION NETWORK - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",24/12/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1070718,4557.93,IKIU GLOBAL SCIENCE AND INNOVATION NETWORK - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",24/12/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1070719,1207.73,IKIU GLOBAL SCIENCE AND INNOVATION NETWORK - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",24/12/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1070721,2382.72,IKIU GLOBAL SCIENCE AND INNOVATION NETWORK - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",24/12/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1070722,65.53,IKIU GLOBAL SCIENCE AND INNOVATION NETWORK - Grants - Current - Other,MK10 1PX,GOV,,,Grants
"Department for Business, Innovation and Skills","Department for Business, Innovation and Skills",24/12/2012,Grants - Current - Other,Knowledge & Innovation Group - Research Base,FOREIGN AND COMMONWEALTH OFFICE (FCO),1070723,160.92,IKIU GLOBAL SCIENCE AND INNOVATION NETWORK - Grants - Current - Other,MK10 1PX,GOV,,,Grants