Post Unique Reference,Name,Grade (or equivalent),Job Title,Job/Team Function,Parent Department,Organisation,Unit,Contact Phone,Contact E-mail,Reports to Senior Post,Salary Cost of Reports (�),FTE,Actual Pay Floor (�),Actual Pay Ceiling (�),,Professional/Occupational Group,Notes,Valid?
2IPS10,Paul Pugh,SCS2,Chief Executive,'The Chief Executive has overall responsibility for the delivery of United Kingdom passports and civil registration in England and Wales.',Home Office,Her Majesty's Passport Office,Chief Executive's Office,0207 035 4848 or Minicom 0207 035 4742,hqenquiries@ips.gsi.gov.uk,XX,1246608,1,100000,104999,,Operational Delivery,,1
2IPS08,'Vacant',SCS2,Executive Director Operations,"'The Operations Directorate is responsible for the production of 5.3 million passports, 300,000 identity authentication interviews and 1.6 million birth, death and marriage certificates.The Directorate also provides a Passport Validation Service (PVS) to both public and private sector organisations. This service enables organisations to check the validity of passports presented to them against IPS records.'",Home Office,Her Majesty's Passport Office,Operations,0207 035 4848 or Minicom 0207 035 4742,hqenquiries@ips.gsi.gov.uk,2IPS10,0,1,0,0,,Operational Delivery,,1
2IPS06,'Eliminated',SCS2,Executive Director Integrity and Security,"'The Integrity and Security Directorate supports the secure, efficient and effective delivery of IPS� business services. The Executive Director of Integrity and Security (EDIS) is accountable for integrity and assurance across the whole Agency, leading on standards, assurance, physical & information security, intelligence and counter fraud policies & investigations, counter terrorism, serious organised crime, national security, technology research and innovation. The EDIS is the primary spokesperson for the integrity and security of all of the work of IPS both inside government, with the media and with relevant special interest groups.'",Home Office,Her Majesty's Passport Office,Identity and Security,0207 035 4848 or Minicom 0207 035 4742,hqenquiries@ips.gsi.gov.uk,2IPS10,0,1,0,0,,,,1
2IPS01,Alistair Bridges,SCS2,Executive Director Finance and Corporate Services,"'The Finance and Corporate Services Directorate provides: core corporate services to ensure IPS delivers its strategies and operational priorities in a way that is safe, secure, affordable and represents value for money, as well as ensuring risks are understood and managed well. Functional responsibilities include: Finance; IT Operations; Estates; Health and Safety; Identification Technologies; Knowledge and Information Management; Security; Risk; and Assurance. The posholder is also SIRO for IPS and responsible for ensuring the agency complies with legislative requirements on data handling and takes the lead on ensuring the integrity and security of our processes, products and services. '",Home Office,Her Majesty's Passport Office,Finance and Performance,0207 035 4848 or Minicom 0207 035 4742,hqenquiries@ips.gsi.gov.uk,2IPS10,3590000,1,85000,89999,,Finance,,1
1IPS23,N/D,SCS1,Director of Operations (Application Processing and Registration Services,'The Director of Applications and Registration is accountable for the transformation and performance of the Application Processing Network and Registration Services.',Home Office,Her Majesty's Passport Office,Operations,0207 035 4848 or Minicom 0207 035 4742,hqenquiries@ips.gsi.gov.uk,2IPS08,28360000,1,0,0,,Operational Delivery,,1
1IPS22,N/D,SCS1,Director of Operations (Customer Service Network),"'The Director of Operations (CSN) is accountable for the performance of part of the IPS passport operations and has thematic responsibility for the transformation of the Customer Service Network, which is the public-facing aspect of IPS� service delivery.'",Home Office,Her Majesty's Passport Office,Operations,0207 035 4848 or Minicom 0207 035 4742,hqenquiries@ips.gsi.gov.uk,2IPS08,15870000,1,0,0,,Operational Delivery,,1
1IPS18,N/D,SCS1,Executive Director Human Resources & Organisational Development,"'The Human Resources and Organisational Development directorate�s overarching objective is to develop and engage IPS people to drive the delivery of business strategy by making IPS a great place to work. To achieve its vision, HR focusses on: becoming strategic enablers; understanding and consistently delivering superior customer service; enabling people to prosper to achieve organisational capability and their potential; promoting a diverse and inclusive culture with a common understanding of shared goals; and enabling operational excellence by making IPS a place where people want to work at all stages of their career.'",Home Office,Her Majesty's Passport Office,Human Resources,0207 035 4848 or Minicom 0207 035 4742,hqenquiries@ips.gsi.gov.uk,2IPS10,980000,1,0,0,,Human Resources,,1
1IPS13,'Eliminated',SCS1,Director of Integrity and Security,"'The Director of Integrity and Security is accountable for the security and integrity of Passports. This includes (a) in-contract monitoring, (b) setting standards and requirements for large-scale complex & novel procurements and (c) the development of HMG technical services e.g. cryptographical services, which allow electronic product signing and for UK Passports to be read electronically at the border. The Director of Integrity and Security also has overall responsibility for the effective and efficient management of Security, Information Assurance, Special Projects and Integrity within IPS.'",Home Office,Her Majesty's Passport Office,Identity and Security,0207 035 4848 or Minicom 0207 035 4742,hqenquiries@ips.gsi.gov.uk,2IPS06,0,1,0,0,,,,1
1IPS10,'Eliminated',SCS1,Director of Identity Assurance & Senior Responsible Officer for the Passport Programme,'The Director of Identity Assurance is accountable for the integrity of the UK passport.',Home Office,Her Majesty's Passport Office,Identity and Security,0207 035 4848 or Minicom 0207 035 4742,hqenquiries@ips.gsi.gov.uk,2IPS06,0,1,0,0,,,,1
1IPS05,N/D,SCS1,Executive Director Corporate Strategy,"'The Corporate Strategy function holds IPS responsibility for strategy, policy, communications and marketing across all our products and services.'",Home Office,Her Majesty's Passport Office,Corporate Strategy,0207 035 4848 or Minicom 0207 035 4742,hqenquiries@ips.gsi.gov.uk,2IPS10,3000000,0.9,0,0,,Planning,,1
1IPS04,'Eliminated',SCS1,Executive Director General Register Office & Deputy Registrar General,'The primary role of the GRO is to carry out the statutory functions of the Registrar General who is appointed by the Sovereign under the Great Seal of the UK. It was created in 1837 and has evolved over time to meet the challenges set by changes in society. It oversees the system of civil registration in England and Wales (separate arrangements exist for Scotland and Northern Ireland). Also responsible for carrying out duties given by statute to the Home Secretary. Ministerial oversight of the GRO is delegated by the Home Secretary to a Parliamentary Under Secretary of State within the Home Office.',Home Office,Her Majesty's Passport Office,General Register Office,0207 035 4848 or Minicom 0207 035 4742,hqenquiries@ips.gsi.gov.uk,2IPS10,0,1,0,0,,,,1
1IPS03,N/D,SCS1,Executive Director Organisation Transformation,"'The Organisation Transformation function owns all IPS change; it has responsibility for all IPS projects and programmes including the Civil Registration Programme (GRO), the Overseas Integration Programme, the Office Closure programme and the replacement of all core passport infrastructure and systems. All programme management, enterprise architecture, business analysis, business change and testing skilled resource are managed within this function.'",Home Office,Her Majesty's Passport Office,Organisation Transformation,0207 035 4848 or Minicom 0207 035 4742,hqenquiries@ips.gsi.gov.uk,2IPS10,4960000,1,0,0,,Other,,1
1IPS02,N/D,SCS1,Director Corporate Services,"'The Corporate Services Director is accountable for the safe, secure, efficient and effective live running of all IPS passport, civil registration and IT administration systems, ensuring the technology both supports IPS's mission and core objectives, and operates in line with agreed service levels. The postholder is also responsible for Risk/Resilience policy, planning and standards as well as Health & Safety across the Agency. The postholder is responsible for Estates planning and maintenance.'",Home Office,Her Majesty's Passport Office,Director of Corporate Services,0207 035 4848 or Minicom 0207 035 4742,hqenquiries@ips.gsi.gov.uk,2IPS01,3650000,1,0,0,,Information Technology,,1
1FC27,N/D,SCS1,"Director Commercial for IPS; Home Office Head of Commercial Policy, Assurance & SRM",'Executive Director Commercial is Commercial Lead for IPS and a member of IPS Executive Committee. The postholder is also Home Office lead for Group Supplier Relationship Management; Commercial Policy and Procedure; Commercial Assurance and Commercial Lead for eBorders Programme.',Home Office,Her Majesty's Passport Office,"IPS Commercial; Home Office Commercial Policy, Assurance & SRM",0207 035 4848 or Minicom 0207 035 4742,hqenquiries@ips.gsi.gov.uk,2IPS10,12180000,0.1,0,0,,Operational Delivery,Shared resource with Home Office HQ so this post appears on both organograms. Postholder reports to 2FC01. Team salary costs shown in the Home Office organogram.,1
1IPSPROJ,N/D,SCS1,Project Work,Project Work,Home Office,Her Majesty's Passport Office,Project Work,0207 035 4848 or Minicom 0207 035 4742,hqenquiries@ips.gsi.gov.uk,2IPS10,0,1,0,0,,,,1
1IPSPROJ,N/D,SCS1,Project Work,Project Work,Home Office,Her Majesty's Passport Office,Project Work,0207 035 4848 or Minicom 0207 035 4742,hqenquiries@ips.gsi.gov.uk,2IPS10,0,1,0,0,,,,1
