Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
"Housing, Communities & Local Government",MHCLG,01/03/2018,Agency Staff,Building Safety Programme,ALLEN LANE LTD,,Medium,Yes,,5106234428,Contingent Labour,BSP Recruitment - Project Specialist - C,,"16,800.00",
"Housing, Communities & Local Government",MHCLG,01/03/2018,Agency Staff,Local Government & Public Services,BROOK STREET UK LTD,,Large,,364940028,5106234356,Contingent Labour,Interim Admin support,AL1 4JB,829.90,
"Housing, Communities & Local Government",MHCLG,01/03/2018,Agency Staff,Local Government & Public Services,BROOK STREET UK LTD,,Large,,364940028,5106234442,Contingent Labour,Interim Admin support,AL1 4JB,533.11,
"Housing, Communities & Local Government",MHCLG,01/03/2018,Agency Staff,Local Government & Public Services,BROOK STREET UK LTD,,Large,,364940028,5106234443,Contingent Labour,Interim Admin support,AL1 4JB,461.66,
"Housing, Communities & Local Government",MHCLG,01/03/2018,Agency Staff,Local Government & Public Services,BROOK STREET UK LTD,,Large,,364940028,5106234459,Contingent Labour,Interim Admin support,AL1 4JB,703.49,
"Housing, Communities & Local Government",MHCLG,01/03/2018,Cap Grants to Local Authorities (DEL),Housing & Planning,CHARNWOOD BOROUGH COUNCIL,,Public Bodies,,236417697,2100280579,,Charnwood BC Disabled Facilities Grant,LE11 2TN,"83,849.37",Yes
"Housing, Communities & Local Government",MHCLG,01/03/2018,ERDF Work in Progress � Capital,Decentralisation and Local Growth,WORCESTERSHIRE COUNTY COUNCIL,,,,,7700001690,,ERDF Grant Payment,WR5 2NP,"25,659.18",Yes
"Housing, Communities & Local Government",MHCLG,01/03/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,LANCASTER UNIVERISTY,,,,,7700001693,,ERDF Grant Payment,LA1 4YW,"143,443.61",Yes
"Housing, Communities & Local Government",MHCLG,01/03/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,LEICESTER CITY COUNCIL,,,,,7700001694,,ERDF Grant Payment,LE1 1FZ,"53,387.70",Yes
"Housing, Communities & Local Government",MHCLG,01/03/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,MEDILINK EAST MIDLANDS,,Small,,,7700001691,,ERDF Grant Payment,NG1 1GF,"83,151.76",Yes
"Housing, Communities & Local Government",MHCLG,01/03/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,NEWHAM COLLEGE OF FURTHER EDUCATION,,,,,7700001689,,ERDF Grant Payment,E6 6ER,"63,511.18",Yes
"Housing, Communities & Local Government",MHCLG,01/03/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,SHROPSHIRE COUNCIL,,,,,7700001692,,ERDF Grant Payment,SY2 6ND,"1,541.05",Yes
"Housing, Communities & Local Government",MHCLG,01/03/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,SHROPSHIRE COUNCIL,,,,,7700001692,,ERDF Grant Payment,SY2 6ND,756.11,Yes
"Housing, Communities & Local Government",MHCLG,01/03/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,SHROPSHIRE COUNCIL,,,,,7700001692,,ERDF Grant Payment,SY2 6ND,"1,181.02",Yes
"Housing, Communities & Local Government",MHCLG,01/03/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,WORCESTERSHIRE COUNTY COUNCIL,,,,,7700001690,,ERDF Grant Payment,WR5 2NP,"94,454.96",Yes
"Housing, Communities & Local Government",MHCLG,01/03/2018,EXP � PURCHASE OF GOODS /SERVICES R & D,Chief Finance Office,GLENIGAN,,Large,,218633327,5106234426,Research,Research - Planning Permission Data,BH8 8AQ,"8,000.00",
"Housing, Communities & Local Government",MHCLG,01/03/2018,IT - Service Contracts,Chief Finance Office,DEPT FOR EDUCATION,,Public Bodies,,215592186,5106234460,IT Managed / Outsourced Services,Management recharge - IT,FY5 3TA,"371,052.79",
"Housing, Communities & Local Government",MHCLG,01/03/2018,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106234431,IT Managed / Outsourced Services,"DRP Charges ""DRP1Table Charges  17-18",WA3 6GD,"16,911.36",
"Housing, Communities & Local Government",MHCLG,01/03/2018,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106234444,IT Managed / Outsourced Services,PINS New Requirements FY16/17,WA3 6GD,"5,221.20",
"Housing, Communities & Local Government",MHCLG,01/03/2018,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106234445,IT Managed / Outsourced Services,New Requirements FY 16/17,WA3 6GD,"4,554.70",
"Housing, Communities & Local Government",MHCLG,01/03/2018,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106234446,IT Managed / Outsourced Services,"DFY17/18 Desktop Table ""D Charges""",WA3 6GD,"11,466.69",
"Housing, Communities & Local Government",MHCLG,01/03/2018,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106234448,IT Managed / Outsourced Services,FY17/18 L1 Table LOBA Charges,WA3 6GD,"18,388.87",
"Housing, Communities & Local Government",MHCLG,01/03/2018,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106234449,IT Managed / Outsourced Services,"DFY17/18 Desktop Table ""D Charges""",WA3 6GD,312.32,
"Housing, Communities & Local Government",MHCLG,01/03/2018,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106234450,IT Managed / Outsourced Services,"Storage Charges ""S""Table Charges 17-18",WA3 6GD,"24,926.19",
"Housing, Communities & Local Government",MHCLG,01/03/2018,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106234451,IT Managed / Outsourced Services,"DFY17/18 Desktop Table ""D Charges""",WA3 6GD,"1,549.08",
"Housing, Communities & Local Government",MHCLG,01/03/2018,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106234452,IT Managed / Outsourced Services,"FY 17/18 WAN Management(""W""Table Charges",WA3 6GD,"2,645.18",
"Housing, Communities & Local Government",MHCLG,01/03/2018,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106234453,IT Managed / Outsourced Services,"DFY17/18 Desktop Table ""D Charges""",WA3 6GD,"1,865.73",
"Housing, Communities & Local Government",MHCLG,01/03/2018,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106234454,IT Managed / Outsourced Services,"DRP Charges ""DRP1Table Charges  17-18",WA3 6GD,"13,351.19",
"Housing, Communities & Local Government",MHCLG,01/03/2018,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106234455,IT Managed / Outsourced Services,"SIAM Charges (""M""Table Charges) 17-18",WA3 6GD,"41,893.44",
"Housing, Communities & Local Government",MHCLG,01/03/2018,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106234456,IT Managed / Outsourced Services,CNFJDCLG017 Horizon Services charges 17/,WA3 6GD,"7,787.81",
"Housing, Communities & Local Government",MHCLG,01/03/2018,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106234457,IT Managed / Outsourced Services,"DFY17/18 Desktop Table ""D Charges""",WA3 6GD,"1,110.64",
"Housing, Communities & Local Government",MHCLG,01/03/2018,IT Consultancy,Building Safety Programme,BLAZIE LTD,,Small,,,5106234425,Consultancy,JAWS Consultancy-2 Days- Assisted Users,MK9 2UB,"1,600.00",
"Housing, Communities & Local Government",MHCLG,01/03/2018,Legal Fees,Chief Finance Office,GOVERNMENT LEGAL DEPARTMENT,,Public Bodies,,215580680,5106234461,IT Managed / Outsourced Services,Legal Advice,WC2B 4TS,812.90,
"Housing, Communities & Local Government",MHCLG,01/03/2018,Legal Fees,Chief Finance Office,GOVERNMENT LEGAL DEPARTMENT,,Public Bodies,,215580680,5106234461,IT Managed / Outsourced Services,Legal Advice,WC2B 4TS,"93,887.46",
"Housing, Communities & Local Government",MHCLG,01/03/2018,Repayments of Private Sect Grant (Cap),Decentralisation and Local Growth,JOHNSON MATTHEY PLC,,,,,2300002889,,RGF Grant Repayment ,TS23 1LB,"-13,867.00",
"Housing, Communities & Local Government",MHCLG,01/03/2018,Training,Corporate Services,KPMG LLP (CSL),,Large,,,5106234349,Development and Training,Civil Service Training,E14 5GL,"3,000.00",
"Housing, Communities & Local Government",MHCLG,01/03/2018,Web Services,Corporate Services,DEXTROUS WEB LTD,,Micro,,211267270,5106234430,ICT Services,Right to buy website hosting payment,N1 7NG,"1,285.44",
"Housing, Communities & Local Government",MHCLG,02/03/2018,Agency Staff,Building Safety Programme,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106234465,Contingent Labour,Interim Manager,DL1 9WQ,"1,387.14",
"Housing, Communities & Local Government",MHCLG,02/03/2018,Agency Staff,Building Safety Programme,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106234466,Contingent Labour,Interim Manager,DL1 9WQ,"1,387.14",
"Housing, Communities & Local Government",MHCLG,02/03/2018,Agency Staff,Building Safety Programme,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106234467,Contingent Labour,Interim Manager,DL1 9WQ,832.28,
"Housing, Communities & Local Government",MHCLG,02/03/2018,Agency Staff,Building Safety Programme,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106234468,Contingent Labour,Interim Manager,DL1 9WQ,"1,109.71",
"Housing, Communities & Local Government",MHCLG,02/03/2018,Agency Staff,Building Safety Programme,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106234470,Contingent Labour,Interim Manager,DL1 9WQ,"1,387.14",
"Housing, Communities & Local Government",MHCLG,02/03/2018,Agency Staff,Building Safety Programme,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106234471,Contingent Labour,Interim Manager,DL1 9WQ,"1,387.14",
"Housing, Communities & Local Government",MHCLG,02/03/2018,Agency Staff,Chief Finance Office,BROOK STREET UK LTD,,Large,,364940028,5106234479,Contingent Labour,Interim Admin support,AL1 4JB,681.54,
"Housing, Communities & Local Government",MHCLG,02/03/2018,Agency Staff,Corporate Services,BROOK STREET UK LTD,,Large,,364940028,5106234481,Contingent Labour,Support Worker - Reasonable Adjustment,AL1 4JB,582.29,
"Housing, Communities & Local Government",MHCLG,02/03/2018,Agency Staff,Decentralisation and Local Growth,BROOK STREET UK LTD,,Large,,364940028,5106234480,Contingent Labour,Temporary Staff,AL1 4JB,883.82,
"Housing, Communities & Local Government",MHCLG,02/03/2018,Agency Staff,Local Government & Public Services,HM REVENUE & CUSTOMS,,Public Bodies,,365117972,5106234469,Contingent Labour,Grenfell Tower Public Inquiry payment for Surge Team Payment,BN12 4XH,"15,170.32",
"Housing, Communities & Local Government",MHCLG,02/03/2018,Conferences and Meeting Facilities,Local Government & Public Services,CALDER CONFERENCES  LTD,,Small,,,2100280613,Business Travel Accommodation,UKHMF Conferences,LS16 6RF,"3,486.00",
"Housing, Communities & Local Government",MHCLG,02/03/2018,Conferences and Meeting Facilities,Local Government & Public Services,CALDER CONFERENCES  LTD,,Small,,,2100280614,Business Travel Accommodation,UKHMF Conferences,LS16 6RF,"7,111.36",
"Housing, Communities & Local Government",MHCLG,02/03/2018,Current Grants to Non Profit Bodies,Local Government & Public Services,NAT ASSOC LOCAL COUNCILS,,,,580214963,2100280608,,Transparency Fund payment,WC1B 3LD,"393,268.11",Yes
"Housing, Communities & Local Government",MHCLG,02/03/2018,EXP � PURCHASE OF GOODS /SERVICES R & D,Building Safety Programme,BUILDING RESEARCH ESTABLISHMENT,,Large,,896495033,5106234492,Research,Part 1: Fire Incident Investigations,WD25 9XX,"2,406.00",
"Housing, Communities & Local Government",MHCLG,02/03/2018,EXP � PURCHASE OF GOODS /SERVICES R & D,Local Government & Public Services,BUILDING RESEARCH ESTABLISHMENT,,Large,,896495033,5106234490,Research,Cladding Sample Testing (WPS),WD25 9XX,"9,000.00",
"Housing, Communities & Local Government",MHCLG,02/03/2018,Hospitality,Housing & Planning,FRIENDS MEETING HOUSE,,Small,,,5106234495,Business Travel Accommodation,Homeless Advisors Support Team Event Manchester1,M2 5NS,410.00,
"Housing, Communities & Local Government",MHCLG,02/03/2018,Hospitality,Housing & Planning,FRIENDS MEETING HOUSE,,Small,,,5106234495,Business Travel Accommodation,Homeless Advisors Support Team Event Manchester2,M2 5NS,502.50,
"Housing, Communities & Local Government",MHCLG,02/03/2018,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106234447,IT Managed / Outsourced Services,PINS New Requirements NRF089P,WA3 6GD,"32,532.37",
"Housing, Communities & Local Government",MHCLG,02/03/2018,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106234493,IT Managed / Outsourced Services,New Requirements FY 16/17,WA3 6GD,"1,040.20",
"Housing, Communities & Local Government",MHCLG,02/03/2018,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106234494,IT Managed / Outsourced Services,"DFY17/18 Desktop Table ""D Charges""",WA3 6GD,"11,432.82",
"Housing, Communities & Local Government",MHCLG,02/03/2018,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106234497,IT Managed / Outsourced Services,"DFY17/18 Desktop Table ""D Charges""",WA3 6GD,"177,995.78",
"Housing, Communities & Local Government",MHCLG,02/03/2018,IT - Service Contracts,Chief Finance Office,ICASEWORK LTD,,Large,,,5106234498,IT Managed / Outsourced Services,DispatchBox Year 2 Service Charges,NW6 7SG,"5,060.00",
"Housing, Communities & Local Government",MHCLG,02/03/2018,Printing,Corporate Services,APS GROUP,,Micro,,212228001,5106234488,Printing Services,Parliamentary Publications,SK3 02P,334.71,
"Housing, Communities & Local Government",MHCLG,02/03/2018,Printing,Corporate Services,APS GROUP,,Micro,,212228001,5106234489,Printing Services,Parliamentary Publications,SK3 02P,367.91,
"Housing, Communities & Local Government",MHCLG,02/03/2018,Professional services,Decentralisation and Local Growth,GVA GRIMLEY LTD,,Large,,210158990,5106234463,Financial,Valuation services,B1 2JB,"2,400.00",
"Housing, Communities & Local Government",MHCLG,02/03/2018,Publications,Chief Finance Office,JONES YARRELL LEADENHALL LTD,,Large,,505670265,5106234499,Learning and Development Materials,DCLG Journals subs 2017-18,E3 3JH,250.53,
"Housing, Communities & Local Government",MHCLG,02/03/2018,Publications,Corporate Services,JONES YARRELL LEADENHALL LTD,,Large,,505670265,5106234482,Learning and Development Materials,JYL Printed Publications - 17-18,E3 3JH,390.36,
"Housing, Communities & Local Government",MHCLG,02/03/2018,Publications,Corporate Services,JONES YARRELL LEADENHALL LTD,,Large,,505670265,5106234508,Learning and Development Materials,Newspapers and Mags,E3 3JH,455.38,
"Housing, Communities & Local Government",MHCLG,02/03/2018,Publications,Corporate Services,JONES YARRELL LEADENHALL LTD,,Large,,505670265,5106234509,Learning and Development Materials,Newspapers and Mags,E3 3JH,403.04,
"Housing, Communities & Local Government",MHCLG,02/03/2018,Publicity,Corporate Services,TV EYES INC,,Small,,120189555,5106234496,Advertising,News Monitoring Tool,06824,"2,582.32",
"Housing, Communities & Local Government",MHCLG,02/03/2018,Training,Housing & Planning,QE II CONFERENCE CENTRE,,Public Bodies,,228452843,5106234483,Development and Training,Civil Service Training,SW1P 3EE,"2,546.00",
"Housing, Communities & Local Government",MHCLG,02/03/2018,Training,Housing & Planning,WESTMINSTER UNIVERSITY,,Large,,228326716,5106234500,Development and Training,Civil Service Training,NW1 5LS,"3,375.00",
"Housing, Communities & Local Government",MHCLG,05/03/2018,Agency Staff,Building Safety Programme,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106234514,Contingent Labour,programme manager - RS,DL1 9WQ,"4,282.31",
"Housing, Communities & Local Government",MHCLG,05/03/2018,Agency Staff,Building Safety Programme,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106234515,Contingent Labour,Deputy Director for Delivery,DL1 9WQ,"2,576.48",
"Housing, Communities & Local Government",MHCLG,05/03/2018,Agency Staff,Building Safety Programme,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106234516,Contingent Labour,Interim Manager,DL1 9WQ,"14,805.36",
"Housing, Communities & Local Government",MHCLG,05/03/2018,Agency Staff,Building Safety Programme,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106234528,Contingent Labour,Interim Manager,DL1 9WQ,"1,861.74",
"Housing, Communities & Local Government",MHCLG,05/03/2018,Agency Staff,Chief Finance Office,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106234519,Contingent Labour,Interim Manager,DL1 9WQ,"2,890.14",
"Housing, Communities & Local Government",MHCLG,05/03/2018,Agency Staff,Chief Finance Office,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106234524,Contingent Labour,business analyst - PP,DL1 9WQ,"3,000.84",
"Housing, Communities & Local Government",MHCLG,05/03/2018,Agency Staff,Chief Finance Office,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106234525,Contingent Labour,Interim manager,DL1 9WQ,"3,826.14",
"Housing, Communities & Local Government",MHCLG,05/03/2018,Agency Staff,Chief Finance Office,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106234529,Contingent Labour,Cloud architecture - Interim Manager,DL1 9WQ,"3,448.45",
"Housing, Communities & Local Government",MHCLG,05/03/2018,Agency Staff,Chief Finance Office,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106234531,Contingent Labour,Interim Manager,DL1 9WQ,"3,005.08",
"Housing, Communities & Local Government",MHCLG,05/03/2018,Agency Staff,Decentralisation and Local Growth,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106234533,Contingent Labour,Temporary Staff,DL1 9WQ,"1,413.55",
"Housing, Communities & Local Government",MHCLG,05/03/2018,Agency Staff,Local Government & Public Services,BROOK STREET UK LTD,,Large,,364940028,5106234526,Contingent Labour,Interim Admin support,AL1 4JB,818.90,
"Housing, Communities & Local Government",MHCLG,05/03/2018,Agency Staff,Local Government & Public Services,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106234527,Contingent Labour,Interim Manager,DL1 9WQ,"4,134.12",
"Housing, Communities & Local Government",MHCLG,05/03/2018,Agency Staff,Local Government & Public Services,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106234532,Contingent Labour,UKHMF Project Manager,DL1 9WQ,"4,754.16",
"Housing, Communities & Local Government",MHCLG,05/03/2018,Catering,Housing & Planning,ROYAL INST OF BRITISH ARCHITECTS,,Large,,227133493,5106234521,Business Support,50% of costs Design Symposium 9 Oct,W1B 1AD,391.00,
"Housing, Communities & Local Government",MHCLG,05/03/2018,Current (non AEF) Grants to Local Authorities,Chief Finance Office,CO DURHAM & DARLINGTON FIRE RESCUE,,Public Bodies,,211684266,2100280623,,Regional Control Centres,DH1 1TW,"92,242.60",Yes
"Housing, Communities & Local Government",MHCLG,05/03/2018,Current (non AEF) Grants to Local Authorities,Chief Finance Office,GREATER LONDON AUTHORITY,,Large,,225353416,2100280622,,Regional Control Centres,SE10 1AP,"160,743.58",Yes
"Housing, Communities & Local Government",MHCLG,05/03/2018,Current (non AEF) Grants to Local Authorities,Chief Finance Office,GREATER MANCHESTER FIRE & RESCUE,,Public Bodies,,424873172,2100280621,,Regional Control Centres,M27 8US,"74,517.33",Yes
"Housing, Communities & Local Government",MHCLG,05/03/2018,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,MANCHESTER CITY COUNCIL,,,,211241393,2100280656,,Community-Based English Language Programme,M60 2JR,"283,286.25",Yes
"Housing, Communities & Local Government",MHCLG,05/03/2018,Current Grants to Non Profit Bodies,Local Government & Public Services,GOOD THINGS FOUNDATION,Yes,Medium,,,2100280619,,Community-Based English Language Programme,S1 2ET,"487,500.00",Yes
"Housing, Communities & Local Government",MHCLG,05/03/2018,Current Grants to Non Profit Bodies,Local Government & Public Services,ONE20,Yes,Small,,217857528,2100280620,,Community-Based English Language Programme,WC1H 8BS,"48,342.60",Yes
"Housing, Communities & Local Government",MHCLG,05/03/2018,ERDF Work in Progress � Resource,Decentralisation and Local Growth,STAFFORDSHIRE COUNTY COUNCIL,,,,,7700001695,,ERDF Grant Payment,ST16 2DH,"26,642.56",Yes
"Housing, Communities & Local Government",MHCLG,05/03/2018,EXP � PURCHASE OF GOODS /SERVICES R & D,Building Safety Programme,AECOM LIMITED,,Large,,225157072,5106234354,Research,CCSD16A01 - Overheating Contract,AL1 3ER,"18,000.00",
"Housing, Communities & Local Government",MHCLG,05/03/2018,EXP � PURCHASE OF GOODS /SERVICES R & D,Building Safety Programme,BUILDING RESEARCH ESTABLISHMENT,,Large,,896495033,5106234511,Research,Part 1: Fire Incident Investigations,WD25 9XX,"13,153.00",
"Housing, Communities & Local Government",MHCLG,05/03/2018,EXP � PURCHASE OF GOODS /SERVICES R & D,Building Safety Programme,BUILDING RESEARCH ESTABLISHMENT,,Large,,896495033,5106234511,Research,Part 3: Fire Determinations 17/18,WD25 9XX,"4,457.00",
"Housing, Communities & Local Government",MHCLG,05/03/2018,EXP � PURCHASE OF GOODS /SERVICES R & D,Building Safety Programme,BUILDING RESEARCH ESTABLISHMENT,,Large,,896495033,5106234542,Research,Part 1: Fire Incident Investigations,WD25 9XX,243.96,
"Housing, Communities & Local Government",MHCLG,05/03/2018,EXP � PURCHASE OF GOODS /SERVICES R & D,Chief Finance Office,MOODY'S ANALYTICS UK LTD,,Micro,,,5106234539,Research,Research - Rating Agency Data,E14 5FA,"18,150.00",
"Housing, Communities & Local Government",MHCLG,05/03/2018,Government Procurement Card (expense),Corporate Services,DCLG GOVERNMENT PROCUREMENT CARD,,,,,1000004287,,IT equipment for Ministerial Group,TN37 7GA,508.00,
"Housing, Communities & Local Government",MHCLG,05/03/2018,"IT - PC, Network & Hardware",Chief Finance Office,X M A LTD,,Large,,298484148,5106234543,ICT Hardware,UD-CA1-EU - USB-C DockingStation for Spe,NG11 7EP,381.79,
"Housing, Communities & Local Government",MHCLG,05/03/2018,IT - Service Contracts,Chief Finance Office,APEX TECHNOLOGY LTD,,Micro,,,5106234538,IT Managed / Outsourced Services,Data recovery from floppy discs,CW11 2ND,586.00,
"Housing, Communities & Local Government",MHCLG,05/03/2018,IT - Service Contracts,Chief Finance Office,INTERQUEST GROUP UK LIMITED,,Large,,423935241,5106234520,IT Managed / Outsourced Services,SAP specialist,EC4R 0AN,"9,350.00",
"Housing, Communities & Local Government",MHCLG,05/03/2018,IT - Software Maintenance,Chief Finance Office,INTERQUEST GROUP UK LIMITED,,Large,,423935241,5106234518,IT Managed / Outsourced Services,SAP BASIS Support Services,EC4R 0AN,"16,840.62",
"Housing, Communities & Local Government",MHCLG,05/03/2018,Legal Fees,Chief Finance Office,GOVERNMENT LEGAL DEPARTMENT,,Public Bodies,,215580680,5106234522,IT Managed / Outsourced Services,Legal Advice,WC2B 4TS,679.00,
"Housing, Communities & Local Government",MHCLG,05/03/2018,Printing,Corporate Services,APS GROUP,,Micro,,212228001,5106234510,Printing Services,Parliamentary Publications,SK3 02P,337.08,
"Housing, Communities & Local Government",MHCLG,05/03/2018,Professional services,Chief Finance Office,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106234517,Contingent Labour,Developing Digital Cap - Interim Manager,DL1 9WQ,"4,808.11",
"Housing, Communities & Local Government",MHCLG,05/03/2018,Recruitment,Chief Finance Office,HAYS SPECIALIST RECRUITMENT LTD,,Large,,227170826,5106229924,Business Process Outsourcing Services,Finance Specialist Recruitments,NW1 2AF,"-1,800.00",
"Housing, Communities & Local Government",MHCLG,05/03/2018,Software Licences,Decentralisation and Local Growth,BYTES SOFTWARE SERVICES LTD,,Medium,,225273754,5106234544,Software,Microsoft Project Licences,KT22 7TW,"1,060.98",