Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
"Housing, Communities & Local Government",MHCLG,01/06/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106260686,Contingent Labour,Interim Staff,EC2N 3AQ,"1,968.96",
"Housing, Communities & Local Government",MHCLG,01/06/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106260687,Contingent Labour,Interim Staff,EC2N 3AQ,"2,189.52",
"Housing, Communities & Local Government",MHCLG,01/06/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106260688,Contingent Labour,Interim Staff,EC2N 3AQ,"2,771.66",
"Housing, Communities & Local Government",MHCLG,01/06/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106260689,Contingent Labour,Interim Staff,EC2N 3AQ,"4,003.56",
"Housing, Communities & Local Government",MHCLG,01/06/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106260690,Contingent Labour,Temporary Admintrative Staff,EC2N 3AQ,"2,520.24",
"Housing, Communities & Local Government",MHCLG,01/06/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106260693,Contingent Labour,Interim Staff,EC2N 3AQ,"1,940.22",
"Housing, Communities & Local Government",MHCLG,01/06/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106260694,Contingent Labour,Interim Staff,EC2N 3AQ,"3,118.80",
"Housing, Communities & Local Government",MHCLG,01/06/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106260695,Contingent Labour,Interim Staff,EC2N 3AQ,"2,956.46",
"Housing, Communities & Local Government",MHCLG,01/06/2020,Agency Staff,Economic and Business Response,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106260683,Contingent Labour,contingent labour,EC2N 3AQ,586.66,
"Housing, Communities & Local Government",MHCLG,01/06/2020,Agency Staff,Economic and Business Response,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106260705,Contingent Labour,contingent labour,EC2N 3AQ,"1,025.53",
"Housing, Communities & Local Government",MHCLG,01/06/2020,Agency Staff,Emergency Response,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106260684,Contingent Labour,Interim Staff,EC2N 3AQ,"1,016.28",
"Housing, Communities & Local Government",MHCLG,01/06/2020,Agency Staff,Housing and Vulnerable People Responses,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106260685,Contingent Labour,Short term policy backfill contractor,EC2N 3AQ,"6,898.42",
"Housing, Communities & Local Government",MHCLG,01/06/2020,Agency Staff,Housing and Vulnerable People Responses,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106260691,Contingent Labour,Short term policy backfill contractor,EC2N 3AQ,"4,003.56",
"Housing, Communities & Local Government",MHCLG,01/06/2020,Agency Staff,Housing and Vulnerable People Responses,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106260692,Contingent Labour,Short term policy backfill contractor,EC2N 3AQ,"5,336.60",
"Housing, Communities & Local Government",MHCLG,01/06/2020,Agency Staff,Housing and Vulnerable People Responses,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106260699,Not Addressable,Short term programme backfill contractor,EC2N 3AQ,"3,233.64",
"Housing, Communities & Local Government",MHCLG,01/06/2020,Agency Staff,Housing and Vulnerable People Responses,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106260702,Contingent Labour,Short term policy backfill contractor,EC2N 3AQ,"1,323.12",
"Housing, Communities & Local Government",MHCLG,01/06/2020,Agency Staff,Economic and Business Response,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106260704,Contingent Labour,Specialist Contractor ,EC2N 3AQ,"1,822.20",
"Housing, Communities & Local Government",MHCLG,01/06/2020,BRR Central List Income,Emergency Response,OFFICE OF THE PAYMASTER GENERAL (NN,,,,239956253,2100306254,,Central List Receipts,RH10 1UH,"151,859,725.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,BRR Estimated Collection Fund Surplus PY,Emergency Response,OFFICE OF THE PAYMASTER GENERAL (NN,,,,239956253,2100306254,,BRR Estimated Collection Fund Surplus,RH10 1UH,"15,041,375.00",
"Housing, Communities & Local Government",MHCLG,01/06/2020,BRR Transitional Receipts Income,Emergency Response,OFFICE OF THE PAYMASTER GENERAL (NN,,,,239956253,2100306254,,Transitional Receipts Income,RH10 1UH,"11,541,520.00",
"Housing, Communities & Local Government",MHCLG,01/06/2020,Cap Grants to Local Authorities (DEL),Corporate and GOLD Secretariat Cells,WATES PROPERTY SERVICES LTD,,Large,,,5106260707,Business Process Outsourcing Services,Specialist Contractors for Grenfell,EN1 3XA,"208,842.83",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,ARUN DC,,,,211217668,3700061633,,Grant payable by the Exchequer,BN17 5LF,"6,987.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,BARROW BC,,,,295632913,3700061684,,Grant payable by the Exchequer,LA14 2LD,"7,549.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,BATH & NE SOMERSET DC (HSG),,,,214502499,3700061630,,Grant payable by the Exchequer,BA1 5AW,"34,000.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,BIRMINGHAM CITY CNCL,,,,213780559,3700061685,,Grant payable by the Exchequer,B2 2AJ,"212,450.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,"Bournemouth, Christchurch and Poole",,,,,3700061663,,Grant payable by the Exchequer,BH2 6DY,"80,484.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,BRACKNELL FOREST DC,,,,236184867,3700061639,,Grant payable by the Exchequer,RG12 1AQ,"30,591.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,BRADFORD MBC,,,,,3700061669,,Grant payable by the Exchequer,BD1 1HX,"42,527.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,BRIGHTON & HOVE CITY COUNCIL,,Large,,228455218,3700061662,,Grant payable by the Exchequer,BN1 3JE,"19,046.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,BRISTOL CITY COUNCIL (HSG),,,,211103882,3700061671,,Grant payable by the Exchequer,BS3 9FS,"78,680.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,BURNLEY BC,,,,229413281,3700061683,,Grant payable by the Exchequer,BB11 1JA,"8,050.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,CAMDEN LB,,,,211651836,3700061643,,Grant payable by the Exchequer,WC1H 8NG,"218,288.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,CHARNWOOD BC,,,,,3700061675,,Grant payable by the Exchequer,LE11 2TU,"12,747.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,CHELTENHAM BC,,,,,3700061667,,Grant payable by the Exchequer,GL50 1PW,"22,900.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,CHICHESTER DC,,,,739800998,3700061640,,Grant payable by the Exchequer,PO19 1TY,"17,485.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,CITY OF LINCOLN COUNCIL,,,,,3700061646,,Grant payable by the Exchequer,LN1 1DB,"20,653.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,CITY OF WAKEFIELD MDC,,,,,3700061642,,Grant payable by the Exchequer,WF1 2QW,"24,308.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,DORSET COUNCIL,,,,,3700061635,,Grant payable by the Exchequer,DT1 1UZ,"32,900.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,DUDLEY MBC,,,,,3700061672,,Grant payable by the Exchequer,DY1 1HF,"5,650.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,EAST HERTFORDSHIRE DC,,,,236176954,3700061668,,Grant payable by the Exchequer,SG13 8EQ,"9,730.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,EASTLEIGH BOROUGH COUNCIL,,,,232669911,3700061638,,Grant payable by the Exchequer,SO5 9YN,"9,383.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,EDEN DC (HSG),,,,,3700061656,,Grant payable by the Exchequer,CA11 7QF,"8,635.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,EXETER CITY COUNCIL,,,,,3700061658,,Grant payable by the Exchequer,EX1 1JW,"29,850.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,GREATER MANCHESTER COMBINED AUT,,,,,3700061631,,Grant payable by the Exchequer,M27 8US,"60,467.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,HAMBLETON DC (HSG),,,,503481319,3700061679,,Grant payable by the Exchequer,DL6 2UU,"19,986.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,HARTLEPOOL BOROUGH COUNCIL,,,,424291797,3700061696,,Grant payable by the Exchequer,TS24 8AY,"2,936.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,HAVERING LB,,,,211209770,3700061655,,Grant payable by the Exchequer,RM1 3BB,"43,304.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,HILLINGDON LB,,,,211198585,3700061648,,Grant payable by the Exchequer,UB8 1UW,"28,265.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,HINCKLEY & BOSWORTH BC,,,,211176144,3700061691,,Grant payable by the Exchequer,LE10 1BZ,"10,072.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,HULL CITY COUNCIL,,,,217460984,3700061634,,Grant payable by the Exchequer,HU1 2AA,"19,175.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,IPSWICH BC,,,,226861391,3700061690,,Grant payable by the Exchequer,IP1 2DE,"32,450.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,KINGS LYNN & WEST NORFOLK BC,,,,236417671,3700061657,,Grant payable by the Exchequer,PE30 1EX,"11,012.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,KINGSTON UPON THAMES  (HSG),,,,211379941,3700061697,,Grant payable by the Exchequer,KT1 1EU,"45,710.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,KIRKLEES COUNCIL (HSG),,Large,,,3700061647,,Grant payable by the Exchequer,HD1 2YU,"10,770.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,LEEDS CITY CNCL,,Micro,,,3700061678,,Grant payable by the Exchequer,LS1 1JF,"130,166.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,LIVERPOOL CITY COUNCIL,,,,,3700061652,,Grant payable by the Exchequer,L2 2DH,"67,429.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,LONDON BOROUGH OF NEWHAM,,,,211381004,3700061695,,Grant payable by the Exchequer,E16 2QU,"14,827.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,LONDON BOROUGH OF REDBRIDGE,,,,211341417,3700061694,,Grant payable by the Exchequer,IG1 1NN,"24,673.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,LUTON BC,,,,365112155,3700061688,,Grant payable by the Exchequer,LU1 2BQ,"17,131.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,MAIDSTONE BC,,Public Bodies,,293004214,3700061664,,Grant payable by the Exchequer,ME15 6JQ,"21,091.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,MOLE VALLEY DC,,,,225385772,3700061632,,Grant payable by the Exchequer,RH4 1SJ,"10,618.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,NEWCASTLE UNDER LYME BC,,,,229894373,3700061673,,Grant payable by the Exchequer,ST5 2AG,"16,508.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,NORTH HERTS DC (HOUSING) (HSG),,,,233593917,3700061686,,Grant payable by the Exchequer,SG6 3JF,"28,163.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,NORWICH CITY CNCL,,,,235981297,3700061644,,Grant payable by the Exchequer,NR2 1NH,"44,470.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,NOTTINGHAM CITY COUNCIL,,,,214495447,3700061680,,Grant payable by the Exchequer,NG2 3NG,"62,786.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,PLYMOUTH CITY CNCL,,Public Bodies,,236416095,3700061687,,Grant payable by the Exchequer,PL1 2AA,"39,495.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,RICHMOND UPON THAMES LB,,,,228868535,3700061674,,Grant payable by the Exchequer,TW1 3BZ,"76,509.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,ROCHDALE MBC,,,,,3700061665,,Grant payable by the Exchequer,OL16 1YG,"9,484.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,SANDWELL MBC,,,,,3700061666,,Grant payable by the Exchequer,B69 3BS,"34,099.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,SEFTON MBC,,Public Bodies,,232936125,3700061641,,Grant payable by the Exchequer,L20 3NJ,"27,393.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,SOLIHULL MBC,,,,,3700061661,,Grant payable by the Exchequer,B91 3QR,"28,947.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,SOMERSET COUNTY CNCL,,,,211229406,3700061677,,Grant payable by the Exchequer,TA1 4DY,"5,322.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,SOUTH LAKELAND DC,,Large,,236445466,3700061670,,Grant payable by the Exchequer,LA9 4DQ,"12,854.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,SPELTHORNE BOROUGH COUNCIL,,,,211177332,3700061689,,Grant payable by the Exchequer,TW18 1XB,"15,926.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,STOCKPORT MBC,,,,228706248,3700061693,,Grant payable by the Exchequer,SK1 3XE,"23,956.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,SURREY HEATH BC,,,,236445441,3700061682,,Grant payable by the Exchequer,GU15 3HD,"10,057.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,SUTTON LB,,,,,3700061637,,Grant payable by the Exchequer,SM1 1EA,"28,207.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,TEST VALLEY BC,,,,225442698,3700061636,,Grant payable by the Exchequer,SP10 3AJ,"10,305.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,TORBAY BC,,,,,3700061692,,Grant payable by the Exchequer,TQ1 3DR,"25,717.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,TOWER HAMLETS LB (HSG),,,,231315144,3700061651,,Grant payable by the Exchequer,E14 2BG,"11,354.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,TRAFFORD MBC,,,,,3700061698,,Grant payable by the Exchequer,M32 0TH,"15,313.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,UTTLESFORD DC,,,,424423242,3700061654,,Grant payable by the Exchequer,CB11 4ER,"4,726.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,WALTHAM FOREST LB,,,,,3700061681,,Grant payable by the Exchequer,E17 4JA,"5,325.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,WARRINGTON BC,,,,,3700061645,,Grant payable by the Exchequer,WA1 1BN,"12,271.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,WELWYN HATFIELD COUNCIL,,,,210360804,3700061659,,Grant payable by the Exchequer,AL8 6AE,"13,758.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,WILTSHIRE COUNCIL,,,,211341656,3700061653,,Grant payable by the Exchequer,BA14 4DS,"18,074.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,WIRRAL MBC,,,,211222602,3700061676,,Grant payable by the Exchequer,CH41 6BU,"21,844.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,WORCESTERSHIRE COUNTY COUNCIL,,,,230359643,3700061650,,Grant payable by the Exchequer,WR5 2NP,"19,475.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,WORTHING BC,,,,236429734,3700061660,,Grant payable by the Exchequer,BN11 1HA,"71,399.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,Current (non AEF) Grants to Local Authorities,Economic and Business Response,WYRE FOREST DISTRICT COUNCIL,,,,,3700061649,,Grant payable by the Exchequer,DY11 7WF,"10,252.00",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,ERDF Work in Progress � Capital,Economic and Business Response,SOUTH HOLLAND DISTRICT COUNCIL,,,,,7700006611,,ERDF grant payment,PE11 2XE,"62,751.76",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,ERDF Work in Progress � Capital,Economic and Business Response,WORCESTERSHIRE COUNTY COUNCIL,,,,,7700006616,,ERDF grant payment,WR5 2NP,"4,161.86",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,ERDF Work in Progress � Resource,Economic and Business Response,BIRMINGHAM SCIENCE PARK ASTON LTD,,Small,,,7700006615,,ERDF grant payment,B7 4BB,"72,262.31",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,ERDF Work in Progress � Resource,Economic and Business Response,BRITISH FASHION COUNCIL,,,,,7700006618,,ERDF grant payment,WC2R 1LA,"28,376.40",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,ERDF Work in Progress � Resource,Economic and Business Response,DEVON COUNTY COUNCIL,,Large,,,7700006612,,ERDF grant payment,EX2 4QD,"71,315.08",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,ERDF Work in Progress � Resource,Economic and Business Response,LIVERPOOL CITY REGION COMB AUTH,,,,,7700006614,,ERDF grant payment,L3 1FZ,"12,385.78",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,ERDF Work in Progress � Resource,Economic and Business Response,MEDILINK EAST MIDLANDS,,Small,,,7700006613,,ERDF grant payment,NG1 1GF,"37,035.35",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,ERDF Work in Progress � Resource,Economic and Business Response,OXFORDSHIRE LOCAL ENTERPRISE PARTNE,,,,,7700006609,,ERDF grant payment,OX1 1SA,"52,723.79",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,ERDF Work in Progress � Resource,Economic and Business Response,SOUTH HOLLAND DISTRICT COUNCIL,,,,,7700006611,,ERDF grant payment,PE11 2XE,"50,966.17",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,ERDF Work in Progress � Resource,Economic and Business Response,UNIVERSITY OF THE WEST OF ENGLAND,,Large,,,7700006617,,ERDF grant payment,BS16 1QY,"40,692.95",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,ERDF Work in Progress � Resource,Economic and Business Response,WORCESTERSHIRE COUNTY COUNCIL,,,,,7700006610,,ERDF grant payment,WR5 2NP,"15,195.95",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,ERDF Work in Progress � Resource,Economic and Business Response,WORCESTERSHIRE COUNTY COUNCIL,,,,,7700006616,,ERDF grant payment,WR5 2NP,"20,395.78",Yes
"Housing, Communities & Local Government",MHCLG,01/06/2020,"Furniture, Fittings and carpets",Corporate and GOLD Secretariat Cells,WAGSTAFF BROS LTD,,,,210307773,5106260719,"Furniture, Fixtures and Fittings",Reasonable Adjustments 20/21,EC1V 4JR,568.54,