Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type,,,
Ministry of Justice,Avon & Somerset Probation Trust,04/07/2012,NOMS recharges for Estates & Hostels,Estates,HMPS Shared Services,372319,"120,546.33",June 2012 costs for occupation of Probation premises,NP20 9BB,Public Sector,,,Administration,,,
Ministry of Justice,Avon & Somerset Probation Trust,04/07/2012,Drugs Management,Bristol Local Delivery Unit (Offender Management),Bristol City Council,2511577576,"88,736.00",2012-13 funding contribution for substance misuse partnership budget,BS1 5TR,Public Sector,,,Administration,,,
Ministry of Justice,Avon & Somerset Probation Trust,04/07/2012,Youth Offending,Bristol Local Delivery Unit (Offender Management),Bristol City Council,2511574613,"125,880.00",2012-13 funding contribution for Youth Offending Team work,BS1 5TR,Public Sector,,,Administration,,,
Ministry of Justice,Bedfordshire Probation Trust,24/05/2012,NPD IT Charge / IT,IT,Ministry of Justice,46888,"58,842.02",ICT Recharge,NP20 9BB,Government,,,ICT Recharge,,,
Ministry of Justice,Bedfordshire Probation Trust,24/05/2012,NPD IT Charge / IT,IT,Ministry of Justice,46888,"1,920.00",ICT Recharge,NP20 9BB,Government,,,ICT Recharge,,,
Ministry of Justice,Cambridgeshire and Peterborough Probation Trust,06.07.12,Partnership ,ETE,Peterborough Womens Centre,0183,"36,875.00",Partnership,PE1 1SY,,,,,,,
Ministry of Justice,Cheshire Probation Trust,19/07/2012,Estate,Whole Trust,MOJ,IN017747,"75,931.83",Recharge for estate costs (June),SW1H 9AJ,Large,,,Recharge,,,
Ministry of Justice,Derbyshire Probation Trust,27/07/2012,Partnership Payment,Intervention,Women's Work Derbyshire Ltd,387330,"25,000.00",Third party wok with women offenders,DE1 2GU,Private Sector,,,Administration,,,
Ministry of Justice,Devon & Cornwall Probation Trust,05/07/2012,ICT Recharge,Trust,NOMS Shared Service Centre,368667,"124,512.74",Computer recharge for December 2011 & January 2012,NP20 9BB,Public Sector,,,Administration,,,
Ministry of Justice,Devon & Cornwall Probation Trust,12/07/2012,Property Recharge,Trust,NOMS Shared Service Centre,372371,"115,527.67",Property Recharge for June 2012,NP20 9BB,Public Sector,,,Administration,,,
Ministry of Justice,Dorset Probation Trust,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,,,
Ministry of Justice,Durham and Tees Valley Probation Trust,16/07/2012,IT Support Costs,Central Support Charges,HMPS Shared Service Centre,,"115,092.80",Property Recharge,NP20 9BB,,,,Revenue,,,
Ministry of Justice,Durham and Tees Valley Probation Trust,03/07/2012,General Expenses,General Expenses,HMPS Shared Service Centre,,"28,000.00",Insurance Charge,NP20 9BB,,,,Revenue,,,
Ministry of Justice,Durham and Tees Valley Probation Trust,12/07/2012,Upkeep of Services,Premises,Home Office,,"206,612.39",Upkeep of Buildings,NP20 9BB,,,,Revenue,,,
Ministry of Justice,Essex Probation Trust,05/07/2012,MOJ recharge,Estates recharge,MOJ,372390,"107,499.66",Estates recharge  June,NP20 9BB,large,,,Administration,,,
Ministry of Justice,Essex Probation Trust,05/07/2012,Partnerships,Contract,Nacro,NOI/000822,"41,319.60",Bridge Project Q3 Dec - Nov 2011,B6 4US,Medium,,,Partnerships,,,
Ministry of Justice,Essex Probation Trust,05/07/2012,Partnerships,Contract,Nacro,NOI/000821,"35,992.94",Qtr 4 Bridge running costs 11-12,B6 4US,Medium,,,Partnerships,,,
Ministry of Justice,Gloucestershire Probation Trust,10.7.12,Premises,Estates Recharge,MoJ,CRP0058929,"49,644.33","June, 12",NP20 9BB,Public Sector,n/a,n/a,Administration,,,
Ministry of Justice,Gloucestershire Probation Trust,31.7.12,Premises,Estates Recharge,MoJ,CRP0059058,"49,644.34","July, 12",NP20 9BB,Public Sector,n/a,n/a,Administration,,,
Ministry of Justice,Greater Manchester Probation Trust,16/07/2012,ICT-OMNI Service recharge- October 2011,Corporate Services,NATIONAL OFFENDER MANAGEMENT SERVICE,IN002944,"131,063.25",ICT-OMNI Service recharge- October 2011, NP20 9BB , Large ,,336-35095,ICT-OMNI Service recharge- October 2011,,,
Ministry of Justice,Greater Manchester Probation Trust,16/07/2012,ICT-OMNI Service recharge- November 2011,Corporate Services,NATIONAL OFFENDER MANAGEMENT SERVICE,IN002944,"134,815.74",ICT-OMNI Service recharge- November 2011, NP20 9BB , Large ,,336-35095,ICT-OMNI Service recharge- November 2011,,,
Ministry of Justice,Greater Manchester Probation Trust,12/07/2012,ICT-OMNI Service recharge- Decmber 2011,Corporate Services,NATIONAL OFFENDER MANAGEMENT SERVICE,IN002886,"129,796.80",ICT-OMNI Service recharge- Decmber 2011, NP20 9BB , Large ,,336-35095,ICT-OMNI Service recharge- Decmber 2011,,,
Ministry of Justice,Greater Manchester Probation Trust,12/07/2012,ICT-OMNI Service recharge- January 2012,Corporate Services,NATIONAL OFFENDER MANAGEMENT SERVICE,IN002886,"127,768.66",ICT-OMNI Service recharge- January 2012, NP20 9BB , Large ,,336-35095,ICT-OMNI Service recharge- January 2012,,,
Ministry of Justice,Greater Manchester Probation Trust,16/07/2012,ICT-OMNI Service recharge- February 2012,Corporate Services,NATIONAL OFFENDER MANAGEMENT SERVICE,IN002948,"130,826.50",ICT-OMNI Service recharge- February 2012, NP20 9BB , Large ,,336-35095,ICT-OMNI Service recharge- February 2012,,,
Ministry of Justice,Greater Manchester Probation Trust,16/07/2012,ICT-OMNI Service recharge- March 2012,Corporate Services,NATIONAL OFFENDER MANAGEMENT SERVICE,IN002948,"125,237.61",ICT-OMNI Service recharge- March 2012, NP20 9BB , Large ,,336-35095,ICT-OMNI Service recharge- March 2012,,,
Ministry of Justice,Greater Manchester Probation Trust,16/07/2012,Rent-NPD Premises Recharges,Corporate Services,NATIONAL OFFENDER MANAGEMENT SERVICE,IN002947,"299,974.50", Commercial Estate Recharges April12 , NP20 9BB , Large ,,331-13015,Rent-NPD Premises Recharges,,,
Ministry of Justice,Greater Manchester Probation Trust,16/07/2012,Rent-NPD Premises Recharges,Corporate Services,NATIONAL OFFENDER MANAGEMENT SERVICE,IN002947,"101,716.67", Approved Premises Recharge April12 , NP20 9BB , Large ,,331-13015,Rent-NPD Premises Recharges,,,
Ministry of Justice,Greater Manchester Probation Trust,16/07/2012,Rent-NPD Premises Recharges,Corporate Services,NATIONAL OFFENDER MANAGEMENT SERVICE,IN002946,"289,458.67", Commercial Estate Recharges May12 , NP20 9BB , Large ,,331-13015,Rent-NPD Premises Recharges,,,
Ministry of Justice,Greater Manchester Probation Trust,16/07/2012,Rent-NPD Premises Recharges,Corporate Services,NATIONAL OFFENDER MANAGEMENT SERVICE,IN002946,"101,716.67", Approved Premises Recharge May12 , NP20 9BB , Large ,,331-13015,Rent-NPD Premises Recharges,,,
Ministry of Justice,Greater Manchester Probation Trust,16/07/2012,Rent-NPD Premises Recharges,Corporate Services,NATIONAL OFFENDER MANAGEMENT SERVICE,IN002945,"290,125.17", Commercial Estate Recharges Jun12 , NP20 9BB , Large ,,331-13015,Rent-NPD Premises Recharges,,,
Ministry of Justice,Greater Manchester Probation Trust,16/07/2012,Rent-NPD Premises Recharges,Corporate Services,NATIONAL OFFENDER MANAGEMENT SERVICE,IN002945,"101,716.67", Approved Premises Recharge Jun12 , NP20 9BB , Large ,,331-13015,Rent-NPD Premises Recharges,,,
Ministry of Justice,Greater Manchester Probation Trust,16/07/2012,Partnership Schemes,Offender Management,WOMEN IN PRISON,IN002969,"28,125.00",Offender Management, N1 2HY , Small ,,059-41001,Partnership Schemes,,,
Ministry of Justice,Greater Manchester Probation Trust,25/06/2012,Building-General Maintenance,Corporate Services,HOME OFFICE,IN002153,"356,379.97",Property remodelling and maintenance, NP20 9BB , Large ,,321-10010,Building-General Maintenance,,,
Ministry of Justice,Hampshire Probation Trust,03/07/2012,Employee Insurance,Employer Insurance,NOMS SSC,PI / 90001374 / 372694,"28,000.00",Annual Public liability Insurance,NP20 9BB,Large,N/A,N/A,Administration,,,
Ministry of Justice,Hampshire Probation Trust,13/07/2012,Fixed Pension Contributions,Employer Pension Contributions,Hampshire County Council,PI / 90000631,"66,041.00",Monthly fixed pension payment,SO23 8UB,Large,N/A,N/A,Administration,,,
Ministry of Justice,Hampshire Probation Trust,13/07/2012,Inland Revenue - Employer NI,PAYE and NI,Inland Revenue,PI / 90000117,"93,966.62",Monthly payment for Employer NI,BD98 1YY,Large,N/A,N/A,Administration,,,
Ministry of Justice,Hampshire Probation Trust,29/05/2012,Payment to Gov Depts,YOT Partnership,Hampshire County Council,PI / 25407 / 3610455674,"108,288.00",Quarterly contribution to YOT partnership,SO23 8UB,Large,N/A,N/A,Administration,,,
Ministry of Justice,Hampshire Probation Trust,28/06/2012,Rent & Rates,Rent & Rates,NOMS SSC,PI / 90001374 / 372441,"118,874.33",Monthly property recharge - June,NP20 9BB,Large,N/A,N/A,Administration,,,
Ministry of Justice,Hampshire Probation Trust,13/07/2012,LGSS - Employer,Employer Pension Contributions,Hampshire County Council,PI / 90000631,"130,136.14",Monthly payment for variable Employer Pension,SO23 8UB,Large,N/A,N/A,Administration,,,
Ministry of Justice,Hampshire Probation Trust,13/07/2012,Inland Revenue - PAYE,PAYE and NI,Inland Revenue,PI / 90000117,"161,915.25",Monthly Payment for PAYE,BD98 1YY,Large,N/A,N/A,Administration,,,
Ministry of Justice,Hampshire Probation Trust,12/07/2012,VAT - Output tax,VAT,HMRC,PI / 90001576,"763,628.04",Monthly VAT payment to HMRC,L74 4AA,Large,N/A,N/A,Administration,,,
Ministry of Justice,Hertfordshire Probation Trust,01/06/2012,Estates Recharge,Facilities,NOMS,372321,"71,111.00",EST RECRG JUN 12,NP20 9BB,Public,~,~ ,Administration,,,
Ministry of Justice,Humberside Probation Trust,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,,,
Ministry of Justice,Lancashire Probation Trust,12/07/2012,IT,IT recharges,MoJ Shared Services,370805,"124,561.00",recharges for Feb/Mar'12,NP209BB,,,,IT,,,
Ministry of Justice,Lancashire Probation Trust,12/07/2012,Property,Commercial estate recharge,MoJ Shared Services,372392,"128,991.00",re June'12,NP209BB,,,,Accommodation,,,
Ministry of Justice,Lancashire Probation Trust,12/07/2012,Property,Approved premises recharge,MoJ Shared Services,372392,"27,800.00",re June'12,NP209BB,,,,Accommodation,,,
Ministry of Justice,Lancashire Probation Trust,12/07/2012,Insurance,General insurance,MoJ Shared Services,372705,"27,000.00",re 2012/13,NP209BB,,,,Insurance,,,
Ministry of Justice,Lancashire Probation Trust,12/07/2012,Offender costs,Partnerships,The Women's Centre,282,"54,300.00",Womens' Centre Services,BB1 8AF,,,,Offender costs,,,
Ministry of Justice,Leicestershire and Rutland Probation Trust,27.07.12,Service Delivery Contract,Offender Management,New Dawn New Day Ltd ,158133,"46,250.00",Just Women Project,LE3 1HR,Charity,-,-,Administration,,,
Ministry of Justice,Leicestershire and Rutland Probation Trust,27.07.12,NOMS Recharges,NOMS Recharges,MOJ Shared Service,148003,"130,315.26",IT Recharges MOJ,NP20 9BB,Public Sector,-,-,Administration,,,
Ministry of Justice,Lincolnshire Probation Trust,28/05/2012,Estates May Inc App Prem,Lincolnshire,NOMS,83731,"52,729.67",Estates May Inc App Prem,NP20 9BB,Large,n/a,n/a,Administration,,,
Ministry of Justice,Lincolnshire Probation Trust,27/06/2012,Estates June Inc App Prem,Lincolnshire,NOMS,83728,"52,729.67",Estates June Inc App Prem,NP20 9BB,Large,n/a,n/a,Administration,,,
Ministry of Justice,Lincolnshire Probation Trust,24/05/2012,ICT Recharge Feb/Mar,Lincolnshire,NOMS,85742,"62,756.52",ICT Recharge Feb/Mar,NP20 9BB,Large,n/a,n/a,Administration,,,
Ministry of Justice,London Probation Trust,12.07.2012,Building Repairs and Maintenance,All London Probation,Amey Limited,7500019096,"43,250.40",Building works through NEST Contracts,OX4 4DQ,SME,,,Administration,,,
Ministry of Justice,London Probation Trust,05.07.2012,Agency Costs,Offender Management,Backstop Support Ltd,7500018974,"68,673.29",Weekly Agency Staff invoice,SW15 2DR,SME,,,Administration,,,
Ministry of Justice,London Probation Trust,19.07.2012,Agency Costs,Offender Management,Backstop Support Ltd,7500019204,"59,185.79",Weekly Agency Staff invoice,SW15 2DR,SME,,,Administration,,,
Ministry of Justice,London Probation Trust,26.07.2012,Agency Costs,Offender Management,Backstop Support Ltd,7500019377,"46,406.91",Weekly Agency Staff invoice,SW15 2DR,SME,,,Administration,,,
Ministry of Justice,London Probation Trust,19.07.2012,Telecommunications,All London Probation,Computacentre Direct,7500019213,"28,586.26",Quarterly Telephone Maintenance,AL10 9TW,SME,,,Administration,,,
Ministry of Justice,London Probation Trust,05.07.2012,Agency Costs,Offender Management,Employment Plus,7500018982,"30,579.98",Weekly Agency Staff invoice,RH14 9QS,,,,,,,
Ministry of Justice,London Probation Trust,26.07.2012,Partnerships ,Employment & Training,Jay Training Services,7500019407,"53,460.00",Monthly Employment and Training Contracts,HA4 9XA,VCS,,,Administration,,,
Ministry of Justice,London Probation Trust,12.07.2012,Agency Costs,Offender Management,London Borough of Camden,7500019115,"26,250.00",Agency costs for Youth Offending team with no PO,W5 2BY,VCS,,,Administration,,,
Ministry of Justice,London Probation Trust,26.07.2012,Telecommunications,All London Probation,Maintel Voice & Data Ltd,7500019414,"31,758.86",Monthly telephone bill,SE1 0RF,SME,,,Administration,,,
Ministry of Justice,London Probation Trust,26.07.2012,Stationery,All London Probation,Office Depot UK Ltd,7500019425,"31,030.18",Monthly Stationery invoice,SP10 4JZ,SME,,,Administration,,,
Ministry of Justice,London Probation Trust,05.07.2012,Agency Costs,All London Probation,Office Angels,7500019006,"25,135.32",Weekly Agency Staff invoice,B37 7YE,SME,,,Administration,,,
Ministry of Justice,London Probation Trust,19.07.2012,Agency Costs,All London Probation,Office Angels,7500019247,"33,482.69",Weekly Agency Staff invoice,B37 7YE,SME,,,Administration,,,
Ministry of Justice,London Probation Trust,19.07.2012,Partnerships ,Employment & Training,Red Kite Learning,7500019252,"63,226.00",Monthly Employment and Training Contracts,EC2M 5PD,VCS,,,Administration,,,
Ministry of Justice,London Probation Trust,26.07.2012,Agency Costs,Offender Management,Red Snapper Recruitment,7500019430,"32,992.68",Weekly Agency Staff invoice,EC1V 3PZ,SME,,,Administration,,,
Ministry of Justice,London Probation Trust,05.07.2012,Agency Costs,All London Probation,Reed Solutions,7500019011,"71,523.44",Weekly Agency Staff invoice,SW20 0BA,SME,,,Administration,,,
Ministry of Justice,London Probation Trust,19.07.2012,Agency Costs,All London Probation,Reed Solutions,7500019254,"42,094.84",Weekly Agency Staff invoice,SW20 0BA,SME,,,Administration,,,
Ministry of Justice,London Probation Trust,26.07.2012,Agency Costs,All London Probation,Reed Solutions,7500019431,"39,078.57",Weekly Agency Staff invoice,SW20 0BA,SME,,,Administration,,,
Ministry of Justice,London Probation Trust,19.07.2012,Furniture Purchases,All London Probation,Whiteleys Office Supplies,7500019275,"66,408.72",Additional cabinets to comply with Information Security requirements,BR1 4DR,SME,,,Administration,,,
Ministry of Justice,London Probation Trust,05.07.2012,Partnerships ,P.I.A.N.O - European Projects,Working Links,7500019034,"34,827.60",Monthly European project Costs,TS1 1PR,VCS,,,Administration,,,
Ministry of Justice,London Probation Trust,12.07.2012,NOMS IT Recharges,All London Probation,Ministry of Justice,7500019135,"920,634.50",Monthly property rental/utilities/Insurance,NP20 9BB,Public Sector,,,Administration,,,
Ministry of Justice,London Probation Trust,12.07.2012,VAT Charge,All London Probation,HM Revenue and Customs,7500019141,"5,630,587.42", Quarterly VAT payment,L74 4AA,Public Sector,,,Administration,,,
Ministry of Justice,London Probation Trust,26.07.2012,Pension Costs,All London Probation,London Pension Fund Authority,7500019476,"35,765.21",Additional Pension Benefits,EC3N 4LP,Public Sector,,,Administration,,,
Ministry of Justice,Norfolk and Suffolk Probation Trust,26/07/2012,VAT,Corporate,H M Revenue & Customs Freepost Bradford  BD98 8AB,27022,"151,383.00",VAT - on account,BD98 8AB,large,,,,,,
Ministry of Justice,Norfolk and Suffolk Probation Trust,27/07/2012,Contributions,Corporate,Norfolk Pension Fund (New Fire Pension Scheme) Norwich  NR2 1AD,1473,"253,982.39",Employee costs,NR2 1AD,large,,,,,,
Ministry of Justice,Norfolk and Suffolk Probation Trust,27/07/2012,Contributions,Corporate,Cumbernauld Dept  Bradford  BD98 8AB,1468,"297,641.66",PAYE,BD98 8AB,large,,,,,,
Ministry of Justice,Norfolk and Suffolk Probation Trust,10/07/2012,Recharges,ICT,Shared Service Centre Po Box 781 Newport Gwent NP20 9BB,1333,"157,719.00",Estates recharges - June ,NP20 9BB,large,,,,,,
Ministry of Justice,Norfolk and Suffolk Probation Trust,24/07/2012,Recharges,ICT,Shared Service Centre Po Box 781 Newport Gwent NP20 9BB,1446,"120,480.36",OMNI Recharges - Feb / March,NP20 9BB,large,,,,,,
Ministry of Justice,Northamptonshire Probation Trust,12/07/2012,FM Recharge,All areas (execpt AP),HMPS Shared Services,26118,"47,733.67",Cost of FM across main estate,NP20 9BB,Public Sector / Government,,,Administration,,,
Ministry of Justice,Northamptonshire Probation Trust,31/07/2012,IT Recharge,All areas,HMPS Shared Services,26336,"65,997.18",Recharge for IT costs,NP20 9BB,Public Sector / Government,,,Administration,,,
Ministry of Justice,Northumbria Probation Trust,12/07/2012,General Insurance Recharge,Area wide,NOMS AGENCY,473299,"34,000.00",General Insurance Recharge,NP20 9BB,Public Sector,N/A,N/A,Administration,,,
Ministry of Justice,Northumbria Probation Trust,12/07/2012,Estates Recharge,Area wide,NOMS AGENCY,473305,"173,756.57",Estates & Approved Premises recharge June 12,NP20 9BB,Public Sector,N/A,N/A,Administration,,,
Ministry of Justice,Northumbria Probation Trust,27/07/2012,VAT on Account,Area wide,HMRC,473559,"602,019.87",VAT owed to HMRC (the Trust pays via payment on account on a monthly basis),L74 4AA,Public Sector,N/A,N/A,Administration,,,
Ministry of Justice,Nottinghamshire Probation Trust,26/06/2012,Estate Charges - June 2012,Whole Service,National Offender Management Service,372324,"122,621.33",Monthly payment for Estates - June,NP20 9BB,Large,n/a,n/a,Estates Charge,,,
Ministry of Justice,Nottinghamshire Probation Trust,14/06/2012,Payroll Service Charge,Whole Service,Nottinghamshire County Council,91098862,"28,320.00",Yearly Charge for Payroll Provision,NG2 7QP,Large,n/a,n/a,Payroll Charge,,,
Ministry of Justice,South Yorkshire Probation Trust,23/07/2012,Insurance,Finance,NOMS,21138,"28,000.00",Insurance April to March 2012,NP20 9BB,Central Government,,300004-37119,,,,
Ministry of Justice,Staffordshire and West Midlands Probation Trust,05/07/2012,Property Charges,Head Office - Estates,NOMS Shared Service Centre,0000248371,"400,692.83",Property Charges - June 2012,NP20 9BB,Public Sector,,,Administration,,,
Ministry of Justice,Staffordshire and West Midlands Probation Trust,05/07/2012,Property Charges,Public Protection Unit,NOMS Shared Service Centre,0000248371,"114,175.00",Property Charges - June 2012,NP20 9BB,Public Sector,,,Administration,,,
Ministry of Justice,Staffordshire and West Midlands Probation Trust,05/07/2012,NOMS IT Charges,Head Office - IT,NOMS Shared Service Centre,0000248449,"384,303.05",NOMS IT Charge - Feb - Mar 12,NP20 9BB,Public Sector,,,Administration,,,
Ministry of Justice,Staffordshire and West Midlands Probation Trust,12/07/2012,Insurance Policies,Executive Services,NOMS Shared Service Centre,0000248719,"83,000.00",Insurance Charges 2012/13,NP20 9BB,Public Sector,,,Administration,,,
Ministry of Justice,Staffordshire and West Midlands Probation Trust,12/07/2012,Service Level Agreements,Programmes,Warwickshire Probation Trust,0000248721,"43,030.08",Programme Unit Q1 2012/13,CV32 4EL,Public Sector,,,Administration,,,
Ministry of Justice,Staffordshire and West Midlands Probation Trust,12/07/2012,Grants,Executive Services,Anawim,0000248803,"61,750.00",One Stop Shop Grant Q2,B12 9JZ,SME,,,Grant Payment,,,
Ministry of Justice,Staffordshire and West Midlands Probation Trust,19/07/2012,Service Level Agreements,Regional Sex Offender Unit,West Mercia Probation Trust,0000248810,"34,578.91",RSOU Q1 2012/13,DY11 6XA,Public Sector,,,Administration,,,
Ministry of Justice,Staffordshire and West Midlands Probation Trust,19/07/2012,Salary Costs,Regional Consortium,Warwickshire Probation Trust,0000248882,"26,950.50",Salary Charges Q1 2012/13,CV32 4EL,Public Sector,,,Administration,,,
Ministry of Justice,Staffordshire and West Midlands Probation Trust,19/07/2012,Officers Travel,Regional Consortium,Warwickshire Probation Trust,0000248882,"2,921.62",Salary Charges Q1 2012/13,CV32 4EL,Public Sector,,,Administration,,,
Ministry of Justice,Staffordshire and West Midlands Probation Trust,19/07/2012,Admin Charge,Regional Consortium,Warwickshire Probation Trust,0000248882,746.80,Salary Charges Q1 2012/13,CV32 4EL,Public Sector,,,Administration,,,
Ministry of Justice,Staffordshire and West Midlands Probation Trust,19/07/2012,Grants,Interventions,Aquarius Action Projects,0000249024,"39,825.00",Staffs DIDs Qtr 2,B5 6RD,SME,,,Administration,,,
Ministry of Justice,Staffordshire and West Midlands Probation Trust,19/07/2012,Pension Costs,Corporate,Wolverhampton City Council,0000246827,"38,881.90",Added Years Charges,WV1 1RL,Public Sector,,,Administration,,,
Ministry of Justice,Surrey & Sussex Probation Trust,10/07/2012,Facilities Management Payments,Central Support Services,National Offender Management Service,3400041604,"105,183.17",Estates Recharge June 2012,NP20 9BB,Public Sector,,,Administration,,,
Ministry of Justice,Surrey & Sussex Probation Trust,10/07/2012,Facilities Management Payments,Bail Hostel,National Offender Management Service,3400041604,"5,904.17",Estates Recharge June 2012,NP20 9BB,Public Sector,,,Administration,,,
Ministry of Justice,Surrey & Sussex Probation Trust,10/07/2012,Facilities Management Payments,St Catherine's Hostel,National Offender Management Service,3400041604,"10,425.00",Estates Recharge June 2012,NP20 9BB,Public Sector,,,Administration,,,
Ministry of Justice,Surrey & Sussex Probation Trust,17/07/2012,Insurance,NOMS Recharges,National Offender Management Service,3400041652,"32,000.00",Insurance / Loan Contracts 2012-2013,NP20 9BB,Public Sector,,,Administration,,,
Ministry of Justice,Surrey & Sussex Probation Trust,17/07/2012,Computer Maintenance,NOMS Recharges,National Offender Management Service,3400041749,"171,729.65",OMNI LiveService Recharges Feb 2012 & Mar 2012,NP20 9BB,Public Sector,,,Administration,,,
Ministry of Justice,Surrey & Sussex Probation Trust,17/07/2012,IT Consultancy,NOMS Recharges,National Offender Management Service,3400041749,"1,092.47",OMNI LiveService Recharges Feb 2012 & Mar 2012,NP20 9BB,Public Sector,,,Administration,,,
Ministry of Justice,Surrey & Sussex Probation Trust,17/07/2012,Computer Software / Consumables,Central Management - IT,National Offender Management Service,3400041749,"1,772.27",OMNI LiveService Recharges Feb 2012 & Mar 2012,NP20 9BB,Public Sector,,,Administration,,,
Ministry of Justice,Surrey & Sussex Probation Trust,17/07/2012,IT Accessory Purchase,NOMS Recharges,National Offender Management Service,3400041749,178.02,OMNI LiveService Recharges Feb 2012 & Mar 2012,NP20 9BB,Public Sector,,,Administration,,,
Ministry of Justice,Surrey & Sussex Probation Trust,17/07/2012,Computer Purchase / Rental,NOMS Recharges,National Offender Management Service,3400041749,788.42,OMNI LiveService Recharges Feb 2012 & Mar 2012,NP20 9BB,Public Sector,,,Administration,,,
Ministry of Justice,Surrey & Sussex Probation Trust,26/07/2012,VAT,VAT,HM Revenue & Customs,3400041912,"962,528.92",VAT Payment Q1 2012-2013,BX5 5AT,Public Sector,,,VAT,,,