Web link,URN,LAESTAB,School name,Ofsted phase,Type of education,School open date,Admissions policy,Sixth form,Designated religious character,Religious ethos,Faith grouping,Ofsted region,Region,Local authority,Parliamentary constituency,Postcode,The income deprivation affecting children index (IDACI) quintile,Total number of pupils,Inspection number,Inspection type,Inspection type grouping,Event type grouping,Inspection start date,Inspection end date,Publication date,Did the latest section 8 inspection of a good or outstanding school convert to a full inspection?,Outcomes for section 8 inspections,Overall effectiveness,Category of concern,Quality of education,Behaviour and attitudes,Personal development,Effectiveness of leadership and management,Safeguarding is effective?,Early years provision (where applicable),Sixth form provision (where applicable),Previous full inspection number,Previous inspection start date,Previous inspection end date,Previous publication date,Does the previous full inspection relate to the URN of the current school?,URN at time of previous full inspection,LAESTAB at time of previous full inspection,School name at time of previous full inspection,School type at time of previous full inspection,Previous full inspection overall effectiveness,Previous category of concern,Previous quality of education,Previous behaviour and attitudes,Previous personal development,Previous effectiveness of leadership and management,Previous safeguarding is effective?,Previous early years provision (where applicable),Previous sixth form provision (where applicable)
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/138852,138852,3364601,S.Peter's Collegiate Church of England School,Secondary,Academy Converter,01/10/2012,Non-selective,Has a sixth form,Church of England,Does not apply,Christian,West Midlands,West Midlands,Wolverhampton,Wolverhampton South West,WV3 9DU,4,1278,10160558,S8 No Formal Designation Visit,S8 No Formal Designation Visit,Schools - S8,24/09/2020,24/09/2020,21/10/2020,,,9,,9,9,9,9,Not met,9,9,10038708,05/07/2017,06/07/2017,11/09/2017,Yes,138852,3364601,St.Peter's Collegiate Church of England School,Academy Converter,2,,9,9,9,2,Yes,9,3
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/132232,132232,3337018,The Orchard School,Special,Community Special School,01/09/2000,Not applicable,Not applicable,Does not apply,Does not apply,Non-faith,West Midlands,West Midlands,Sandwell,Warley,B68 8LD,5,147,10160559,S8 No Formal Designation Visit,S8 No Formal Designation Visit,Schools - S8,29/09/2020,29/09/2020,11/11/2020,,,9,,9,9,9,9,Not met,9,9,ITS431582,11/06/2014,12/06/2014,03/07/2014,Yes,132232,3337018,The Orchard School,Community Special School,1,,9,9,9,1,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/107428,107428,3804610,The Holy Family Catholic School,Secondary,Voluntary Aided School,NULL,Non-selective,Has a sixth form,Roman Catholic,Does not apply,Christian,"North East, Yorkshire and the Humber",Yorkshire and the Humber,Bradford,Keighley,BD20 6LH,4,902,10167478,S8 No Formal Designation Visit,S8 No Formal Designation Visit,Schools - S8,09/10/2020,09/10/2020,19/11/2020,,,9,,9,9,9,9,Not met,9,9,10087508,01/05/2019,02/05/2019,18/06/2019,Yes,107428,3804610,The Holy Family Catholic School,Voluntary Aided School,3,,9,9,9,3,Yes,9,3
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/110820,110820,8733074,Eynesbury CofE C Primary School,Primary,Voluntary Controlled School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,East of England,East of England,Cambridgeshire,Huntingdon,PE19 2TD,2,203,10165048,S8 No Formal Designation Visit,S8 No Formal Designation Visit,Schools - S8,20/10/2020,20/10/2020,25/11/2020,,,9,,9,9,9,9,Met,9,9,10046084,05/06/2018,06/06/2018,03/07/2018,Yes,110820,8733074,Eynesbury CofE C Primary School,Voluntary Controlled School,2,,9,9,9,2,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/136108,136108,8876907,The Victory Academy,Secondary,Academy Sponsor Led,01/09/2010,Non-selective,Has a sixth form,None,None,Non-faith,South East,South East,Medway,Chatham and Aylesford,ME4 5JB,5,950,10170536,S8 No Formal Designation Visit,S8 No Formal Designation Visit,Schools - S8,10/11/2020,10/11/2020,17/01/2021,,,9,,9,9,9,9,Met,9,9,10032903,26/09/2017,27/09/2017,20/10/2017,Yes,136108,8876907,The Victory Academy,Academy Sponsor Led,2,,9,9,9,2,Yes,9,2
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/137457,137457,9294424,Cramlington Learning Village,Secondary,Academy Converter,01/09/2011,Non-selective,Has a sixth form,Does not apply,Does not apply,Non-faith,"North East, Yorkshire and the Humber",North East,Northumberland,Blyth Valley,NE23 6BN,3,2006,10169458,S8 No Formal Designation Visit,S8 No Formal Designation Visit,Schools - S8,11/11/2020,11/11/2020,17/01/2021,,,9,,9,9,9,9,Met,9,9,10025824,01/02/2017,02/02/2017,23/02/2017,Yes,137457,9294424,Cramlington Learning Village,Academy Converter,2,,9,9,9,2,Yes,9,2
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/107150,107150,3735200,Clifford All Saints CofE Primary School,Primary,Voluntary Aided School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,"North East, Yorkshire and the Humber",Yorkshire and the Humber,Sheffield,Sheffield Central,S11 8YU,3,146,10166031,S8 No Formal Designation Visit,S8 No Formal Designation Visit,Schools - S8,17/11/2020,17/11/2020,13/01/2021,,,9,,9,9,9,9,Not met,9,9,10110529,01/10/2019,02/10/2019,04/11/2019,Yes,107150,3735200,Clifford All Saints CofE Primary School,Voluntary Aided School,2,,2,2,2,2,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/142896,142896,3174002,Atam Academy,Secondary,Free School,05/09/2016,Unknown,Has a sixth form,Sikh,None,Other faith,London,London,Redbridge,Ilford South,RM6 4XX,3,478,10170891,S8 No Formal Designation Visit,S8 No Formal Designation Visit,Schools - S8,19/11/2020,19/11/2020,04/03/2021,,,9,,9,9,9,9,Not met,9,9,10088856,15/05/2019,16/05/2019,23/06/2019,Yes,142896,3174002,Atam Academy,Free School,1,,9,9,9,1,Yes,1,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/142485,142485,9284018,Northampton International Academy,Secondary,Free School,01/09/2016,Unknown,Has a sixth form,None,None,Non-faith,East Midlands,East Midlands,West Northamptonshire,Northampton South,NN1 1AA,4,1349,10172648,S8 No Formal Designation Visit,S8 No Formal Designation Visit,Schools - S8,04/12/2020,04/12/2020,04/02/2021,,,9,,9,9,9,9,Not met,9,9,10087323,09/07/2019,10/07/2019,28/07/2019,Yes,142485,9284018,Northampton International Academy,Free School,2,,9,9,9,2,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/101361,101361,3025404,St Michael's Catholic Grammar School,Secondary,Voluntary Aided School,NULL,Selective,Has a sixth form,Roman Catholic,Does not apply,Christian,London,London,Barnet,Finchley and Golders Green,N12 7NJ,3,748,10171831,S8 No Formal Designation Visit,S8 No Formal Designation Visit,Schools - S8,10/12/2020,10/12/2020,25/01/2021,,,9,,9,9,9,9,Met,9,9,ITS307666,13/02/2008,13/02/2008,11/03/2008,Yes,101361,3025404,St Michael's Catholic Grammar School,Voluntary Aided School,1,,9,9,9,1,9,9,1
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/124498,124498,8617005,Portland School and Specialist College,Special,Foundation Special School,NULL,Not applicable,Not applicable,Does not apply,Does not apply,Non-faith,West Midlands,West Midlands,Stoke-on-Trent,Stone,ST11 9JG,5,96,10172717,S8 No Formal Designation Visit,S8 No Formal Designation Visit,Schools - S8,26/01/2021,26/01/2021,25/02/2021,,,9,,9,9,9,9,Met,9,9,ITS402261,01/05/2013,02/05/2013,24/05/2013,Yes,124498,8617005,Portland School and Specialist College,Foundation School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/119624,119624,8883711,St Wulstan's and St Edmund's Catholic Primary School and Nursery,Primary,Voluntary Aided School,NULL,Not applicable,Does not have a sixth form,Roman Catholic,Does not apply,Christian,North West,North West,Lancashire,Lancaster and Fleetwood,FY7 7JY,4,248,10173094,Requires Improvement monitoring Visit 1,Requires Improvement monitoring Visit,Schools - S8,27/01/2021,28/01/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10121981,11/02/2020,12/02/2020,08/03/2020,Yes,119624,8883711,St Wulstan's and St Edmund's Catholic Primary School and Nursery,Voluntary Aided School,3,,3,2,2,3,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/139852,139852,3944037,Farringdon Community Academy,Secondary,Academy Converter,01/07/2013,Non-selective,Does not have a sixth form,Does not apply,Does not apply,Non-faith,"North East, Yorkshire and the Humber",North East,Sunderland,Houghton and Sunderland South,SR3 3EL,5,737,10173410,Requires Improvement monitoring Visit 1,Requires Improvement monitoring Visit,Schools - S8,27/01/2021,28/01/2021,16/03/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10087567,03/04/2019,04/04/2019,08/05/2019,Yes,139852,3944037,Farringdon Community Academy,Academy Converter,3,,9,9,9,3,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/142800,142800,9332048,Minehead First School,Primary,Academy Converter,01/05/2016,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South West,South West,Somerset,Bridgwater and West Somerset,TA24 5RG,3,332,10173535,Schools into Special Measures Visit 2,Schools into Special Measures Visit,Schools - S8,27/01/2021,28/01/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10088344,25/04/2019,26/04/2019,09/06/2019,Yes,142800,9332048,Minehead First School,Academy Converter,4,SM,9,9,9,4,Yes,3,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/142798,142798,3404613,The Prescot School,Secondary,Academy Converter,01/08/2016,Non-selective,Does not have a sixth form,Does not apply,Does not apply,Non-faith,North West,North West,Knowsley,Knowsley,L34 3NB,5,798,10173534,Schools into Special Measures Visit 2,Schools into Special Measures Visit,Schools - S8,27/01/2021,28/01/2021,01/03/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10056529,12/03/2019,13/03/2019,30/04/2019,Yes,142798,3404613,The Prescot School,Academy Converter,4,SM,9,9,9,4,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/136958,136958,9254049,Caistor Yarborough Academy,Secondary,Academy Converter,01/08/2011,Non-selective,Does not have a sixth form,Does not apply,Does not apply,Non-faith,East Midlands,East Midlands,Lincolnshire,Gainsborough,LN7 6QZ,3,373,10173293,Requires Improvement monitoring Visit 1,Requires Improvement monitoring Visit,Schools - S8,27/01/2021,28/01/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10110049,19/11/2019,20/11/2019,27/04/2020,Yes,136958,9254049,Caistor Yarborough Academy,Academy Converter,3,,3,2,2,2,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/130949,130949,8672254,Harmans Water Primary School,Primary,Community School,01/09/1996,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South East,South East,Bracknell Forest,Bracknell,RG12 9NE,2,583,10173192,Requires Improvement monitoring Visit 1,Requires Improvement monitoring Visit,Schools - S8,27/01/2021,28/01/2021,10/03/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10046545,04/07/2018,05/07/2018,24/07/2018,Yes,130949,8672254,Harmans Water Primary School,Community School,3,,9,9,9,2,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/140597,140597,3533508,Werneth Primary School,Primary,Academy Converter,01/02/2014,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,North West,North West,Oldham,Oldham West and Royton,OL8 4BL,5,449,10173452,Requires Improvement monitoring Visit 1,Requires Improvement monitoring Visit,Schools - S8,27/01/2021,28/01/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10087867,08/05/2019,09/05/2019,09/06/2019,Yes,140597,3533508,Werneth Primary School,Academy Converter,3,,9,9,9,3,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/136894,136894,9334455,Preston School Academy,Secondary,Academy Converter,01/07/2011,Non-selective,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South West,South West,Somerset,Yeovil,BA21 3JD,2,956,10173291,Requires Improvement monitoring Visit 1,Requires Improvement monitoring Visit,Schools - S8,27/01/2021,28/01/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10088401,25/06/2019,26/06/2019,14/07/2019,Yes,136894,9334455,Preston School Academy,Academy Converter,3,,9,9,9,3,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/104271,104271,3357004,"The Jane Lane School,  A College for Cognition & Learning",Special,Community Special School,NULL,Not applicable,Has a sixth form,Does not apply,Does not apply,Non-faith,West Midlands,West Midlands,Walsall,Walsall South,WS2 0JH,5,123,10172911,Schools into Special Measures Visit 3,Schools into Special Measures Visit,Schools - S8,27/01/2021,28/01/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10025415,27/11/2018,27/11/2018,06/02/2019,Yes,104271,3357004,"The Jane Lane School,  A College for Cognition & Learning",Community Special School,4,SM,9,9,9,4,No,9,4
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/136981,136981,8665211,Holy Cross Catholic Primary School,Primary,Academy Converter,01/08/2011,Not applicable,Not applicable,Roman Catholic,Does not apply,Christian,South West,South West,Swindon,South Swindon,SN3 1AR,3,324,10173294,Requires Improvement monitoring Visit 1,Requires Improvement monitoring Visit,Schools - S8,27/01/2021,28/01/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10111477,02/10/2019,03/10/2019,03/11/2019,Yes,136981,8665211,Holy Cross Catholic Primary School,Academy Converter,3,,3,3,3,3,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/116384,116384,8513420,Corpus Christi Catholic Primary School,Primary,Voluntary Aided School,01/01/1900,Not applicable,Does not have a sixth form,Roman Catholic,Does not apply,Christian,South East,South East,Portsmouth,Portsmouth North ,PO2 9AX,4,310,10173052,Schools with Serious Weaknesses Visit 2,Schools with Serious Weaknesses Visit,Schools - S8,27/01/2021,28/01/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10088198,25/06/2019,26/06/2019,22/09/2019,Yes,116384,8513420,Corpus Christi Catholic Primary School,Voluntary Aided School,4,SWK,9,9,9,4,No,4,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/133545,133545,2054320,William Morris Sixth Form,Secondary,Community School,01/01/2002,Not applicable,Has a sixth form,Does not apply,Does not apply,Non-faith,London,London,Hammersmith and Fulham,Hammersmith,W6 8RB,NULL,822,10173215,Requires Improvement monitoring Visit 1,Requires Improvement monitoring Visit,Schools - S8,27/01/2021,28/01/2021,23/03/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10088880,24/04/2019,25/04/2019,19/05/2019,Yes,133545,2054320,William Morris Sixth Form,Community School,3,,9,9,9,3,Yes,9,3
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/139294,139294,3574011,Copley Academy,Secondary,Academy Converter,01/02/2013,Non-selective,Does not have a sixth form,Does not apply,Does not apply,Non-faith,North West,North West,Tameside,Stalybridge and Hyde,SK15 3RR,5,655,10173386,Schools into Special Measures Visit 4,Schools into Special Measures Visit,Schools - S8,27/01/2021,28/01/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10045875,09/10/2018,10/10/2018,03/12/2018,Yes,139294,3574011,Copley Academy,Academy Converter,4,SM,9,9,9,4,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/139893,139893,3363311,St Teresa's Catholic Primary Academy,Primary,Academy Converter,01/07/2013,Not applicable,Does not have a sixth form,Roman Catholic,Does not apply,Christian,West Midlands,West Midlands,Wolverhampton,Wolverhampton South East,WV4 6AW,5,191,10173416,Schools into Special Measures Visit 1,Schools into Special Measures Visit,Schools - S8,27/01/2021,28/01/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10122506,10/03/2020,11/03/2020,23/06/2020,Yes,139893,3363311,St Teresa's Catholic Primary Academy,Academy Converter,4,SM,4,3,3,4,Yes,3,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/140762,140762,8783773,St John's Catholic Primary School,Primary,Academy Converter,01/04/2014,Not applicable,Does not have a sixth form,Roman Catholic,Does not apply,Christian,South West,South West,Devon,Tiverton and Honiton,EX16 5LB,3,152,10173465,Requires Improvement monitoring Visit 1,Requires Improvement monitoring Visit,Schools - S8,27/01/2021,28/01/2021,10/03/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10088331,11/06/2019,12/06/2019,01/07/2019,Yes,140762,8783773,St John's Catholic Primary School,Academy Converter,3,,9,9,9,3,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/102378,102378,3122018,Field End Junior School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,London,London,Hillingdon,Uxbridge and South Ruislip,HA4 9PQ,2,406,10172882,Requires Improvement monitoring Visit 2,Requires Improvement monitoring Visit,Schools - S8,27/01/2021,28/01/2021,10/03/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10041965,17/04/2018,18/04/2018,14/05/2018,Yes,102378,3122018,Field End Junior School,Community School,3,,9,9,9,3,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/135662,135662,8846905,The Hereford Academy,Secondary,Academy Sponsor Led,01/09/2008,Non-selective,Has a sixth form,Christian,None,Christian,West Midlands,West Midlands,Herefordshire,Hereford and South Herefordshire,HR2 7NG,4,584,10173247,Schools into Special Measures Visit 2,Schools into Special Measures Visit,Schools - S8,27/01/2021,28/01/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10067156,20/11/2018,21/11/2018,16/01/2019,Yes,135662,8846905,The Hereford Academy,Academy Sponsor Led,4,SM,9,9,9,4,No,9,4
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/138808,138808,9255209,Huttoft Primary School,Primary,Academy Converter,01/10/2012,Not applicable,Does not have a sixth form,None,Does not apply,Non-faith,East Midlands,East Midlands,Lincolnshire,Louth and Horncastle,LN13 9RE,5,188,10173364,Requires Improvement monitoring Visit 1,Requires Improvement monitoring Visit,Schools - S8,27/01/2021,28/01/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10121217,26/02/2020,27/02/2020,23/06/2020,Yes,138808,9255209,Huttoft Primary School,Academy Converter,3,,3,2,2,3,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144487,144487,8924008,Park Vale Academy,Secondary,Academy Sponsor Led,01/09/2016,Non-selective,Has a sixth form,None,None,Non-faith,East Midlands,East Midlands,Nottingham,Nottingham North,NG5 9AZ,5,818,10173558,Schools with Serious Weaknesses Visit 2,Schools with Serious Weaknesses Visit,Schools - S8,27/01/2021,28/01/2021,10/03/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10087334,08/05/2019,09/05/2019,16/10/2019,Yes,144487,8924008,Park Vale Academy,Academy Sponsor Led,4,SWK,9,9,9,4,No,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/135744,135744,9386911,The Sir Robert Woodard Academy,Secondary,Academy Sponsor Led,01/09/2009,Non-selective,Has a sixth form,Christian,None,Christian,South East,South East,West Sussex,East Worthing and Shoreham,BN15 9QZ,3,1084,10173251,Requires Improvement monitoring Visit 2,Requires Improvement monitoring Visit,Schools - S8,27/01/2021,28/01/2021,10/03/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10040943,30/01/2018,31/01/2018,26/02/2018,Yes,135744,9386911,The Sir Robert Woodard Academy,Academy Sponsor Led,3,,9,9,9,3,Yes,9,3
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/120558,120558,9253102,Swineshead St Mary's Church of England Primary School,Primary,Voluntary Controlled School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,East Midlands,East Midlands,Lincolnshire,Boston and Skegness,PE20 3EN,3,255,10173117,Requires Improvement monitoring Visit 2,Requires Improvement monitoring Visit,Schools - S8,27/01/2021,28/01/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10041559,07/03/2018,08/03/2018,23/04/2018,Yes,120558,9253102,Swineshead St Mary's Church of England Primary School,Voluntary Controlled School,3,,9,9,9,2,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/104833,104833,3424713,St Augustine of Canterbury Catholic High School,Secondary,Voluntary Aided School,11/10/1991,Non-selective,Does not have a sixth form,Roman Catholic,Does not apply,Christian,North West,North West,St Helens,St Helens North,WA11 9BB,5,569,10172922,Schools into Special Measures Visit 2,Schools into Special Measures Visit,Schools - S8,27/01/2021,28/01/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10045117,07/02/2018,08/02/2018,27/03/2018,Yes,104833,3424713,St Augustine of Canterbury Catholic High School,Voluntary Aided School,4,SM,9,9,9,4,Yes,9,9