Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,Transaction number,Narrative,Postal Code,Amount in Sterling,Grant?
Communities & Local Government,DCLG,01/02/2012,Agency Staff,Finance & Corporate Services,CAPITA RESOURCING LTD,,Large,,5106173892,Contractor IAExtension,SL6 1DP,"1,863.00",
Communities & Local Government,DCLG,01/02/2012,Agency Staff,Finance & Corporate Services,CAPITA RESOURCING LTD,,Large,,5106173892,Expenses,SL6 1DP,167.26,
Communities & Local Government,DCLG,01/02/2012,Agency Staff,Finance & Corporate Services,CAPITA RESOURCING LTD,,Large,,5106173893,Contractor IAExtension,SL6 1DP,950.40,
Communities & Local Government,DCLG,01/02/2012,Agency Staff,Finance & Corporate Services,CAPITA RESOURCING LTD,,Large,,5106173894,Contractor IAExtension,SL6 1DP,"1,794.72",
Communities & Local Government,DCLG,01/02/2012,Agency Staff,Finance & Corporate Services,CAPITA RESOURCING LTD,,Large,,5106173901,CPD 0492030 Capita MSP,SL6 1DP,"1,608.78",
Communities & Local Government,DCLG,01/02/2012,Agency Staff,Finance & Corporate Services,CAPITA RESOURCING LTD,,Large,,5106173904,CPD 0492030 Capita MSP,SL6 1DP,"2,059.20",
Communities & Local Government,DCLG,01/02/2012,Agency Staff,Finance & Corporate Services,CAPITA RESOURCING LTD,,Large,,5106173905,Contractor Internal Audit,SL6 1DP,"2,235.60",
Communities & Local Government,DCLG,01/02/2012,Agency Staff,Finance & Corporate Services,REED SPECIALIST RECRUITMENT LTD,,Large,,5106173915,Agency Staff,NN1 1UE,553.92,
Communities & Local Government,DCLG,01/02/2012,Agency Staff,Finance & Corporate Services,REED SPECIALIST RECRUITMENT LTD,,Large,,5106173919,Agency Staff,NN1 1UE,550.46,
Communities & Local Government,DCLG,01/02/2012,Agency Staff,Finance & Corporate Services,REED SPECIALIST RECRUITMENT LTD,,Large,,5106173923,Agency Staff,NN1 1UE,547.00,
Communities & Local Government,DCLG,01/02/2012,Agency Staff,Finance & Corporate Services,REED SPECIALIST RECRUITMENT LTD,,Large,,5106173924,Agency Staff,NN1 1UE,515.84,
Communities & Local Government,DCLG,01/02/2012,Agency Staff,Finance & Corporate Services,REED SPECIALIST RECRUITMENT LTD,,Large,,5106173926,Agency Staff,NN1 1UE,519.30,
Communities & Local Government,DCLG,01/02/2012,Agency Staff,Finance & Corporate Services,REED SPECIALIST RECRUITMENT LTD,,Large,,5106173928,Agency Staff,NN1 1UE,519.30,
Communities & Local Government,DCLG,01/02/2012,Agency Staff,Finance & Corporate Services,SQUARE ONE RESOURCES LTD,,Medium,,5106173931,SAP Dev & Support for BW,EC2A 2AD,"2,858.82",
Communities & Local Government,DCLG,01/02/2012,Agency Staff,Localism,CAPITA RESOURCING LTD,,Large,,5106173895,expert adviser,SL6 1DP,"4,657.50",
Communities & Local Government,DCLG,01/02/2012,Agency Staff,Localism,CAPITA RESOURCING LTD,,Large,,5106173897,CPD 0492030 Capita MSP,SL6 1DP,"1,737.48",
Communities & Local Government,DCLG,01/02/2012,Agency Staff,Neighbourhoods,CAPITA RESOURCING LTD,,Large,,5106173891,DayRate INTERREG 2Seas-Territorial Facil,SL6 1DP,"1,034.78",
Communities & Local Government,DCLG,01/02/2012,Agency Staff,Neighbourhoods,CAPITA RESOURCING LTD,,Large,,5106173891,Expenses INTERREG 2Seas-Territorial Faci,SL6 1DP,80.08,
Communities & Local Government,DCLG,01/02/2012,Agency Staff,Neighbourhoods,CAPITA RESOURCING LTD,,Large,,5106173896,CPD 0492030 Capita MSP,SL6 1DP,"2,574.00",
Communities & Local Government,DCLG,01/02/2012,Agency Staff,Neighbourhoods,CAPITA RESOURCING LTD,,Large,,5106173898,CPD 0492030 Capita MSP,SL6 1DP,"2,059.20",
Communities & Local Government,DCLG,01/02/2012,Agency Staff,Neighbourhoods,CAPITA RESOURCING LTD,,Large,,5106173899,CPD 0492030 Capita MSP,SL6 1DP,"2,574.00",
Communities & Local Government,DCLG,01/02/2012,Agency Staff,Neighbourhoods,CAPITA RESOURCING LTD,,Large,,5106173900,CPD 0492030 Capita MSP,SL6 1DP,"2,574.00",
Communities & Local Government,DCLG,01/02/2012,Agency Staff,Neighbourhoods,CAPITA RESOURCING LTD,,Large,,5106173934,DayRate ERREG2 Seas-Territorial,SL6 1DP,"1,044.00",
Communities & Local Government,DCLG,01/02/2012,Agency Staff,Neighbourhoods,CAPITA RESOURCING LTD,,Large,,5106173934,Expenses ERREG2 Seas-Territorial,SL6 1DP,27.90,
Communities & Local Government,DCLG,01/02/2012,Courier Services,Finance & Corporate Services,TAYLOR WOODROW CONSTRUCTION,,Large,,5106173831,Rivergate Postal Nov-Dec11,WD24 4WW,"3,838.71",
Communities & Local Government,DCLG,01/02/2012,Current Grants to Non Profit Bodies,Localism,EDEN PROJECT,,Large,,2100213027,Support deprived areas to participate in Big Lunch,PL24 2SG,"35,500.00",Yes
Communities & Local Government,DCLG,01/02/2012,Current Grants to Non Profit Bodies,Localism,YOUNG ADVISORS COMPANY LTD,Yes,Micro,,2100212993,2nd final payment for NCS Legacy Project,M11 2HB,"15,000.00",Yes
Communities & Local Government,DCLG,01/02/2012,Domestic Services,Finance & Corporate Services,MITIE SECURITY LTD,,Large,,5106173912,Hemel Hempstead Cleaning 11-12,MK5 6LB,"1,094.38",
Communities & Local Government,DCLG,01/02/2012,Domestic Services,Finance & Corporate Services,TAYLOR WOODROW CONSTRUCTION,,Large,,5106173831,Rivergate Cleaning Nov-Dec11,WD24 4WW,"9,285.56",
Communities & Local Government,DCLG,01/02/2012,EC Current Grants to Local Authorities,Finance & Corporate Services,SUNDERLAND CITY COUNCIL,,Large,,7500029525,32/900/001/clw5307,SR2 7DN,"-15,847.00",Yes
Communities & Local Government,DCLG,01/02/2012,EC Current Grants to Local Authorities,Finance & Corporate Services,SUNDERLAND CITY COUNCIL,,Large,,7500029527,32/900/001/clw5303,SR2 7DN,"-20,934.00",Yes
Communities & Local Government,DCLG,01/02/2012,EC Current Grants to Local Authorities,Finance & Corporate Services,SUNDERLAND CITY COUNCIL,,Large,,7500029529,32/900/001/clw5312,SR2 7DN,"-2,482.00",Yes
Communities & Local Government,DCLG,01/02/2012,Facilities Management (ISD use only),Finance & Corporate Services,TAYLOR WOODROW CONSTRUCTION,,Large,,5106173831,Rivergate Helpdesk Nov-Dec11,WD24 4WW,644.59,
Communities & Local Government,DCLG,01/02/2012,Facilities Management (ISD use only),Finance & Corporate Services,TAYLOR WOODROW CONSTRUCTION,,Large,,5106173831,Rivergate Management Nov-Dec11,WD24 4WW,"6,663.20",
Communities & Local Government,DCLG,01/02/2012,Facilities Management (ISD use only),Finance & Corporate Services,TAYLOR WOODROW CONSTRUCTION,,Large,,5106173831,Rivergate Reprographics Nov-Dec11,WD24 4WW,"2,700.18",
Communities & Local Government,DCLG,01/02/2012,Fixed Maintenance,Finance & Corporate Services,TAYLOR WOODROW CONSTRUCTION,,Large,,5106173831,Rivergate PPM & Reactive Maintenance Nov,WD24 4WW,"8,857.44",
Communities & Local Government,DCLG,01/02/2012,Grant in Aid to NDPBs (non budget),Neighbourhoods,HOMES & COMMUNITIES AGENCY,,,,2100213026,HCA Claim 42,NE11 0NA,"23,428,813.00",Yes
Communities & Local Government,DCLG,01/02/2012,Mobile phone costs,Finance & Corporate Services,VODAFONE CORPORATE LTD,,Large,,2100213065,N TRANSFERED FROM 410848 DOC 2300001321,RG14 5FF,17.66,
Communities & Local Government,DCLG,01/02/2012,Mobile phone costs,Finance & Corporate Services,VODAFONE CORPORATE LTD,,Large,,2100213065,N TRANSFERED FROM 410848 DOC 2300001321,RG14 5FF,185.46,
Communities & Local Government,DCLG,01/02/2012,Mobile phone costs,Finance & Corporate Services,VODAFONE CORPORATE LTD,,Large,,2300001321,credit on inv 000045825588 - converted to recovery,RG14 5FF,-17.66,
Communities & Local Government,DCLG,01/02/2012,Mobile phone costs,Finance & Corporate Services,VODAFONE CORPORATE LTD,,Large,,2300001321,credit on inv 000045825588 - converted to recovery,RG14 5FF,-185.46,
Communities & Local Government,DCLG,01/02/2012,Mobile phone costs,Localism,VODAFONE CORPORATE LTD,,Large,,2100213065,N TRANSFERED FROM 410848 DOC 2300001321,RG14 5FF,49.39,
Communities & Local Government,DCLG,01/02/2012,Mobile phone costs,Localism,VODAFONE CORPORATE LTD,,Large,,2100213065,N TRANSFERED FROM 410848 DOC 2300001321,RG14 5FF,145.99,
Communities & Local Government,DCLG,01/02/2012,Mobile phone costs,Localism,VODAFONE CORPORATE LTD,,Large,,2100213065,N TRANSFERED FROM 410848 DOC 2300001321,RG14 5FF,457.49,
Communities & Local Government,DCLG,01/02/2012,Mobile phone costs,Localism,VODAFONE CORPORATE LTD,,Large,,2100213065,N TRANSFERED FROM 410848 DOC 2300001321,RG14 5FF,208.48,
Communities & Local Government,DCLG,01/02/2012,Mobile phone costs,Localism,VODAFONE CORPORATE LTD,,Large,,2100213065,N TRANSFERED FROM 410848 DOC 2300001321,RG14 5FF,91.55,
Communities & Local Government,DCLG,01/02/2012,Mobile phone costs,Localism,VODAFONE CORPORATE LTD,,Large,,2100213065,N TRANSFERED FROM 410848 DOC 2300001321,RG14 5FF,11.95,
Communities & Local Government,DCLG,01/02/2012,Mobile phone costs,Localism,VODAFONE CORPORATE LTD,,Large,,2300001321,credit on inv 000045825588 - converted to recovery,RG14 5FF,-49.39,
Communities & Local Government,DCLG,01/02/2012,Mobile phone costs,Localism,VODAFONE CORPORATE LTD,,Large,,2300001321,credit on inv 000045825588 - converted to recovery,RG14 5FF,-145.99,
Communities & Local Government,DCLG,01/02/2012,Mobile phone costs,Localism,VODAFONE CORPORATE LTD,,Large,,2300001321,credit on inv 000045825588 - converted to recovery,RG14 5FF,-457.49,
Communities & Local Government,DCLG,01/02/2012,Mobile phone costs,Localism,VODAFONE CORPORATE LTD,,Large,,2300001321,credit on inv 000045825588 - converted to recovery,RG14 5FF,-208.48,
Communities & Local Government,DCLG,01/02/2012,Mobile phone costs,Localism,VODAFONE CORPORATE LTD,,Large,,2300001321,credit on inv 000045825588 - converted to recovery,RG14 5FF,-91.55,
Communities & Local Government,DCLG,01/02/2012,Mobile phone costs,Localism,VODAFONE CORPORATE LTD,,Large,,2300001321,credit on inv 000045825588 - converted to recovery,RG14 5FF,-11.95,
Communities & Local Government,DCLG,01/02/2012,Mobile phone costs,Neighbourhoods,VODAFONE CORPORATE LTD,,Large,,2100213065,N TRANSFERED FROM 410848 DOC 2300001321,RG14 5FF,15.26,
Communities & Local Government,DCLG,01/02/2012,Mobile phone costs,Neighbourhoods,VODAFONE CORPORATE LTD,,Large,,2300001321,credit on inv 000045825588 - converted to recovery,RG14 5FF,-15.26,
Communities & Local Government,DCLG,01/02/2012,Mobile phone costs,Neighbourhoods,VODAFONE CORPORATE LTD,,Large,,2100213065,N TRANSFERED FROM 410848 DOC 2300001321,RG14 5FF,20.86,
Communities & Local Government,DCLG,01/02/2012,Mobile phone costs,Neighbourhoods,VODAFONE CORPORATE LTD,,Large,,2100213065,N TRANSFERED FROM 410848 DOC 2300001321,RG14 5FF,14.62,
Communities & Local Government,DCLG,01/02/2012,Mobile phone costs,Neighbourhoods,VODAFONE CORPORATE LTD,,Large,,2300001321,credit on inv 000045825588 - converted to recovery,RG14 5FF,-20.86,
Communities & Local Government,DCLG,01/02/2012,Mobile phone costs,Neighbourhoods,VODAFONE CORPORATE LTD,,Large,,2300001321,credit on inv 000045825588 - converted to recovery,RG14 5FF,-14.62,
Communities & Local Government,DCLG,01/02/2012,Security,Finance & Corporate Services,*MITIE SECURITY (LONDON) LTD,,Large,,2100213053,Security Services,MK6 2WX,"5,429.79",
Communities & Local Government,DCLG,01/02/2012,Security,Finance & Corporate Services,*MITIE SECURITY (LONDON) LTD,,Large,,5105915380,Security Services,MK6 2WX,"-5,429.79",
Communities & Local Government,DCLG,01/02/2012,Security,Finance & Corporate Services,MITIE SECURITY LTD,,Large,,5106173910,Hemel Hempstead Security 11-12,MK5 6LB,"4,246.40",
Communities & Local Government,DCLG,01/02/2012,Security,Finance & Corporate Services,TAYLOR WOODROW CONSTRUCTION,,Large,,5106173831,Rivergate Reception Nov-Dec11,WD24 4WW,"2,607.03",
Communities & Local Government,DCLG,01/02/2012,Security,Finance & Corporate Services,TAYLOR WOODROW CONSTRUCTION,,Large,,5106173831,Rivergate Security Nov-Dec11,WD24 4WW,"8,885.44",
Communities & Local Government,DCLG,01/02/2012,Services provided by other Govt Orgs,Finance & Corporate Services,DEFENCE VETTING AGENCY,,,,5106173908,Services provided by other Gov'ment Deps,L2 3YL,"1,825.92",Yes
Communities & Local Government,DCLG,01/02/2012,Telecoms equipment (non-capitalised),Localism,AIRWAVE SOLUTIONS LTD,,Large,,5106173909,Phase A England 2011/2012,SL1 2EJ,"947,064.27",
Communities & Local Government,DCLG,01/02/2012,Telecoms equipment (non-capitalised),Localism,AIRWAVE SOLUTIONS LTD,,Large,,5106173929,20% Phase A Service Fees-Scotland High,SL1 2EJ,"18,575.38",
Communities & Local Government,DCLG,01/02/2012,Telecoms equipment (non-capitalised),Localism,AIRWAVE SOLUTIONS LTD,,Large,,5106173929,Phase A Scotland 2011/2012,SL1 2EJ,"167,344.20",
Communities & Local Government,DCLG,01/02/2012,Telecoms equipment (non-capitalised),Localism,AIRWAVE SOLUTIONS LTD,,Large,,5106173935,Phase A Wales 2011/2012,SL1 2EJ,"128,702.79",
Communities & Local Government,DCLG,01/02/2012,Telecoms equipment (non-capitalised),Localism,AIRWAVE SOLUTIONS LTD,,Large,,5106173936,Phase B England 2011/12,SL1 2EJ,"244,868.96",
Communities & Local Government,DCLG,01/02/2012,Telecoms equipment (non-capitalised),Localism,AIRWAVE SOLUTIONS LTD,,Large,,5106173937,Phase B Wales 2011/12,SL1 2EJ,"29,389.70",
Communities & Local Government,DCLG,01/02/2012,Telecoms equipment (non-capitalised),Localism,AIRWAVE SOLUTIONS LTD,,Large,,5106173938,Phase B Scotland 2011/12,SL1 2EJ,"6,820.93",
Communities & Local Government,DCLG,01/02/2012,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,CASE-DA,,Micro,,7600000813,ERDF Claim - 2 - P2,LE1 7EA,"31,447.20",
Communities & Local Government,DCLG,01/02/2012,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,CORNWALL COLLEGE,,,,7600000811,ERDF Claim - 9 - P1,TR15 3RD,"88,512.93",
Communities & Local Government,DCLG,01/02/2012,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,CORNWALL COLLEGE,,,,7600000811,ERDF Claim - 9 - P1,TR15 3RD,"3,240.01",
Communities & Local Government,DCLG,02/02/2012,Agency Staff,Neighbourhoods,CAPITA RESOURCING LTD,,Large,,5106173940,Contractor ERDF,SL6 1DP,"2,088.00",
Communities & Local Government,DCLG,02/02/2012,Agency Staff,Neighbourhoods,CAPITA RESOURCING LTD,,Large,,5106173940,Contractor ERDF Expenses,SL6 1DP,325.46,
Communities & Local Government,DCLG,02/02/2012,Capital Grants to People Non Profit,Neighbourhoods,COALFIELDS REGENERATION TRUST,Yes,Small,,2100212899,CRT second part claim for Q4 2011-12,S63 7WX,"662,009.00",Yes
Communities & Local Government,DCLG,02/02/2012,Current Grants to Non Profit Bodies,Neighbourhoods,COALFIELDS REGENERATION TRUST,Yes,Small,,2100212899,CRT second part claim for Q4 2011-12,S63 7WX,"3,237,012.00",Yes
Communities & Local Government,DCLG,02/02/2012,ERDF Costs to CLG,Neighbourhoods,STRATHCLYDE UNIVERSITY,,Large,,2100213058,INV NO;0207899,G1 1XQ,"7,540.38",Yes
Communities & Local Government,DCLG,02/02/2012,Grant in Aid to NDPBs (non budget),Localism,VALUATION TRIBUNAL SERVICE,,,,2100213063,Claim in respect to February 2012,E1 1DU,"1,624,127.00",Yes
Communities & Local Government,DCLG,02/02/2012,Housing Revenue Account Surplus,Neighbourhoods,KIRKLEES COUNCIL (HSG),,,,5000177112,Overpayment of Grant recovered by Exchequer,HD1 2YU,"-178,036.00",Yes
Communities & Local Government,DCLG,02/02/2012,IT - Software Maintenance,Finance & Corporate Services,METHODS CONSULTING LTD,,Medium,,5106173961,PIMS Application Support FY 2011/12,WC2H 8AD,"24,000.00",
Communities & Local Government,DCLG,02/02/2012,IT Consultancy,Neighbourhoods,AMOR BUSINESS TECHNOLOGY SOLUTIONS,,Large,,5106173979,20% Database Maintenance-ERDF(support),PA4 9LH,"44,291.72",
Communities & Local Government,DCLG,02/02/2012,Management Consultancy,Neighbourhoods,CEL GROUP,,Medium,,5106173861,Payments for 1/10/11 - 30/09/12,SK13 8HT,"85,415.60",
Communities & Local Government,DCLG,02/02/2012,Management Consultancy,Neighbourhoods,REGENERIS CONSULTING LTD,,Small,,5106173963,Phase 3 Evaluation,WA14 2DT,"121,700.40",
Communities & Local Government,DCLG,02/02/2012,National Non Domestic Rates (NNDR) Payments,Localism,ADUR DC,,,,5000186641,Grant Payable by Exchequer,BN43 6PR,"26,509.00",Yes
Communities & Local Government,DCLG,02/02/2012,National Non Domestic Rates (NNDR) Payments,Localism,ALLERDALE BOROUGH COUNCIL,,,,5000186665,Grant Payable by Exchequer,CA14 3YJ,"62,619.00",Yes
Communities & Local Government,DCLG,02/02/2012,National Non Domestic Rates (NNDR) Payments,Localism,AMBER VALLEY BC,,,,5000186697,Grant Payable by Exchequer,DE5 3WZ,"55,337.00",Yes
Communities & Local Government,DCLG,02/02/2012,National Non Domestic Rates (NNDR) Payments,Localism,ARUN DC,,,,5000186720,Grant Payable by Exchequer,BN17 5LF,"58,112.00",Yes
Communities & Local Government,DCLG,02/02/2012,National Non Domestic Rates (NNDR) Payments,Localism,ASHFIELD DC,,,,5000186743,Grant Payable by Exchequer,NG17 8DA,"66,617.00",Yes
Communities & Local Government,DCLG,02/02/2012,National Non Domestic Rates (NNDR) Payments,Localism,AVON & SOMERSET POLICE AUTHORITY,,,,5000186775,Grant Payable by Exchequer,TA1 4DY,"491,515.00",Yes
Communities & Local Government,DCLG,02/02/2012,National Non Domestic Rates (NNDR) Payments,Localism,AVON FIRE AUTHORITY,,,,5000186791,Grant Payable by Exchequer,BS1 6EU,"172,186.00",Yes
Communities & Local Government,DCLG,02/02/2012,National Non Domestic Rates (NNDR) Payments,Localism,AYLESBURY VALE DC,,,,5000186807,Grant Payable by Exchequer,HP20 1SD,"71,646.00",Yes
Communities & Local Government,DCLG,02/02/2012,National Non Domestic Rates (NNDR) Payments,Localism,BABERGH DC,,,,5000186836,Grant Payable by Exchequer,IP7 6SJ,"35,841.00",Yes
Communities & Local Government,DCLG,02/02/2012,National Non Domestic Rates (NNDR) Payments,Localism,BARKING & DAGENHAM LB,,,,5000186861,Grant Payable by Exchequer,RM10 7BY,"810,093.00",Yes
Communities & Local Government,DCLG,02/02/2012,National Non Domestic Rates (NNDR) Payments,Localism,BARNET LBC,,,,5000186893,Grant Payable by Exchequer,NW4 4BG,"760,103.00",Yes
Communities & Local Government,DCLG,02/02/2012,National Non Domestic Rates (NNDR) Payments,Localism,BARNSLEY MBC,,,,5000186909,Grant Payable by Exchequer,S70 2AQ,"836,986.00",Yes
Communities & Local Government,DCLG,02/02/2012,National Non Domestic Rates (NNDR) Payments,Localism,BARROW BC,,,,5000186945,Grant Payable by Exchequer,LA14 2LD,"53,601.00",Yes
Communities & Local Government,DCLG,02/02/2012,National Non Domestic Rates (NNDR) Payments,Localism,BASSETLAW DC,,,,5000187015,Grant Payable by Exchequer,S80 2AH,"70,815.00",Yes
Communities & Local Government,DCLG,02/02/2012,National Non Domestic Rates (NNDR) Payments,Localism,BATH & NORTH EAST SOMERSET DC,,,,5000187062,Grant Payable by Exchequer,BA1 5AW,"332,590.00",Yes
Communities & Local Government,DCLG,02/02/2012,National Non Domestic Rates (NNDR) Payments,Localism,BEDFORD BOROUGH COUNCIL,,,,5000187680,Grant Payable by Exchequer,MK40 1SJ,"419,379.00",Yes
Communities & Local Government,DCLG,02/02/2012,National Non Domestic Rates (NNDR) Payments,Localism,BEDFORDSHIRE POLICE AUTH,,,,5000187086,Grant Payable by Exchequer,MK43 9AX,"223,565.00",Yes
Communities & Local Government,DCLG,02/02/2012,National Non Domestic Rates (NNDR) Payments,Localism,BEDS & LUTON FIRE & RESCUE SERVICE,,,,5000187078,Grant Payable by Exchequer,MK42 7NR,"83,108.00",Yes
Communities & Local Government,DCLG,02/02/2012,National Non Domestic Rates (NNDR) Payments,Localism,BEXLEY LB,,,,5000187130,Grant Payable by Exchequer,DA8 1TL,"509,047.00",Yes
Communities & Local Government,DCLG,02/02/2012,National Non Domestic Rates (NNDR) Payments,Localism,BIRMINGHAM CITY CNCL,,,,5000187157,Grant Payable by Exchequer,B3 3AB,"5,279,996.00",Yes
Communities & Local Government,DCLG,02/02/2012,National Non Domestic Rates (NNDR) Payments,Localism,BLACKBURN WITH DARWEN BC,,,,5000187215,Grant Payable by Exchequer,BB1 7DY,"630,590.00",Yes
Communities & Local Government,DCLG,02/02/2012,National Non Domestic Rates (NNDR) Payments,Localism,BLACKPOOL BC,,,,5000187223,Grant Payable by Exchequer,FY1 1NA,"660,116.00",Yes
Communities & Local Government,DCLG,02/02/2012,National Non Domestic Rates (NNDR) Payments,Localism,BOLSOVER DC,,Large,,5000187255,Grant Payable by Exchequer,S44 6NF,"47,811.00",Yes
Communities & Local Government,DCLG,02/02/2012,National Non Domestic Rates (NNDR) Payments,Localism,BOLTON MBC,,,,5000187279,Grant Payable by Exchequer,BL1 1RU,"978,104.00",Yes
Communities & Local Government,DCLG,02/02/2012,National Non Domestic Rates (NNDR) Payments,Localism,BOSTON BC,,,,5000187312,Grant Payable by Exchequer,PE21 8QR,"45,109.00",Yes
Communities & Local Government,DCLG,02/02/2012,National Non Domestic Rates (NNDR) Payments,Localism,BOURNEMOUTH DC,,,,5000187336,Grant Payable by Exchequer,BH2 6EB,"464,991.00",Yes
Communities & Local Government,DCLG,02/02/2012,National Non Domestic Rates (NNDR) Payments,Localism,BRACKNELL FOREST DC,,,,5000187352,Grant Payable by Exchequer,RG12 1AQ,"199,316.00",Yes
Communities & Local Government,DCLG,02/02/2012,National Non Domestic Rates (NNDR) Payments,Localism,BRADFORD MBC,,,,5000187375,Grant Payable by Exchequer,BD1 1HX,"2,092,036.00",Yes
Communities & Local Government,DCLG,02/02/2012,National Non Domestic Rates (NNDR) Payments,Localism,BRECKLAND DC,,,,5000187422,Grant Payable by Exchequer,NR19 1EE,"71,129.00",Yes
Communities & Local Government,DCLG,02/02/2012,National Non Domestic Rates (NNDR) Payments,Localism,BRENT LB,,,,5000187453,Grant Payable by Exchequer,HA9 9EZ,"1,267,362.00",Yes
Communities & Local Government,DCLG,02/02/2012,National Non Domestic Rates (NNDR) Payments,Localism,BRIGHTON & HOVE CITY COUNCIL,,,,5000187501,Grant Payable by Exchequer,BN3 2SR,"858,706.00",Yes
Communities & Local Government,DCLG,02/02/2012,National Non Domestic Rates (NNDR) Payments,Localism,BRISTOL CITY CNCL,,,,5000187525,Grant Payable by Exchequer,BS99 7BL,"1,415,031.00",Yes
Communities & Local Government,DCLG,02/02/2012,National Non Domestic Rates (NNDR) Payments,Localism,BROADLAND DC,,,,5000187549,Grant Payable by Exchequer,NR7 0DU,"49,384.00",Yes
Communities & Local Government,DCLG,02/02/2012,National Non Domestic Rates (NNDR) Payments,Localism,BROMLEY LB,,,,5000187574,Grant Payable by Exchequer,BR1 3UH,"514,245.00",Yes
Communities & Local Government,DCLG,02/02/2012,National Non Domestic Rates (NNDR) Payments,Localism,BROXTOWE BC,,,,5000187639,Grant Payable by Exchequer,NG9 1AB,"50,586.00",Yes
Communities & Local Government,DCLG,02/02/2012,National Non Domestic Rates (NNDR) Payments,Localism,BUCKINGHAMSHIRE CC,,,,5000187678,Grant Payable by Exchequer,HP20 1UD,"507,639.00",Yes
Communities & Local Government,DCLG,02/02/2012,National Non Domestic Rates (NNDR) Payments,Localism,BUCKS & MILTON KEYNES FIRE AUTH,,,,5000187662,Grant Payable by Exchequer,HP20 1BD,"79,980.00",Yes
Communities & Local Government,DCLG,02/02/2012,National Non Domestic Rates (NNDR) Payments,Localism,BURNLEY BC,,,,5000187702,Grant Payable by Exchequer,BB11 1JA,"69,627.00",Yes
Communities & Local Government,DCLG,02/02/2012,National Non Domestic Rates (NNDR) Payments,Localism,BURY MBC,,,,5000187716,Grant Payable by Exchequer,BL9 0SP,"518,007.00",Yes
Communities & Local Government,DCLG,02/02/2012,National Non Domestic Rates (NNDR) Payments,Localism,CALDERDALE MBC,,,,5000187751,Grant Payable by Exchequer,HX1 1YP,"629,231.00",Yes
Communities & Local Government,DCLG,02/02/2012,National Non Domestic Rates (NNDR) Payments,Localism,CAMBRIDGESHIRE COUNTY CNCL,,,,5000187814,Grant Payable by Exchequer,CB3 0AP,"917,739.00",Yes
Communities & Local Government,DCLG,02/02/2012,National Non Domestic Rates (NNDR) Payments,Localism,CAMBRIDGESHIRE POLICE AUT,,,,5000187795,Grant Payable by Exchequer,P18 8NP,"226,925.00",Yes
Communities & Local Government,DCLG,02/02/2012,National Non Domestic Rates (NNDR) Payments,Localism,CAMBS & PETERBOROUGH FIRE AUTHORITY,,,,5000187787,Grant Payable by Exchequer,PE29 2NA,"99,849.00",Yes
Communities & Local Government,DCLG,02/02/2012,National Non Domestic Rates (NNDR) Payments,Localism,CAMDEN LONDON BOROUGH,,,,5000186638,Grant Payable by Exchequer,WC1H 8NG,"1,411,399.00",Yes