Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
Department of Health,Monitor,10/07/2014,IT Support,Sector Development,Computers In The City,00030473_005,27015,IT Infractructure support services May/June 14,EC3A 2BJ,,C-408-0214 SECDEV/KIM,,Administration
Department of Health,Monitor,24/07/2014,Other Consultancy,Sector Development,Ernst & Young LLP,00030895_005,37800.62,Intensive Planning Support to Challenged Local Health Economies,SE1 2AF,,C-421-0314-SECDEV/POL,,Administration
Department of Health,Monitor,24/07/2014,Other Consultancy,Sector Development,Ernst & Young LLP,00030895_005,75601.25,Intensive Planning Support to Challenged Local Health Economies,SE1 2AF,,C-421-0314-SECDEV/POL,,Administration
Department of Health,Monitor,08/07/2014,Trust Special Administration,Provider Regulation,Ernst & Young LLP,00030244_005,242977.33,Trust Special Administration at Mid Staffordshire NHS Foundation Trust,SE1 2AF,,C-410-0214-PROVREG,,Programme
Department of Health,Monitor,15/07/2014,Trust Special Administration,Provider Regulation,Ernst & Young LLP,00030590_005,1027556.03,Trust Special Administration at Mid Staffordshire NHS Foundation Trust,SE1 2AF,,C-410-0214-PROVREG,,Programme
Department of Health,Monitor,08/07/2014,Legal,Legal,LexisNexis,00030248_005,29408.58,To provide online legal services,SM2 5AS,,,,Administration
Department of Health,Monitor,08/07/2014,Assets under Construction,Sector Development,MASTEK,00030249_005,113844,Software development - May 2014,RG1 8BW,,C-406-0214-SECDEV/KIM,,Capital
Department of Health,Monitor,24/07/2014,Other Consultancy,Sector Development,McKinsey,00030903_005,152220,Intensive Planning Support to Challenged Local Health Economies,SW1Y 4UH,,C-417-0314-SECDEV/POL,,Administration
Department of Health,Monitor,24/07/2014,Other Consultancy,Sector Development,McKinsey,00030903_005,152220,Intensive Planning Support to Challenged Local Health Economies,SW1Y 4UH,,C-422-0314-SECDEV/POL,,Administration
Department of Health,Monitor,22/07/2014,Assets under Construction,Sector Development,Methods,00030747_005,34231,Online Licensing System Milestone 6,WC2H 8AD,,C-379-1113-SECDEV/KIM,,Capital
Department of Health,Monitor,22/07/2014,Assets under Construction,Sector Development,Methods,00030747_005,43635,Online Licensing System Milestone 7,WC2H 8AD,,C-379-1113-SECDEV/KIM,,Capital
Department of Health,Monitor,03/07/2014,Interim Staff,Provider Regulation,Michael Page,00029975_005,43200,Interim staff,WC1B 4JB ,,,,Administration
Department of Health,Monitor,03/07/2014,Interim Staff,Provider Regulation,Michael Page,00029975_005,41580,Interim staff,WC1B 4JB ,,,,Administration
Department of Health,Monitor,08/07/2014,Interim Staff,Provider Regulation,Michael Page,00030269_005,25872,Interim staff,WC1B 4JB ,,,,Administration
Department of Health,Monitor,24/07/2014,Audit,Provider Regulation,National Audit Office,00030904_005,40000,Statutory audit,SW1W 9SP,,,,Administration
Department of Health,Monitor,24/07/2014,Other Consultancy,Provider Regulation,Price Waterhouse Coopers LLP,00030909_005,144001.92,Intensive Planning Support to Challenged Local Health Economies,SE1 2RT,,C-414-0314,,Administration
