Department,Entity,Date,Expense Type,Expense Area,Supplier ,Transaction Number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type,Vat Registration Num
DEFRA,DEFRA,01/06/2022,EXP - PURCHASE OF GOODS/SERVICES - END USER SOFTWARE AND HARDWARE,IT Service Operations,INFLUENTIAL SOFTWARE SERVICES LTD,1003160250,164069,Dell - Boomi,ME15 6JQ,SUPPLIER,62404,DEP00856,Expense,
DEFRA,DEFRA,01/06/2022,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS,Group Infrastructure & Operations,VODAFONE LTD,1003160277,139805.54,Project Hook: Vone-C BAU NFY 2022/23,RG14 2FN,SUPPLIER,ECM_61727,DEAVONEC,Expense,GB 569 9532 77
DEFRA,DEFRA,01/06/2022,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS,Group Infrastructure & Operations,VODAFONE LTD,1003160277,27961.11,Project Hook: Vone-C BAU NFY 2022/24,RG14 2FN,SUPPLIER,ECM_61727,DEAVONEC,Expense,GB 569 9532 77
DEFRA,DEFRA,01/06/2022,EXP - PURCHASE OF GOODS/SERVICES - ICT OUTSOURCING & MAINT/SUPPORT,FUTURE FARMING AND COUNTRYSIDE INITIATIVE,ABACO SPA,1003160313,34955.62,PO4 for Development Team for WP15 (SFI2021 Pilot),RG1 4AR,SUPPLIER,ecm_57243,DEA12166,Expense,GB 8888 00181
DEFRA,DEFRA,01/06/2022,EXP - PURCHASE OF GOODS/SERVICES - ICT OUTSOURCING & MAINT/SUPPORT,FUTURE FARMING AND COUNTRYSIDE INITIATIVE,ABACO SPA,1003160313,52433.44,PO5 for Development Team for WP16 (SFI2022),RG1 4AR,SUPPLIER,ecm_57243,DEP00577,Expense,GB 8888 00181
DEFRA,DEFRA,01/06/2022,EXP - PURCHASE OF GOODS/SERVICES - ICT OUTSOURCING & MAINT/SUPPORT,FUTURE FARMING AND COUNTRYSIDE INITIATIVE,ABACO SPA,1003160313,52433.44,PO5 for Development Team for WP16 (SFI2022),RG1 4AR,SUPPLIER,ecm_57243,DEP00577,Expense,GB 8888 00181
DEFRA,DEFRA,01/06/2022,EXP - PURCHASE OF GOODS/SERVICES - ICT OUTSOURCING & MAINT/SUPPORT,FUTURE FARMING AND COUNTRYSIDE INITIATIVE,ABACO SPA,1003160313,78650.16,PO6 for Development Team for WP17 (Agri-Transition BAU),RG1 4AR,SUPPLIER,ecm_57243,DEP00576,Expense,GB 8888 00181
DEFRA,DEFRA,01/06/2022,EXP - CURRENT GRANTS TO LOCAL GOVERNMENT,LANDSCAPES,SURREY COUNTY COUNCIL,1003160316,35992,"FY 21/22 -  Variation  - Grant Settlement: Surrey Hills, Contract ecm 61283",KT1 2DN,SUPPLIER,GIA,0,Expense,GB 216947249
DEFRA,DEFRA,01/06/2022,EXP - CURRENT GRANTS TO LOCAL GOVERNMENT,LANDSCAPES,SURREY COUNTY COUNCIL,1003160316,47304.75,"Grant Settlement 2021-22: Surrey Hills AONB
Contract ecm_61283",KT1 2DN,SUPPLIER,ecm_61283,DEA10065,Expense,GB 216947249
DEFRA,DEFRA,01/06/2022,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS - TELEPHONE,Group Infrastructure & Operations,VODAFONE LTD,1003160318,-38002.25,Credit Received: VODAFONE DEFRA DATA SHARER 21/22 ,DE14 1SF,SUPPLIER,53542,DEAMOBSS,Expense,GB 569 9532 77
DEFRA,DEFRA,01/06/2022,EXP - PURCHASE OF GOODS/SERVICES - TELECOMS,Group Infrastructure & Operations,VODAFONE LTD,1003160318,40601.62,Project Hook: Defra/RPA Data Sharer NFY 2022-23,DE14 1SF,SUPPLIER,ecm_ 53542,DEAMOBSS,Expense,GB 569 9532 77
DEFRA,DEFRA,01/06/2022,EXP - PURCHASE OF GOODS/SERVICES - ICT OUTSOURCING & MAINT/SUPPORT,FUTURE FARMING AND COUNTRYSIDE INITIATIVE,ABACO GROUP UK,1003160354,40098.6,PO1 for Delivery Team for WP15 (SFI2021 Pilot),RG1 4AR,SUPPLIER,ecm_57243,DEA12166,Expense,GB888800 181
DEFRA,DEFRA,01/06/2022,EXP - PURCHASE OF GOODS/SERVICES - ICT OUTSOURCING & MAINT/SUPPORT,FUTURE FARMING AND COUNTRYSIDE INITIATIVE,ABACO GROUP UK,1003160354,160394.38,PO2 for Delivery Team for WP16 (SFI2022),RG1 4AR,SUPPLIER,ecm_57243,DEP00577,Expense,GB888800 181
DEFRA,DEFRA,01/06/2022,EXP - PURCHASE OF GOODS/SERVICES - ICT OUTSOURCING & MAINT/SUPPORT,FUTURE FARMING AND COUNTRYSIDE INITIATIVE,ABACO GROUP UK,1003160354,164039.72,PO3 for Delivery Team for WP17 (Agri-Transition BAU and Out Of Hours Support),RG1 4AR,SUPPLIER,ecm_57243,DEP00576,Expense,GB888800 181
DEFRA,DEFRA,01/06/2022,PPE - POA & AUC (OWNED) - COST - ADDITIONS,SCIENCE PROJECTS - MASTERPLAN / SCAH,TURNER & TOWNSEND COST MANAGEMENT LTD,1003160365,39485,Contract ecm_61966 Cost Management Services SCAH Programme Project Ref S0008703,LS18 4GH,SUPPLIER,ecm_61966,DE008703,Asset,GB764244132
DEFRA,DEFRA,01/06/2022,EXP - PURCHASE OF GOODS/SERVICES - ICT OUTSOURCING & MAINT/SUPPORT,IT Service Operations,ATOS IT SERVICES UK LTD,1003160370,49148.76,Services under the Hosting and Application Support contract during 1st April 2021 - 31st March 2022,NW1 3HG,SUPPLIER,ecm_51982,DEP00314,Expense,232327983
DEFRA,DEFRA,01/06/2022,EXP - PURCHASE OF GOODS/SERVICES - ICT OUTSOURCING & MAINT/SUPPORT,LEGACY APPS PROGRAMME (LAP),ATOS IT SERVICES UK LTD,1003160370,48947.66,Project Hook Migration.,NW1 3HG,SUPPLIER,ecm_51982,DEP00275,Expense,232327983
DEFRA,DEFRA,01/06/2022,EXP - PURCHASE OF GOODS/SERVICES - END USER SOFTWARE AND HARDWARE,IT Service Operations,COMPUTACENTER (UK) LTD,1003160378,75479.8,Defra - Linkfixer,AL10 9TW,SUPPLIER,63635,DEP00567,Expense,490334648
DEFRA,DEFRA,01/06/2022,EXP - PURCHASE OF GOODS/SERVICES - END USER SOFTWARE AND HARDWARE,IT Service Operations,COMPUTACENTER (UK) LTD,1003160378,114460.12,DEFRA IBM AIX. Quotation Number: 8108678/1,AL10 9TW,SUPPLIER,63635,DEP00863,Expense,490334648
DEFRA,DEFRA,01/06/2022,EXP - PURCHASE OF GOODS/SERVICES - END USER SOFTWARE AND HARDWARE,Rural Payments Agency Info & Tech,COMPUTACENTER (UK) LTD,1003160378,146627.19,RPA - OpenText03  renewal,AL10 9TW,SUPPLIER,63635,DEP00862,Expense,490334648
DEFRA,DEFRA,01/06/2022,EXP - GRANT-IN-AID TO ARMS LENGTH BODIES,CORPORATE FINANCE,NATURAL ENGLAND,2003001229,15000000,NE01062022GIA - Grant in Aid Funding,YO1 7PX,NDPB,,0,Expense,551065074
DEFRA,DEFRA,01/06/2022,EXP - GRANT-IN-AID TO ARMS LENGTH BODIES,CORPORATE FINANCE,ENVIRONMENT AGENCY,2003001232,5000000,EA01062022GIA - Grant in Aid Funding,BS1 5AH,NDPB,,0,Expense,662 4901 34
DEFRA,DEFRA,01/06/2022,EXP - GRANT-IN-AID TO ARMS LENGTH BODIES,CORPORATE FINANCE,ENVIRONMENT AGENCY,2003001232,85000000,EA01062022GIA - Grant in Aid Funding,BS1 5AH,NDPB,,0,Expense,662 4901 34
DEFRA,DEFRA,01/06/2022,EXP - PURCHASE OF GOODS/SERVICES�- INTERNALLY GENERATED RESEARCH & DEVELOPMENT,COVID-19 WASTE WATER TESTING,ENVIRONMENT AGENCY,2003001237,4311893,Environment Agency - Environmental Monitoring for Health Protection (EMHP)- in support of DEFRA�s role on the EMHP Programme ,BS1 5AH,NDPB,DFP,0,Expense,662 4901 34
DEFRA,DEFRA,01/06/2022,EXP - PURCHASE OF GOODS/SERVICES�- INTERNALLY GENERATED RESEARCH & DEVELOPMENT,COVID-19 WASTE WATER TESTING,ENVIRONMENT AGENCY,2003001237,862378.6,Environment Agency - Environmental Monitoring for Health Protection (EMHP)- in support of DEFRA�s role on the EMHP Programme,BS1 5AH,NDPB,DFP,0,Expense,662 4901 34
DEFRA,DEFRA,01/06/2022,PPE - POA & AUC (OWNED) - COST - ADDITIONS - OTHER,SCIENCE PROJECTS - MASTERPLAN / SCAH,ANIMAL & PLANT HEALTH AGENCY,2003001240,140021.58,APHA forecast spend for SCAH/Critical Works project for 21-22 FY,KT15 3NB,Government Agency,IGS,DE008703,Asset,8888000181
DEFRA,DEFRA,01/06/2022,EXP - PURCHASE OF GOODS/SERVICES - OTHER PROFESSIONAL SERVICES,EARLY RETIREMENT SEVERANCE,JSS PENSIONS ADMINISTRATION,2003001245,57241.64,HRI Monthly Pensions - June 2021 - September 2022,SN2 1FF,OGD,16500,0,Expense,
DEFRA,DEFRA,01/06/2022,CA - CASH BALANCES HELD WITH THE GBS - DEFRA BIODIVERSITY CHALLENGE FUNDS,BALANCE SHEET,DEFRA BIODIVERSITY CHALLENGE FUNDS,2003001246,443356.2,DEFRA01062022BCF - Grant in Aid Funding,SW1P 4DF,SUPPLIER,,0,Asset,
DEFRA,DEFRA,01/06/2022,EXP - GRANT-IN-AID TO ARMS LENGTH BODIES,CORPORATE FINANCE,THE OFFICE FOR ENVIRONMENTAL PROTECTION,2003001247,312696.05,OEP01062022GIA - Grant in Aid Funding,WR5 2NP,SUPPLIER,,0,Expense,
DEFRA,DEFRA,01/06/2022,EXP - GRANT-IN-AID TO ARMS LENGTH BODIES,CORPORATE FINANCE,MARINE MANAGEMENT ORGANISATION,2003001248,2000000,MMO01062022GIA - Grant in Aid Funding,NE4 7YH,NDPB,,0,Expense,990 8229 84
DEFRA,DEFRA,01/06/2022,EXP - GRANT-IN-AID TO ARMS LENGTH BODIES,CORPORATE FINANCE,ROYAL BOTANIC GARDENS KEW,3003000049,3103227,RBG-KEW01062022GIA - Grant in Aid Funding,TW9 3AB,NDPB,,0,Expense,
DEFRA,DEFRA,01/06/2022,EXP - GRANT-IN-AID TO ARMS LENGTH BODIES,CORPORATE FINANCE,JOINT NATURE CONSERVATION COMMITTEE,3003000050,858138,JNCC01062022GIA - Grant in Aid Funding,PE1 1JY,NDPB,,0,Expense,854529109
DEFRA,CEFAS,01/06/2022,Data Collection Services,Operations,Melantic Ltd t/a Westward Fishing Company,20176992,59500,Vessel hire for a scallop stock assessment survey 02/05/2022-15/05/2022.,AB43 9BP,STANSME,NULL,MB006,NULL,893063408
DEFRA,CEFAS,01/06/2022,Lab Services,Operations,SAMS Applied Marine Science Enterprise Ltd T/A SAMS Enterprise,20177253,40634.04,Shellfish monitoring services 30/04/2022-27/05/2022.,PA37 1SZ,STAN,NULL,C7712,NULL,GB 828 9579 61
DEFRA,JNCC,01/06/2022,OFFICE RENT,CAPITAL CHARGES,SAVILLS (UK) LTD                                            ,21647,49197,Rent for Monkstone House 24/06/2022-28/09/2022,M24ALW,Large,N/A,ALL,Administration,
DEFRA,JNCC,01/06/2022,SERVICE CHARGE,CAPITAL CHARGES,SAVILLS (UK) LTD                                            ,21647,28881.6,Service Charge for Monkstone House 24/06/2022-28/09/2022,M24ALW,Large,N/A,ALL,Administration,
DEFRA,NE,01/06/2022,EXP - PURCHASE OF GOODS/SERVICES - OTHER- SCIENCE & EVIDENCE MONITORING SURVLNCE,CATCHMENT SENSITIVE FARMING,RSK ADAS LIMITED,SI6927576,37332,Catchment Sensitive Farming one to one Farm Advice Programme,WA6 0AR,SUPPLIER(1),,0,Expense,
DEFRA,APHA,01/06/2022,EXP - PURCHASE OF GOODS/SERVICES - OFFICE RELATED - PRINTING,England Field Delivery,HH ASSOCIATES UK LTD,260120021,47013.37,Enhanced Surveillance Zone Letters,KT22 9DF,SUPPLIER,,APHAOBAVIE08,Expense,GB 269137086
DEFRA,APHA,01/06/2022,Exp - Purchase Of Goods/Services - Contractors,Lab Services England,ZOOLOGICAL SOCIETY OF LONDON,ZSL000004791W-A0068,78097,"Provision of Wildlife Scanning Surveillance, 1st October 2021 to 31st March 2022.",NW1 4RY,SUPPLIER,,APHARDED1058,Expense,GB 440 3679 56
DEFRA,EA,01/06/2022,EXP EU CAPITAL GRANTS TO PTE SECTOR - PERS & NON PROFIT INSTIT'NS SERVING H'HOLD - CWEIY,EA Ops-CLA-Mgt,JACOBS UK LTD,1001376619,101129.05,Civil Engineering,SE1 2QG,,,ENV0001397C,,
DEFRA,EA,01/06/2022,EXP EU CAPITAL GRANTS TO PTE SECTOR - PERS & NON PROFIT INSTIT'NS SERVING H'HOLD - CWEIY,EA Ops-LO-MPPD-PDO-Mgt,ABERLA ENERGY LTD,1001376622,305842.73,Civil Engineering,WA2 0YL,,,ENV0002360C,,
DEFRA,EA,01/06/2022,EXP EU CAPITAL GRANTS TO PTE SECTOR - PERS & NON PROFIT INSTIT'NS SERVING H'HOLD - CWEIY,EA Ops-WSX-Mgt,ATKINSR�ALIS UK LTD,1001376667,80123.42,Civil Engineering,KT18 5BW,,,ENVIMSW002130,,
DEFRA,EA,01/06/2022,EXP EU CAPITAL GRANTS TO PTE SECTOR - PERS & NON PROFIT INSTIT'NS SERVING H'HOLD - CWEIY,EA Ops-WSX-Mgt,ATKINSR�ALIS UK LTD,1001376667,37959.49,Civil Engineering,KT18 5BW,,,ENV0000727C,,
DEFRA,EA,01/06/2022,PPE - POA & AUC (OWNED) - COST - O/BAL,EA Ops-HNL-Mgt,BAM NUTTALL LTD,1001376640,94805.05,Civil Engineering,GU15 3XW,,,ENVIMSE900047,,
DEFRA,EA,01/06/2022,PPE - POA & AUC (OWNED) - COST - O/BAL,EA Ops-THM-Mgt,BAM NUTTALL LTD,1001376562,34425.24,Civil Engineering,GU15 3XW,,,ENVIMSE500260,,
DEFRA,EA,01/06/2022,EXP EU CAPITAL GRANTS TO PTE SECTOR - PERS & NON PROFIT INSTIT'NS SERVING H'HOLD - CWEIY,EA Ops-YOR-Mgt,BAM NUTTALL LTD,1001376659,414430.34,Civil Engineering,GU15 3XW,,,ENV0002553C,,
DEFRA,EA,01/06/2022,EXP EU CAPITAL GRANTS TO PTE SECTOR - PERS & NON PROFIT INSTIT'NS SERVING H'HOLD - CWEIY,EA Ops-YOR-Mgt,BAM NUTTALL LTD,1001376562,184391.42,Civil Engineering,GU15 3XW,,,ENV0002553C,,
DEFRA,EA,01/06/2022,PPE - POA & AUC (OWNED) - COST - O/BAL,EA Ops-CLA-Mgt,BEDFORD PUMPS LTD,1001376669,68200.8,Engineering Equipment Maintenance Services,MK42 7UH,,,ENV0000946C,,
DEFRA,EA,01/06/2022,EXP EU CAPITAL GRANTS TO PTE SECTOR - PERS & NON PROFIT INSTIT'NS SERVING H'HOLD - CWEIY,EA FCRM Dir-AAM-Efficiency & Portfolio-Portfolio,ENVITIA LTD,90010221914,116395.66,It/Is Consultancy,RH12 5UX,,,ENVFCPAM00240B00C,,
DEFRA,EA,01/06/2022,EXP - PURCHASE OF GOODS/SERVICES - CONSULTANCY - TECHNICAL,EA Ops-LNA-EPE-Environment Programme,HYDROCK CONSULTANTS LTD,1001376633,32711,Technical Consultancy,BS32 4DF,,,ENVREAN001571,,
DEFRA,EA,01/06/2022,EXP EU CAPITAL GRANTS TO PTE SECTOR - PERS & NON PROFIT INSTIT'NS SERVING H'HOLD - CWEIY,EA Ops-LNA-Mgt,JACKSON CIVIL ENGINEERING LTD,1001376689,205684.08,Civil Engineering,IP1 5LT,,,ENV0002877C,,
DEFRA,EA,01/06/2022,EXP EU CAPITAL GRANTS TO PTE SECTOR - PERS & NON PROFIT INSTIT'NS SERVING H'HOLD - CWEIY,EA Ops-EAN-Mgt,JACKSONHYDER LTD,1001376565,136995.95,Civil Engineering,IP1 5LT,,,ENVIMAN002644,,
DEFRA,EA,01/06/2022,EXP EU CAPITAL GRANTS TO PTE SECTOR - PERS & NON PROFIT INSTIT'NS SERVING H'HOLD - CWEIY,EA Ops-GMC-Mgt,JACOBS UK LTD,1001376619,29288.9,Civil Engineering,SE1 2QG,,,ENVIMNW000100,,
DEFRA,EA,01/06/2022,EXP EU CAPITAL GRANTS TO PTE SECTOR - PERS & NON PROFIT INSTIT'NS SERVING H'HOLD - CWEIY,EA Ops-HNL-Mgt,JACOBS UK LTD,1001376619,35807.34,Civil Engineering,SE1 2QG,,,ENV0002641C,,
DEFRA,EA,01/06/2022,EXP EU CAPITAL GRANTS TO PTE SECTOR - PERS & NON PROFIT INSTIT'NS SERVING H'HOLD - CWEIY,EA Ops-YOR-Mgt,JACOBS UK LTD,1001376619,30792.4,Coastal Engineering,SE1 2QG,,,ENV0000546C,,
DEFRA,EA,01/06/2022,EXP EU CAPITAL GRANTS TO PTE SECTOR - PERS & NON PROFIT INSTIT'NS SERVING H'HOLD - CWEIY,EA Ops-YOR-Mgt,JBA BENTLEY LTD,1001376711,174197.38,Coastal Engineering,LS10 1PZ,,,ENVIMNE790514,,
DEFRA,EA,01/06/2022,EXP EU CAPITAL GRANTS TO PTE SECTOR - PERS & NON PROFIT INSTIT'NS SERVING H'HOLD - CWEIY,EA Ops-SSD-Mgt,JEREMY BENN ASSOCIATES LTD,1001376688,42561.82,Civil Engineering,BD23 3AE,,,ENVIMSE500275,,
DEFRA,EA,01/06/2022,EXP EU CAPITAL GRANTS TO PTE SECTOR - PERS & NON PROFIT INSTIT'NS SERVING H'HOLD - CWEIY,EA Ops-THM-Mgt,LAND & WATER SERVICES LTD,1001376687,25066.91,Civil Engineering,GU5 9AF,,,ENV0004405C,,
DEFRA,EA,01/06/2022,EXP - PURCHASE OF GOODS/SERVICES - CONSULTANCY - TECHNICAL,EA Ops-LO-MPPD-PCM-East,MOTT MACDONALD LTD,1001376612,29218.2,Coastal Engineering,CR0 2EE,,,,,
DEFRA,EA,01/06/2022,EXP - PURCHASE OF GOODS/SERVICES - CONSULTANCY - TECHNICAL,EA Ops-LO-MPPD-PDO-Commercial,MOTT MACDONALD LTD,1001376612,48816.22,Coastal Engineering,CR0 2EE,,,,,
DEFRA,EA,01/06/2022,EXP - PURCHASE OF GOODS/SERVICES - CONSULTANCY - TECHNICAL,EA Ops-LO-MPPD-PDO-Resource Planning,MOTT MACDONALD LTD,1001376612,37513.74,Coastal Engineering,CR0 2EE,,,ENVNCPMSCLCM,,
DEFRA,EA,01/06/2022,PPE - POA & AUC (OWNED) - COST - O/BAL,EA Ops-THM-Mgt,MOTT MACDONALD LTD,1001376612,25411.68,Coastal Engineering,CR0 2EE,,,ENVIMSE500260,,
DEFRA,EA,01/06/2022,EXP - PURCHASE OF GOODS/SERVICES - CONSULTANCY - TECHNICAL,EA Ops-RMC-Monitoring-Survey-UKCFF,OCEANWISE LTD,1001376584,28626.7,Coastal Engineering,GU32 9EP,,,,,
DEFRA,EA,01/06/2022,EXP - PURCHASE OF GOODS/SERVICES - PROFESSIONAL FEES,EA Ops-KSL-FCRM TTD-MEICA Operations & Maintenance,PROFILE SECURITY SERVICES LTD,1001376587,95608.56,Security Guard Services,DN19 7DZ,,,ENVFRA16S069,,
DEFRA,EA,01/06/2022,EXP - PURCHASE OF GOODS/SERVICES - ICT OUTSOURCING & MAINT/SUPPORT,EA Corp Affairs-SSC-Mgt,SHARED SERVICES CONNECTED LTD,1001376571,85172.65,Business Process Outsourcing Services,HP2 7AH,,,,,
DEFRA,EA,01/06/2022,EXP EU CAPITAL GRANTS TO PTE SECTOR - PERS & NON PROFIT INSTIT'NS SERVING H'HOLD - CWEIY,EA Ops-LNA-Mgt,STONBURY LTD,1001376654,36000,Civil Engineering,MK44 3BH,,,ENV0004067C,,
DEFRA,EA,01/06/2022,EXP - PURCHASE OF GOODS/SERVICES - CONSULTANCY - TECHNICAL,EA Ops-LO-MPPD-PCM-NW,TURNER & TOWNSEND PROJECT MANAGEMENT,1001376702,26747.38,Coastal Engineering,LS18 4GH,,,,,
DEFRA,EA,01/06/2022,EXP - PURCHASE OF GOODS/SERVICES - CONSULTANCY - TECHNICAL,EA Ops-LO-MPPD-PDO-Resource Planning,TURNER & TOWNSEND PROJECT MANAGEMENT,1001376668,88280.28,Coastal Engineering,WC2E 9HE,,,,,
DEFRA,EA,01/06/2022,EXP EU CAPITAL GRANTS TO PTE SECTOR - PERS & NON PROFIT INSTIT'NS SERVING H'HOLD - CWEIY,EA Ops-GMC-Mgt,VOLKERSTEVIN INFRASTRUCTURE LTD,1001376704,374392.1,Civil Engineering,EN11 9BX,,,ENV0000148C,,
DEFRA,EA,01/06/2022,PPE - POA & AUC (OWNED) - COST - O/BAL,EA Ops-KSL-Mgt,VOLKERSTEVIN INFRASTRUCTURE LTD,1001376704,102175.9,Civil Engineering,EN11 9BX,,,ENVIMSE100377,,
DEFRA,NE,02/06/2022,EXP - CURRENT GRANTS TO PRIVATE SECTOR - NON PROFIT INST - SPONSORSHIPS,Dynamic Dunescapes,PLANTLIFE INTERNATIONAL,ERS-26-MAY-22-287956,168743.18,Memorandum of Agreement - Plantlife International - Dynamic Dunescapes Delivery Project - 2021-22,SP1 1DX,SUPPLIER,,0,Expense,
DEFRA,NE,02/06/2022,EXP - PURCHASE OF GOODS/SERVICES - OTHER- SCIENCE & EVIDENCE MONITORING SURVLNCE,OPS PROGRAMMES,BAT CONSERVATION TRUST,1079,96711.4,Bat Advice Service - November 2021-April 2022,SW8 4BG,CUSTOMER,,0,Expense,
DEFRA,NE,02/06/2022,EXP - PURCHASE OF GOODS/SERVICES - OTHER PROFESSIONAL SERVICES,Planning and Performance,SHARED SERVICES CONNECTED LTD,100029105,42168,Sifting candidates for Natural England generic Advisor recruitment campaigns � 2021-22,HP2 7AH,SUPPLIER,IGS,0,Expense,
DEFRA,NE,02/06/2022,PPE - POA & AUC (OWNED) - COST - ADDITIONS - BUILDINGS,NNR SERVICES TEAM,BRAMBLEDOWN LANDSCAPE SERVICES LTD,210898,27964.6,Defra Capital Works - Car park improvement at Castle Eden Dene National Nature Reserve,DH7 8SU,SUPPLIER,,0,Asset,
DEFRA,DEFRA,06/06/2022,EXP - PURCHASE OF GOODS/SERVICES - ICT OUTSOURCING & MAINT/SUPPORT,IT Service Operations,CSC COMPUTER SCIENCES LTD,1003160383,55197.95,Services under the Digital Workplace Contract April 2022 - March 2023,GU11 1PZ,SUPPLIER,ecm_52093,DEP00134,Expense,584686581
DEFRA,DEFRA,06/06/2022,EXP - PURCHASE OF GOODS/SERVICES - OTHER - CURRENT PAYMENTS,WATER PROGRAMME - WATER QUALITY,ALLIED PUBLICITY SERVICES MANCHESTER LTD T/A APS GROUP,1003160404,35202.96,"Project name: Nitrate Vulnerable Zones Mailing, Reference: CCS1120585868-SE-0002428553",SK3 0ZP,SUPPLIER,FDP,0,Expense,313 9790 87
DEFRA,DEFRA,06/06/2022,EXP - CURRENT GRANTS TO CENTRAL GOVERNMENT,LIVESTOCK INFORMATION,LIVESTOCK INFORMATION LTD,1003160420,555626.38,21 - 22 FY Livestock Information Programme Funding,CV8 2TL,SUPPLIER,IGS,DEA10523,Expense,GB 791 4524 15
DEFRA,DEFRA,06/06/2022,EXP - CURRENT GRANTS TO CENTRAL GOVERNMENT,LIVESTOCK INFORMATION,LIVESTOCK INFORMATION LTD,1003160420,111125.28,Delivery of Livestock Information Programme,CV8 2TL,SUPPLIER,IGS,DEA10523,Expense,GB 791 4524 15
DEFRA,DEFRA,06/06/2022,EXP - PURCHASE OF GOODS/SERVICES - ICT OUTSOURCING & MAINT/SUPPORT,Group Infrastructure & Operations,SITEKIT SYSTEMS LTD,1003160421,168001.78,Identity Management for Common Platforms,IV51 9HL,SUPPLIER,ecm_28847,0,Expense,108 265 034
DEFRA,DEFRA,06/06/2022,Exp - Purchase Of Goods/Services - Consultancy,IT - Architecture & Standards,JAMES HARVARD LTD,1003160433,55000,Architecture  Managed Service,NW1 3BF,SUPPLIER,59373,0,Expense,GB 158 9354 65
DEFRA,DEFRA,06/06/2022,Exp - Purchase Of Goods/Services - Consultancy,IT - Architecture & Standards,JAMES HARVARD LTD,1003160433,275000,Architecture  Managed ServiceS,NW1 3BF,SUPPLIER,59373,0,Expense,GB 158 9354 65
DEFRA,DEFRA,06/06/2022,EXP CAPITAL GRANTS TO PTE SECTOR - PERSONS & NON PROFIT INSTIT'NS SERVING H'HOLD,FORESTRY,WOODLAND TRUST,1003160458,1300952.25,FY 22/23 - Forestry- NETL- YR3 Nature for Climate Northern Forest GrantFunding - Bravo 62246,NG31 6LL,Public Body,62246,DEA10514,Expense,520 611 104
DEFRA,DEFRA,06/06/2022,EXP - CURRENT GRANTS TO PRIVATE SECTOR - NON PROFIT INSTITUTIONS SERVING H'HOLD,FORESTRY,WOODLAND TRUST,1003160458,710000,"FY22-23- Forestry - NTEL- Nature for Climate Northern Forest Grant - Year 3 Resource , Funding Bravo 62246",NG31 6LL,Public Body,62246,DEA10514,Expense,520 611 104
DEFRA,DEFRA,06/06/2022,PPE - POA & AUC (OWNED) - COST - ADDITIONS,SCIENCE FACILITIES - PROJECTS (WEYBRIDGE),MITIE FM LTD,1003160469,52437.28, BCP B968227 Modular Buildings - Freezer A & Modular Office cable installation - Project Ref S0008995,SE1 9SG,SUPPLIER,10195L,DES00043,Asset,GB 362869361
DEFRA,DEFRA,06/06/2022,PPE - POA & AUC (OWNED) - COST - ADDITIONS,SCIENCE FACILITIES - PROJECTS (WEYBRIDGE),CURRIE & BROWN UK LTD,1003160478,249381.64,Contract ecm_61249 Project + Design Services to DgP Critical Works Weybridge,MK9 2PQ,SUPPLIER,ecm_61249,DE008700,Asset,737 6550 10
DEFRA,DEFRA,06/06/2022,PPE - POA & AUC (OWNED) - COST - ADDITIONS,SCIENCE FACILITIES - PROJECTS (WEYBRIDGE),CURRIE & BROWN UK LTD,1003160478,49876.33,Contract ecm_61249 Project + Design Services to DgP Critical Works Weybridge,MK9 2PQ,SUPPLIER,ecm_61249,DE008700,Asset,737 6550 10
DEFRA,DEFRA,06/06/2022,EXP - PURCHASE OF GOODS/SERVICES - ACCOMMODATION & BLDNG MANAGEMENT,SPS BORDERS AND BOUNDARIES,WINCANTON,1003160484,243281.64,Building Operation Service charges:  Operator Costs (Sevington & Dover BCPs) -Contract  ecm_ 32063 ,SN14 0WT,SUPPLIER,32063,DESPSEU1,Expense,
DEFRA,DEFRA,06/06/2022,EXP - PURCHASE OF GOODS/SERVICES - ACCOMMODATION & BLDNG MANAGEMENT,SPS BORDERS AND BOUNDARIES,WINCANTON,1003160484,1216408.21,Building Operation Service charges: Operator Costs - Contract ecm_ 32063 ,SN14 0WT,SUPPLIER,32063,DESPSEU1,Expense,
DEFRA,EA,06/06/2022,EXP EU CAPITAL GRANTS TO PTE SECTOR - PERS & NON PROFIT INSTIT'NS SERVING H'HOLD - CWEIY,EA Ops-YOR-Mgt,AE YATES LTD,1001377014,461922.65,Civil Engineering,BL6 4SB,,,ENVRY00078C,,
DEFRA,EA,06/06/2022,EXP - SHORT-TERM CONTRACT & AGENCY STAFF - FULL COST,EA FINANCE-CORP FINANCE-FIN CONTROL,ALEXANDER MANN SOLUTIONS LTD-2WM,1001376814,266813.15,Temporary Clerical Or Administrative Assistance,EC2N 3AQ,,,,,
DEFRA,EA,06/06/2022,EXP - PURCHASE OF GOODS/SERVICES - END USER SOFTWARE AND HARDWARE,EA FCRM Dir-AME-Engineering and Technical Assurance,ASITE SOLUTIONS LTD,1001376978,38400,Software Maintenance And Support,EC2A 4HU,,,,,
DEFRA,EA,06/06/2022,EXP EU CAPITAL GRANTS TO PTE SECTOR - PERS & NON PROFIT INSTIT'NS SERVING H'HOLD - CWEIY,EA Ops-YOR-Mgt,BAM NUTTALL LTD,1001376893,461585.68,Civil Engineering,GU15 3XW,,,ENVIMNE790516,,
DEFRA,EA,06/06/2022,EXP EU CAPITAL GRANTS TO PTE SECTOR - PERS & NON PROFIT INSTIT'NS SERVING H'HOLD - CWEIY,EA Ops-YOR-Mgt,BMM JV LTD,1001376828,76964.86,Coastal Engineering,GU15 3XW,,,ENVIMNE790483,,
DEFRA,EA,06/06/2022,PPE - POA & AUC (OWNED) - COST - O/BAL,EA Ops-GMC-Mgt,CHEETHAM HILL CONSTRUCTION LTD,1001377015,40928.3,Civil Engineering,BL8 1AR,,,ENV0003937C,,
DEFRA,EA,06/06/2022,PPE - POA & AUC (OWNED) - COST - O/BAL,EA Ops-IM&R-DigiS-Integrated Services,FUJITSU SERVICES LTD,1001376988,74568,It Managed / Outsourced Services - Unclassified,B37 7YU,,,ENV0004280C,,
DEFRA,EA,06/06/2022,EXP EU CAPITAL GRANTS TO PTE SECTOR - PERS & NON PROFIT INSTIT'NS SERVING H'HOLD - CWEIY,EA Ops-THM-Mgt,LAND & WATER SERVICES LTD,1001377031,147793.73,Civil Engineering,GU5 9AF,,,ENV0003704C,,
DEFRA,EA,06/06/2022,Exp - Purchase Of Goods/Services - Contractors,EA Ops-YOR-FCRM OPS SY-Field UD&R,LAND & WATER SERVICES LTD,1001377031,27495.17,Flood Protection Or Control Services,GU5 9AF,,,ENVFRA08S655,,
DEFRA,EA,06/06/2022,EXP - PURCHASE OF GOODS/SERVICES - OTHER - INSURANCE PREMIUMS,EA Ops-COO-SFSO-DGFS-Mgt,MAVEN PUBLIC SECTOR,1001377021,90737.92,Car Or Truck Insurance,EC3V 4AN,,,ENVHORES00187,,
DEFRA,EA,06/06/2022,EXP - PURCHASE OF GOODS/SERVICES - OTHER - INSURANCE PREMIUMS,EA Ops-COO-SFSO-DGFS-Planning & Performance,MAVEN PUBLIC SECTOR,1001377021,2939908.61,Car Or Truck Insurance,EC3V 4AN,,,,,
DEFRA,DEFRA,07/06/2022,EXP - CURRENT RESEARCH AND DEVELOPMENT� GRANTS TO THE REST OF THE WORLD,LANDSCAPES,CARIBBEAN NATURAL RESOURCES INSTITUTE (CANARI),20002071,37062,Research and Development: Defra  Grant Funding:,TRINIDAD AND TOBAGO,SUPPLIER,,DEA10153,Expense,
DEFRA,DEFRA,07/06/2022,EXP - PURCHASE OF GOODS/SERVICES - ACCOMMODATION & BLDNG MANAGEMENT,SCIENCE FACILITIES - OPERATIONS  (WEYBRIDGE),MITIE FM LTD,1003160509,26587.22,Project Hook Migration - Projects Migration. B887630 087_Weybridge_Bld 342 Fabric Remedials,BS32 4NH,SUPPLIER,10195L,DE008700,Expense,GB 362869361
DEFRA,DEFRA,07/06/2022,EXP - PURCHASE OF GOODS/SERV -ICT OUTSOURC & MAINT/SUPP -NETWORK SERV INC ASSETS,IT Service Operations,VODAFONE  LAND,1003160523,213840.02,Recurring WAN services charges April 2022 - March 2023,M22 5RR,Company,ecm_51921,DEVODWAN,Expense,"569 9532 77	"