﻿Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Post Code,Supplier Type,Contract Number
"Department for Business, Innovation and Skills",UK Space Agency,06/06/2022,R & D Other Professional Services,UKSA - UKSA,Cognitas Global Ltd,438824,15600.00,,DA11 8HJ,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,06/06/2022,R & D Other Professional Services,UKSA - UKSA,Cognitas Global Ltd,438824,18900.00,,DA11 8HJ,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,01/06/2022,R & D Other Professional Services,UK Space Agency - UK Space Agency,Bryce Space and Technology Ltd,439145,26054.40,GU1 3DL,GRANT,,
"Department for Business, Innovation and Skills",UK Space Agency,01/06/2022,R & D Other Professional Services,UKSA - UKSA,Bryce Space and Technology Ltd,439443,29664.00,,GU1 3DL,GRANT,
"Department for Business, Innovation and Skills",UK Space Agency,20/06/2022,Current Grants To Private Sector - NPISH,UK Space Agency - UK Space Agency,UKRI - Science and Technology Facilities Council,443449,39970.00,,SN2 1SZ,WGA ONLY,
"Department for Business, Innovation and Skills",UK Space Agency,29/06/2022,R & D Other Professional Services,UK Space Agency - UK Space Agency,Fordway Solutions Ltd,443941,-1019.84,,GU7 1JJ,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,29/06/2022,R & D Other Professional Services,UK Space Agency - UK Space Agency,Fordway Solutions Ltd,443941,1529.76,,GU7 1JJ,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,29/06/2022,R & D Other Professional Services,UK Space Agency - UK Space Agency,Fordway Solutions Ltd,443941,1529.76,,GU7 1JJ,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,06/06/2022,R & D Contractors,UKSA - UKSA,Robertson Bell Ltd,444173,524.10,,NW1 1AD,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,01/06/2022,R & D Recruitment Assessment Services,UKSA - UKSA,Cabinet Office,444824,8.50,,NP10 8FZ,WGA ONLY,
"Department for Business, Innovation and Skills",UK Space Agency,01/06/2022,R & D Recruitment Assessment Services,UKSA - UKSA,Cabinet Office,444824,41.00,,NP10 8FZ,WGA ONLY,
"Department for Business, Innovation and Skills",UK Space Agency,01/06/2022,R & D Mileage Allowance UK,UK Space Agency - UK Space Agency,"Personal Expense, Name withheld",444919,38.50,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,23/06/2022,R & D Security Clearance Costs,UK Space Agency - UK Space Agency,Cabinet Office,445001,21820.00,,NP10 8FZ,WGA ONLY,
"Department for Business, Innovation and Skills",UK Space Agency,29/06/2022,R & D External Training,UKSA - UKSA,Oxford Professional Education Group Ltd,445137,1061.00,,OX2 7LG,GRANT,
"Department for Business, Innovation and Skills",UK Space Agency,29/06/2022,R & D External Training,UKSA - UKSA,Oxford Professional Education Group Ltd,445137,2100.00,,OX2 7LG,GRANT,
"Department for Business, Innovation and Skills",UK Space Agency,01/06/2022,R & D Contractors,UKSA - UKSA,Robertson Bell Ltd,445193,646.39,,NN1 1SY,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,30/06/2022,R & D Current Grants to Private Sector - NPISH,UKSA - UKSA,University of Bristol,445311,4490.30,,BS8 1RJ,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,30/06/2022,R & D Current Grants to Private Sector - NPISH,UKSA - UKSA,University of Bristol,445312,5131.25,,BS8 1RJ,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,14/06/2022,R & D Media and Design Services,UK Space Agency - UK Space Agency,AstroAgency Ltd,445323,715.00,,EH11 2TB,GRANT,
"Department for Business, Innovation and Skills",UK Space Agency,14/06/2022,R & D Media and Design Services,UK Space Agency - UK Space Agency,AstroAgency Ltd,445323,1300.00,,EH11 2TB,GRANT,
"Department for Business, Innovation and Skills",UK Space Agency,14/06/2022,R & D Media and Design Services,UK Space Agency - UK Space Agency,AstroAgency Ltd,445323,4770.00,,EH11 2TB,GRANT,
"Department for Business, Innovation and Skills",UK Space Agency,01/06/2022,R & D Contractors,UKSA - UKSA,Alexander Mann Solutions Ltd,445463,4927.44,,EC2N 3AQ,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,27/06/2022,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,University of Southampton,446278,4902.18,,SO17 1BJ,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,06/06/2022,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,446589,3150.30,,EC2N 3AQ,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,01/06/2022,R & D Contractors,UKSA - UKSA,Alexander Mann Solutions Ltd,446590,4927.44,,EC2N 3AQ,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,01/06/2022,R & D Contractors,UKSA - UKSA,Alexander Mann Solutions Ltd,446591,2985.66,,EC2N 3AQ,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,15/06/2022,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,446600,2985.66,,EC2N 3AQ,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,01/06/2022,R & D Contractors,UKSA - UKSA,Alexander Mann Solutions Ltd,446736,3013.20,,EC2N 3AQ,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,01/06/2022,R & D Contractors,UKSA - UKSA,Alexander Mann Solutions Ltd,446737,10536.46,,EC2N 3AQ,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,08/06/2022,R & D Employer's Social Security Costs - Casuals,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,446738,32.40,,EC2N 3AQ,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,08/06/2022,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,446738,32.40,,EC2N 3AQ,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,08/06/2022,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,446738,242.04,,EC2N 3AQ,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,08/06/2022,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,446738,2969.46,,EC2N 3AQ,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,01/06/2022,R & D Contractors,UKSA - UKSA,Robertson Bell Ltd,447057,646.39,,NN1 1SY,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,01/06/2022,Capital Grants To Private Sector - Persons & NPISH,UK Space Agency - UK Space Agency,Lumi Space Ltd,447127,2000.00,,GU46 7RU,GRANT,
"Department for Business, Innovation and Skills",UK Space Agency,01/06/2022,Capital Grants To Private Sector - Persons & NPISH,UK Space Agency - UK Space Agency,Lumi Space Ltd,447129,7403.00,,GU46 7RU,GRANT,
"Department for Business, Innovation and Skills",UK Space Agency,06/06/2022,Capital Grants To Private Sector - Persons & NPISH,UK Space Agency - UK Space Agency,University of Leicester,447130,21276.51,,LE1 7RH,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,06/06/2022,Capital Grants To Private Sector - Persons & NPISH,UK Space Agency - UK Space Agency,University of Leicester,447131,28641.18,,LE1 7RH,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,08/06/2022,R & D Other Professional Services,UK Space Agency - UK Space Agency,UKRI - Natural Environment Research Council,447178,3628.80,,SN2 1EU,WGA ONLY,
"Department for Business, Innovation and Skills",UK Space Agency,01/06/2022,R & D Other Staff Welfare Costs,UKSA - UKSA,People Asset Management Ltd,447197,115.14,,WA1 1SL,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,01/06/2022,R & D Other Travel,UK Space Agency - UK Space Agency,"Personal Expense, Name withheld",447285,1.71,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,01/06/2022,R & D Subsistence Overseas,UK Space Agency - UK Space Agency,"Personal Expense, Name withheld",447285,4.59,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,01/06/2022,R & D Other Travel,UK Space Agency - UK Space Agency,"Personal Expense, Name withheld",447285,7.00,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,01/06/2022,R & D Subsistence Overseas,UK Space Agency - UK Space Agency,"Personal Expense, Name withheld",447285,7.20,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,01/06/2022,R & D Subsistence Overseas,UK Space Agency - UK Space Agency,"Personal Expense, Name withheld",447285,7.74,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,01/06/2022,R & D Subsistence Overseas,UK Space Agency - UK Space Agency,"Personal Expense, Name withheld",447285,8.07,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,01/06/2022,R & D Subsistence Overseas,UK Space Agency - UK Space Agency,"Personal Expense, Name withheld",447285,16.91,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,01/06/2022,R & D Subsistence Overseas,UK Space Agency - UK Space Agency,"Personal Expense, Name withheld",447285,18.51,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,01/06/2022,R & D Taxi Services Overseas,UK Space Agency - UK Space Agency,"Personal Expense, Name withheld",447285,22.00,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,01/06/2022,R & D Taxi Services Overseas,UK Space Agency - UK Space Agency,"Personal Expense, Name withheld",447285,23.82,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,01/06/2022,R & D Other Travel,UK Space Agency - UK Space Agency,"Personal Expense, Name withheld",447285,26.00,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,01/06/2022,R & D Subsistence UK,UK Space Agency - UK Space Agency,"Personal Expense, Name withheld",447286,3.99,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,01/06/2022,R & D Subsistence UK,UK Space Agency - UK Space Agency,"Personal Expense, Name withheld",447286,5.00,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,01/06/2022,R & D Other Travel,UKSA - UKSA,"Personal Expense, Name withheld",447287,195.00,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,01/06/2022,R & D Subsistence Overseas,UK Space Agency - UK Space Agency,"Personal Expense, Name withheld",447290,1.67,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,01/06/2022,R & D Rail Travel Overseas,UK Space Agency - UK Space Agency,"Personal Expense, Name withheld",447290,2.40,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,01/06/2022,R & D Subsistence Overseas,UK Space Agency - UK Space Agency,"Personal Expense, Name withheld",447290,3.50,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,01/06/2022,R & D Subsistence Overseas,UK Space Agency - UK Space Agency,"Personal Expense, Name withheld",447290,3.64,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,01/06/2022,R & D Subsistence Overseas,UK Space Agency - UK Space Agency,"Personal Expense, Name withheld",447290,3.90,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,01/06/2022,R & D Rail Travel Overseas,UK Space Agency - UK Space Agency,"Personal Expense, Name withheld",447290,6.32,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,01/06/2022,R & D Rail Travel Overseas,UK Space Agency - UK Space Agency,"Personal Expense, Name withheld",447290,7.88,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,01/06/2022,R & D Subsistence Overseas,UK Space Agency - UK Space Agency,"Personal Expense, Name withheld",447290,13.70,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,01/06/2022,R & D Taxi Services Overseas,UK Space Agency - UK Space Agency,"Personal Expense, Name withheld",447290,21.43,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,01/06/2022,R & D Taxi Services Overseas,UK Space Agency - UK Space Agency,"Personal Expense, Name withheld",447290,27.07,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,01/06/2022,R & D Subsistence Overseas,UK Space Agency - UK Space Agency,"Personal Expense, Name withheld",447290,33.38,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,01/06/2022,R & D Other Professional Services,UK Space Agency - UK Space Agency,Aerospace Corporation UK Ltd,447360,19502.57,,SP3 5SN,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,09/06/2022,R & D External Training,UKSA - UKSA,THE KNOWLEDGE ACADEMY LTD,447449,1000.00,,RG12 1HL,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,06/06/2022,R & D Subsistence UK,UK Space Agency - UK Space Agency,"Personal Expense, Name withheld",447483,15.00,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,09/06/2022,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,UKRI - Science and Technology Facilities Council,447547,55335.41,,SN2 1SZ,WGA ONLY,
"Department for Business, Innovation and Skills",UK Space Agency,09/06/2022,R & D Other Professional Services,UK Space Agency - UK Space Agency,Optimat Ltd,447590,60952.50,,G75 0QF,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,07/06/2022,R & D Other Professional Services,UK Space Agency - UK Space Agency,Warwick Economics and Development Ltd,447598,540.00,,B4 6GA,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,07/06/2022,R & D Other Professional Services,UK Space Agency - UK Space Agency,Warwick Economics and Development Ltd,447598,23200.20,,B4 6GA,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,07/06/2022,R & D Subsistence Overseas,UK Space Agency - UK Space Agency,"Personal Expense, Name withheld",447692,10.72,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,07/06/2022,R & D Mileage Allowance UK,UKSA - UKSA,"Personal Expense, Name withheld",447693,54.00,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,07/06/2022,R & D Mileage Allowance UK,UKSA - UKSA,"Personal Expense, Name withheld",447694,34.20,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,10/06/2022,R & D Other Goods/Services,UK Space Agency - UK Space Agency,Interfolio UK Ltd,447749,14476.20,,CB5 8SZ,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,07/06/2022,Capital Grants To Private Sector - Persons & NPISH,UK Space Agency - UK Space Agency,Reaction Engines Ltd,447770,292500.00,,OX14 3DB,GRANT,
"Department for Business, Innovation and Skills",UK Space Agency,07/06/2022,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,Braided Communications Ltd,447771,18314.36,,G3 8AU,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,08/06/2022,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,4 Earth Intelligence Ltd,447772,1445.01,,BS1 4HW,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,08/06/2022,R & D Contractors,UKSA - UKSA,Alexander Mann Solutions Ltd,447787,4990.96,,EC2N 3AQ,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,27/06/2022,R & D Contractors,UKSA - UKSA,Alexander Mann Solutions Ltd,447818,4927.44,,EC2N 3AQ,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,08/06/2022,R & D Contractors,UKSA - UKSA,Alexander Mann Solutions Ltd,447821,1194.91,,EC2N 3AQ,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,08/06/2022,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,447822,2835.24,,EC2N 3AQ,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,08/06/2022,R & D Other Professional Services,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,447823,1386.12,,EC2N 3AQ,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,08/06/2022,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,447824,3465.30,,EC2N 3AQ,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,08/06/2022,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,447825,3387.66,,EC2N 3AQ,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,08/06/2022,R & D Contractors,UKSA - UKSA,Alexander Mann Solutions Ltd,447826,1123.58,,EC2N 3AQ,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,08/06/2022,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,447827,2205.18,,EC2N 3AQ,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,08/06/2022,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,447828,2520.24,,EC2N 3AQ,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,08/06/2022,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,447829,127.56,,EC2N 3AQ,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,08/06/2022,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,447830,4927.44,,EC2N 3AQ,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,08/06/2022,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,447831,3276.30,,EC2N 3AQ,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,08/06/2022,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,447832,530.78,,EC2N 3AQ,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,08/06/2022,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,447862,5040.48,,EC2N 3AQ,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,08/06/2022,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,447863,2520.24,,EC2N 3AQ,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,08/06/2022,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,447864,3317.40,,EC2N 3AQ,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,08/06/2022,R & D Mileage Allowance UK,UK Space Agency - UK Space Agency,"Personal Expense, Name withheld",447943,64.80,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,08/06/2022,R & D Contractors,UKSA - UKSA,Robertson Bell Ltd,447987,646.39,,NN1 1SY,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,14/06/2022,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,Surrey Satellite Technology Ltd,448078,143628.77,,GU2 7YE,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,08/06/2022,Capital Grants To Private Sector - Persons & NPISH,UK Space Agency - UK Space Agency,THE QUEENS UNIVERSITY BELFAST,448079,48062.15,,BT7 1NN,VENDOR,
"Department for Business, Innovation and Skills",UK Space Agency,09/06/2022,R & D Other Travel,UK Space Agency - UK Space Agency,"Personal Expense, Name withheld",448165,4.00,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,09/06/2022,R & D Other Travel,UK Space Agency - UK Space Agency,"Personal Expense, Name withheld",448165,5.00,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,09/06/2022,R & D Hospitality UK,UKSA - UKSA,"Personal Expense, Name withheld",448166,97.20,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,09/06/2022,R & D Rail Travel Overseas,UKSA - UKSA,"Personal Expense, Name withheld",448167,6.80,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,09/06/2022,R & D Rail Travel Overseas,UKSA - UKSA,"Personal Expense, Name withheld",448167,6.88,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,09/06/2022,R & D Subsistence Overseas,UKSA - UKSA,"Personal Expense, Name withheld",448167,7.48,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,09/06/2022,R & D Subsistence Overseas,UKSA - UKSA,"Personal Expense, Name withheld",448167,9.40,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,09/06/2022,R & D Subsistence Overseas,UKSA - UKSA,"Personal Expense, Name withheld",448167,10.63,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,09/06/2022,R & D Subsistence Overseas,UKSA - UKSA,"Personal Expense, Name withheld",448167,13.64,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,09/06/2022,R & D Subsistence Overseas,UKSA - UKSA,"Personal Expense, Name withheld",448167,15.65,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,09/06/2022,R & D Subsistence Overseas,UKSA - UKSA,"Personal Expense, Name withheld",448167,23.88,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,09/06/2022,R & D Taxi Services Overseas,UKSA - UKSA,"Personal Expense, Name withheld",448167,51.18,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,09/06/2022,R & D Subsistence Overseas,UKSA - UKSA,"Personal Expense, Name withheld",448167,62.00,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,09/06/2022,R & D Subsistence Overseas,UKSA - UKSA,"Personal Expense, Name withheld",448168,8.89,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,09/06/2022,R & D Taxi Services Overseas,UKSA - UKSA,"Personal Expense, Name withheld",448168,29.96,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,09/06/2022,R & D Subsistence Overseas,UKSA - UKSA,"Personal Expense, Name withheld",448168,33.88,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,09/06/2022,R & D Other Travel,UK Space Agency - UK Space Agency,"Personal Expense, Name withheld",448169,5.00,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,09/06/2022,R & D Subsistence UK,UK Space Agency - UK Space Agency,"Personal Expense, Name withheld",448169,6.60,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,09/06/2022,R & D Taxi Services UK,UK Space Agency - UK Space Agency,"Personal Expense, Name withheld",448169,8.00,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,09/06/2022,R & D Taxi Services UK,UK Space Agency - UK Space Agency,"Personal Expense, Name withheld",448169,9.00,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,09/06/2022,R & D Taxi Services UK,UK Space Agency - UK Space Agency,"Personal Expense, Name withheld",448169,10.00,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,09/06/2022,R & D Taxi Services UK,UK Space Agency - UK Space Agency,"Personal Expense, Name withheld",448169,15.00,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,09/06/2022,R & D Subsistence UK,UK Space Agency - UK Space Agency,"Personal Expense, Name withheld",448169,15.00,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,09/06/2022,R & D Taxi Services UK,UK Space Agency - UK Space Agency,"Personal Expense, Name withheld",448169,20.00,,,EMPLOYEE,
"Department for Business, Innovation and Skills",UK Space Agency,09/06/2022,R & D Hotel & Accommodation UK,UK Space Agency - UK Space Agency,"Personal Expense, Name withheld",448169,89.00,,,EMPLOYEE,