Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
HM Procurator General and Treasury Solicitor,Government Legal Department,07/06/2016,Counsel Fees,Litigation Group,Mr Adam Farrer,717631,"25,235.34",Payment to Counsel (inc.VAT),B4 6DR,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,08/06/2016,Counsel Fees,Litigation Group,Mr Jonathan Glasson QC,717968,"30,348.00",Payment to Counsel (inc.VAT),WC1R 5LN,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/06/2016,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),168744,"59,482.27",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/06/2016,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),168744,"5,529.92",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/06/2016,Agency Staff: Legal,Employment Group,Capita Resourcing Ltd (Staff),168744,"7,706.29",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/06/2016,Agency Staff: Legal,DfT Advisory,Capita Resourcing Ltd (Staff),168744,"9,643.14",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/06/2016,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),168745,"42,443.82",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/06/2016,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),168745,"5,700.23",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/06/2016,Agency Staff: Legal,Employment Group,Capita Resourcing Ltd (Staff),168745,"6,659.04",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/06/2016,Expert Report,Commercial Law Group,PA Consulting Services Ltd,718676,"53,808.00",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),SG8 6DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/06/2016,Expert Report,Commercial Law Group,Gardiner & Theobald Fairway Limited,718692,"44,809.50",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),W1T 7RQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/06/2016,Expert Report,Commercial Law Group,Hoare Lea & Partners,718750,"41,213.40",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),PL1 3GE,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/06/2016,Expert Report,Commercial Law Group,William J Marshall & Partners,718820,"41,221.79",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),SW1E 5HL,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/06/2016,Prof Prog & Tech Fees,Corporate Resources,Fruition Partners Uk Ltd,168932,"26,851.00",Payment relating to professional programme and technical services ,RG12 7BW,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/06/2016,Library: Lion Project,Corporate Resources,Lexisnexis,168938,"913,193.00",On-line legal resource system  ,SM2 5AS,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/06/2016,Accommodation: Rent,Corporate Resources,Civil Aviation Authority,168965,"113,926.60",Payment of rent,RH6 0YR,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/06/2016,Accommodation: Rent,Corporate Resources,Civil Aviation Authority,168966,"113,926.60",Payment of rent,RH6 0YR,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/06/2016,Library: Lion Project,Corporate Resources,Justis Publishing Ltd,168967,"38,600.00",On-line legal resource system  ,NW1 9NR,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,21/06/2016,Accommodation: Custody Guards,Attorney General's Office,Amey Community Limited,27076,"15,791.58",Payment for Security guards,SW1P 4DR,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,21/06/2016,Maintenance: Accommodation,Attorney General's Office,Amey Community Limited,27076,"2,106.75","Payment for planned, preventative maintenance (PPM)",SW1P 4DR,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,21/06/2016,Cleaning: Office,Attorney General's Office,Amey Community Limited,27076,"3,027.92",Payment for cleaning,SW1P 4DR,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/06/2016,Counsel Fees,Litigation Group,Mr Derek Sweeting QC,719764,"54,758.40",Payment to Counsel (inc.VAT),WC1R 4BS,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/06/2016,Counsel Fees,Litigation Group,Mr Guy Mansfield QC,719839,"28,220.00",Payment to Counsel (inc.VAT),EC4Y 7HH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/06/2016,Expert Report,Commercial Law Group,Drivers Jonas Deloitte,719590,"342,271.20",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),MK9 1FD,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/06/2016,Expert Report,Commercial Law Group,Gardiner & Theobald Fairway Limited,719616,"44,869.50",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),WIT 7RQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/06/2016,Expert Report,Commercial Law Group,WSP Civils,719637,"32,016.00",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),RG21 4HJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/06/2016,Expert Report,Commercial Law Group,PA Consulting Services Ltd,719640,"38,486.40",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),SG8 6DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/06/2016,Expert Report,Commercial Law Group,Hydrock NMC Limited,719666,"37,933.39",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),BS32 4DF,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/06/2016,Counsel Fees,Litigation Group,Mr Niazi Fetto,719789,"30,978.00",Payment to Counsel (inc.VAT),EC4Y 9AY,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/06/2016,Welfare: Child Care Proj. Chg,Corporate Resources,Computershare  Vouchers Services,168994,"1,022.17",Payment for provision of service for Childcare Voucher Scheme,BS13 8AE,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/06/2016,Child Care Proj:Sacrifice Pay,Corporate Resources,Computershare  Vouchers Services,168994,"51,108.58",Payment for voucher funding for Childcare Voucher Scheme,BS13 8AE,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/06/2016,Commnctns: Mobile Telephones,Corporate Resources,Vodafone Ltd - Line Rental,169132,"35,820.52",Payment relating to voice telephony services,RG14 5FF,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/06/2016,Commnctns: Mobile Telephones,Corporate Resources,Vodafone Ltd - Line Rental,169132,81.9,Payment relating to voice telephony services,RG14 5FF,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/06/2016,Counsel Fees,Litigation Group,Miss Leigh-Ann Mulcahy Q.C.,720681,"39,933.00",Payment to Counsel (inc.VAT),WC2A 3RJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/06/2016,Accommodation: Rent,Corporate Resources,Civil Aviation Authority,169191,"1,041,531.75",Payment of rent,RH6 0YR,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/06/2016,Redfern Travel Account,Corporate Resources,Redfern Travel Ltd,169193,"62,056.95",Payments for travel,BD1 3AZ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/06/2016,Accommodation: Service Charges,Corporate Resources,Civil Aviation Authority,169195,"348,067.67",Payment of service charges ,RH6 0YR,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/06/2016,Agency Staff: Admin,Litigation Group,Brook Street Bureau Plc,169218,"24,266.52",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/06/2016,Agency Staff: Admin,Employment Group,Brook Street Bureau Plc,169218,"2,711.56",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/06/2016,Agency Staff: Admin,Corporate Resources,Brook Street Bureau Plc,169218,"2,804.10",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/06/2016,Agency Staff: Admin,Bona Vacantia,Brook Street Bureau Plc,169218,"1,598.36",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/06/2016,Agency Staff: Admin,DCMS Advisory,Brook Street Bureau Plc,169218,365.04,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/06/2016,Agency Staff: Admin,Litigation Group,Brook Street Bureau Plc,169219,"34,025.44",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/06/2016,Agency Staff: Admin,Employment Group,Brook Street Bureau Plc,169219,"3,265.56",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/06/2016,Agency Staff: Admin,Corporate Resources,Brook Street Bureau Plc,169219,"4,765.36",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/06/2016,Agency Staff: Admin,Bona Vacantia,Brook Street Bureau Plc,169219,"2,611.60",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/06/2016,Agency Staff: Admin,DCMS Advisory,Brook Street Bureau Plc,169219,375.18,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/06/2016,Agency Staff: Admin,Litigation Group,Brook Street Bureau Plc,169220,"31,628.38",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/06/2016,Agency Staff: Admin,Employment Group,Brook Street Bureau Plc,169220,"2,772.58",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/06/2016,Agency Staff: Admin,Corporate Resources,Brook Street Bureau Plc,169220,"4,757.07",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/06/2016,Agency Staff: Admin,Bona Vacantia,Brook Street Bureau Plc,169220,"2,737.60",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/06/2016,Agency Staff: Admin,DCMS Advisory,Brook Street Bureau Plc,169220,375.18,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/06/2016,Accommodation: Rates,Corporate Resources,Camden NNDR,169226,"189,739.00",Payment of business rates ,WC1H 8NH,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/06/2016,Accommodation: Rent,Corporate Resources,GVA Grimley Ltd,169235,"15,954.11",Payment of rent,B1 2JJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/06/2016,Accommodation: Service Charges,Corporate Resources,GVA Grimley Ltd,169235,"8,195.17",Payment of service charges ,B1 2JJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/06/2016,Maintenance: Software,Corporate Resources,Elite/Thomson Reuters (Professional Ltd),169197,"181,161.15",Payment relating to IT software maintenance,EC2A 4EG,,,,Administration
