Budget Holder Level 7 Code,Budget Holder Level 7 Name,GL Date,GL Month,Journal Source,Drill To,Journal Reference/Invoice number,Journal Name/Invoice Description,Invoice Line Description,PO Number,Account Level 7 Code,Beneficiary Level 7 Code,Objective Level 7 Code,Section Level 7 Code,Currency,,,Invoice Date,Supplier Name,Purchase Order Date,Purchase Order Item
013055,Protocol Government Hospitality,14/01/16,JAN-16,Payables,Weblink details redacted,72544,Chapel Down Bacchus 2014 - 720,Chapel Down Bacchus 2014 - 720,120266094,619626,013055,300012,0,GBP,Redacted,Redacted,12/01/2016,ENGLISH WINES PLC,05/01/2016,1 
,,14/01/16,JAN-16,Payables,,72544,Chapel Down Bacchus 2014 - 720,"Chapel Down Bacchus, Reception wine",120266094,619626,013055,300012,0,GBP,,,12/01/2016,ENGLISH WINES PLC,05/01/2016,1 
,,18/01/16,JAN-16,Payables,,SIN682418,Domaine de la Bastide Cotes du Rhone,"Cotes Du Rhone, Domaine De La Bastide 2014",120266096,619626,013055,300012,0,GBP,,,12/01/2016,AVERYS OF BRISTOL LTD,05/01/2016,1 
,,18/01/16,JAN-16,Payables,,SIN682418,Domaine de la Bastide Cotes du Rhone,Domaine de la Bastide Cotes du Rhone,120266096,619626,013055,300012,0,GBP,,,12/01/2016,AVERYS OF BRISTOL LTD,05/01/2016,1 
,,18/01/16,JAN-16,Payables,,SIN682418,Domaine de la Bastide Cotes du Rhone,Domaine de la Bastide Cotes du Rhone,120266096,619626,013055,300012,0,GBP,,,12/01/2016,AVERYS OF BRISTOL LTD,05/01/2016,2 
,,18/01/16,JAN-16,Payables,,SIN682418,Domaine de la Bastide Cotes du Rhone,add on to PO120266096,120266096,619626,013055,300012,0,GBP,,,12/01/2016,AVERYS OF BRISTOL LTD,05/01/2016,2 
,,19/01/16,JAN-16,Payables,,FCOUK GPC 19-JAN-2016 0908,FCO UK GPC DEC-JAN 2016,Redacted 3 x sample Sparkling wines for English tasting,,619626,013055,300011,0,GBP,,,19/01/2016,THE ROYAL BANK OF SCOTLAND,,
,,31/01/16,JAN-16,Spreadsheet,,TF00007441,Journal Protocol Transfer GBP,WC-WM-FS China Britain Business Lunch-21 Dec 2015,,619626,013055,300011,0,GBP,,,,,,
,,31/01/16,JAN-16,Spreadsheet,,TF00007441,Journal Protocol Transfer GBP,WC-IG-20TH Anniversary of Collaboration-Reception-23-Nov-2015,,619626,013055,300011,0,GBP,,,,,,
,,31/01/16,JAN-16,Spreadsheet,,TF00007441,Journal Protocol Transfer GBP,WC-Protocol Budget-Australian Transport Minster - Dinner-30/Nov/2015,,619626,013055,300011,0,GBP,,,,,,
,,31/01/16,JAN-16,Spreadsheet,,TF00007441,Journal Protocol Transfer GBP,WC-FCO-FS Christmas Reception-15-Dec-2016,,619626,013055,300011,0,GBP,,,,,,
,,31/01/16,JAN-16,Spreadsheet,,TF00007441,Journal Protocol Transfer GBP,WC-GIA-OTD JMC-Dinner-1st Dec 2015,,619626,013055,300011,0,GBP,,,,,,
,,31/01/16,JAN-16,Spreadsheet,,TF00007441,Journal Protocol Transfer GBP,WC-IG-Global Africa Investments Summit-Reception-30 Nov 2015,,619626,013055,300011,0,GBP,,,,,,
,,31/01/16,JAN-16,Spreadsheet,,TF00007441,Journal Protocol Transfer GBP,WC-GIA- British Irish Council Reception-23rd Nov 2015,,619626,013055,300011,0,GBP,,,,,,
,,31/01/16,JAN-16,Spreadsheet,,TF00007441,Journal Protocol Transfer GBP,CC-FCO non GIA-Barain Working Group--5th Nov 2015,,619626,013055,300011,0,GBP,,,,,,
,,31/01/16,JAN-16,Spreadsheet,,TF00007441,Journal Protocol Transfer GBP,WC-FCO non GIA- UK Africa Relations - Reception-10/Nov/2015,,619626,013055,300011,0,GBP,,,,,,
,,31/01/16,JAN-16,Spreadsheet,,TF00007441,Journal Protocol Transfer GBP,WC-FCO-FS Christmas Reception-15-Dec-2016,,619626,013055,300011,0,GBP,,,,,,
,,31/01/16,JAN-16,Spreadsheet,,TF00007441,Journal Protocol Transfer GBP,WC-Protocol Budget-Global Africa Investment Summit-Dinner-30/Nov/2015,,619626,013055,300011,0,GBP,,,,,,
,,31/01/16,JAN-16,Spreadsheet,,TF00007441,Journal Protocol Transfer GBP,WC-IG-Defence Council Reception-25 Nov 2015,,619626,013055,300011,0,GBP,,,,,,
,,31/01/16,JAN-16,Spreadsheet,,TF00007441,Journal Protocol Transfer GBP,WC-Protocol Budget- UK Reception for IMO Assembly-1st Dec 2015,,619626,013055,300011,0,GBP,,,,,,
,,31/01/16,JAN-16,Spreadsheet,,TF00007441,Journal Protocol Transfer GBP,WC-IG-HMRC People Awards Finale-Reception-3 Dec 2015,,619626,013055,300011,0,GBP,,,,,,
,,31/01/16,JAN-16,Spreadsheet,,REV00007470,"Reverses ""GPC Non Project Accrual Q3 1516 Transfer GBP""29-JAN-16 11:37:48",Redacted 3 x sample Sparkling wines for English tasting,,619626,013055,300011,0,GBP,,,,,,
,,22/02/16,FEB-16,Payables,,FCOUK GPC 22-FEB-2016 1002,FCO UK GPC JAN_FEB 2016,"Redacted Ridgeview Bloomsbury English spark, 72 Bottles x2",,619626,013055,300011,0,GBP,,,22/02/2016,THE ROYAL BANK OF SCOTLAND,,
,,29/02/16,FEB-16,Spreadsheet,,TF00007921,Journal Protocol Transfer GBP,WC-Swire Lunch,,619626,013055,300011,0,GBP,,,,,,
,,29/02/16,FEB-16,Spreadsheet,,TF00007921,Journal Protocol Transfer GBP,wc-FCO-non GIA-International Leaders-Reception-14 Sept 2015,,619626,013055,300011,0,GBP,,,,,,
,,29/02/16,FEB-16,Spreadsheet,,TF00007921,Journal Protocol Transfer GBP,WC-Dinner for President EU,,619626,013055,300011,0,GBP,,,,,,
,,29/02/16,FEB-16,Spreadsheet,,TF00007921,Journal Protocol Transfer GBP,WC- CB1 Wales Dinner,,619626,013055,300011,0,GBP,,,,,,
,,29/02/16,FEB-16,Spreadsheet,,TF00007921,Journal Protocol Transfer GBP,WC-UK Milan Expo Celebration,,619626,013055,300011,0,GBP,,,,,,
,,29/02/16,FEB-16,Spreadsheet,,TF00007921,Journal Protocol Transfer GBP,WC-GIA-The Education World Forum,,619626,013055,300011,0,GBP,,,,,,
,,29/02/16,FEB-16,Spreadsheet,,TF00007921,Journal Protocol Transfer GBP,WC- SINET VIP Reception,,619626,013055,300011,0,GBP,,,,,,
,,11/03/16,MAR-16,Payables,,9566,2010 Classic Cuvee,10 dozen (120 bottles) of Nyetimber Classic Cuv�e 2010 @ redacted per dozen ex-VAT,120269073,619626,013055,300012,0,GBP,,,03/03/2016,NYETIMBER VINEYARD,19/02/2016,1 
,,11/03/16,MAR-16,Payables,,9566,2010 Classic Cuvee,2010 Classic Cuvee,120269073,619626,013055,300012,0,GBP,,,03/03/2016,NYETIMBER VINEYARD,19/02/2016,1 
,,15/03/16,MAR-16,Payables,,97,SPARKLING BRUT 2010,SPARKLING BRUT 2010,120270487,619626,013055,300012,0,GBP,,,13/11/2015,BREAKY BOTTOM VINEYARD,09/03/2016,1 
,,15/03/16,MAR-16,Payables,,97,SPARKLING BRUT 2010,Wine samples x 2,120270487,619626,013055,300012,0,GBP,,,13/11/2015,BREAKY BOTTOM VINEYARD,09/03/2016,1 
,,15/03/16,MAR-16,Payables,,155,SPARKLING BRUT 2010,"120 Bottles, Breaky Bottom Sparkling Brut 2010, ""Cuvee Koizumi Yakumo""",120270487,619626,013055,300012,0,GBP,,,29/02/2016,BREAKY BOTTOM VINEYARD,09/03/2016,2 
,,15/03/16,MAR-16,Payables,,155,SPARKLING BRUT 2010,SPARKLING BRUT 2010,120270487,619626,013055,300012,0,GBP,,,29/02/2016,BREAKY BOTTOM VINEYARD,09/03/2016,2 
,,15/03/16,MAR-16,Payables,,TO106-2016,"Coates & Seely, 120 bottles ""La Perfide"" 2009 Blanc de Blanc,","Coates & Seely, 120 bottles ""La Perfide"" 2009 Blanc de Blanc,",120270875,619626,013055,300012,0,GBP,,,15/03/2016,COATES AND SEELY,14/03/2016,1 
,,15/03/16,MAR-16,Payables,,TO106-2016,"Coates & Seely, 120 bottles ""La Perfide"" 2009 Blanc de Blanc,",GB-Tax - UKUnRec-VAT,120270875,619626,013055,300012,0,GBP,,,15/03/2016,COATES AND SEELY,14/03/2016,1 
,,23/03/16,MAR-16,Payables,,FCOUK GPC 23-MAR-2016 1314,FCO UK GPC MARCH 2016,Redacted 30 bottles Ancre Hill Welsh Sparkling Wine 2010.,,619626,013055,300011,0,GBP,,,23/03/2016,THE ROYAL BANK OF SCOTLAND,,
,,23/03/16,MAR-16,Payables,,FCOUK GPC 23-MAR-2016 1314,FCO UK GPC MARCH 2016,"Redacted English Sparkling wine, part payment 10 dozen",,619626,013055,300011,0,GBP,,,23/03/2016,THE ROYAL BANK OF SCOTLAND,,
,,23/03/16,MAR-16,Payables,,FCOUK GPC 23-MAR-2016 1314,FCO UK GPC MARCH 2016,"Redacted English sparkling wine, 10 dozen part payment",,619626,013055,300011,0,GBP,,,23/03/2016,THE ROYAL BANK OF SCOTLAND,,
,,23/03/16,MAR-16,Payables,,FCOUK GPC 23-MAR-2016 1314,FCO UK GPC MARCH 2016,"Redacted Sparkling Rose, English wine half payment 10 dozen.",,619626,013055,300011,0,GBP,,,23/03/2016,THE ROYAL BANK OF SCOTLAND,,
,,31/03/16,ADJ-16,Spreadsheet,,REV00008600,GPC Non Project Accrual Transfer GBP,Wine Cellar stocktakers lunch.,,619626,013055,300011,0,GBP,,,,,,
,,31/03/16,MAR-16,Spreadsheet,,TF00008264,Journal Protocol Transfer GBP,WC Pakistan Cheving Reception 01/03/16,,619626,013055,300011,0,GBP,,,,,,
,,31/03/16,MAR-16,Spreadsheet,,TF00008474,Journal Protocol Transfer GBP,WC PUS Trilat Lunch 01/03/16,,619626,013055,300011,0,GBP,,,,,,
,,31/03/16,MAR-16,Spreadsheet,,TF00008474,Journal Protocol Transfer GBP,"WC PUS Lunch for Michele Valensise, Italy on 02/03/16",,619626,013055,300011,0,GBP,,,,,,
,,31/03/16,MAR-16,Spreadsheet,,TF00008474,Journal Protocol Transfer GBP,WC UK/Israeli Strategic Dialogue 22/02/16,,619626,013055,300011,0,GBP,,,,,,
,,31/03/16,MAR-16,Spreadsheet,,TF00008474,Journal Protocol Transfer GBP,WC Lunch for Defence Minister of Qatar on 23/03/16,,619626,013055,300011,0,GBP,,,,,,
,,31/03/16,MAR-16,Spreadsheet,,TF00008474,Journal Protocol Transfer GBP,WC Mark Lyall Grant/NSA Lunch 11/02/16,,619626,013055,300011,0,GBP,,,,,,
,,31/03/16,MAR-16,Spreadsheet,,TF00008474,Journal Protocol Transfer GBP,WC Mr Swire/CMAG Lunch 24/02/16,,619626,013055,300011,0,GBP,,,,,,
,,31/03/16,MAR-16,Spreadsheet,,TF00008474,Journal Protocol Transfer GBP,WC Defence Minister of Indonesia Dinner 09/03/16,,619626,013055,300011,0,GBP,,,,,,
,,31/03/16,MAR-16,Spreadsheet,,TF00008474,Journal Protocol Transfer GBP,WC UK-Vietnam Strategic Dialogue 07/03/16,,619626,013055,300011,0,GBP,,,,,,
,,31/03/16,MAR-16,Spreadsheet,,TF00008474,Journal Protocol Transfer GBP,WC Canadian Defence Minister Lunch,,619626,013055,300011,0,GBP,,,,,,
,,31/03/16,MAR-16,Spreadsheet,,TF00008474,Journal Protocol Transfer GBP,WC Ukraine Defence Minister Dinner 23/02/16,,619626,013055,300011,0,GBP,,,,,,
,,31/03/16,MAR-16,Spreadsheet,,TF00008474,Journal Protocol Transfer GBP,WC Shareholder executive chair reception 24/02/16,,619626,013055,300011,0,GBP,,,,,,
,,31/03/16,MAR-16,Spreadsheet,,TF00008474,Journal Protocol Transfer GBP,WC Industrial Development Advisory dinner 23/02/16,,619626,013055,300011,0,GBP,,,,,,
,,31/03/16,MAR-16,Spreadsheet,,TF00008474,Journal Protocol Transfer GBP,WC UK-Turkey TFX Dinner on 17/03/16,,619626,013055,300011,0,GBP,,,,,,
,,31/03/16,MAR-16,Spreadsheet,,TF00008474,Journal Protocol Transfer GBP,WC FS Dinner for Simon Gass on 21/03/16,,619626,013055,300011,0,GBP,,,,,,
,,31/03/16,MAR-16,Spreadsheet,,TF00008474,Journal Protocol Transfer GBP,WC Chinese new year Reception 08/02/16,,619626,013055,300011,0,GBP,,,,,,
,,31/03/16,MAR-16,Spreadsheet,,TF00008474,Journal Protocol Transfer GBP,A400m Ministerial Working Group on 17/03/16,,619626,013055,300011,0,GBP,,,,,,
,,31/03/16,MAR-16,Spreadsheet,,TF00008474,Journal Protocol Transfer GBP,WC Dept of Health Summit Reception on 09/03/16,,619626,013055,300011,0,GBP,,,,,,
,,31/03/16,MAR-16,Spreadsheet,,TF00008474,Journal Protocol Transfer GBP,Redacted,,619626,013055,300011,0,GBP,,,,,,
,,31/03/16,MAR-16,Spreadsheet,,TF00008474,Journal Protocol Transfer GBP,WC Supporting Syria Reception 03/02/16,,619626,013055,300011,0,GBP,,,,,,
,,31/03/16,MAR-16,Spreadsheet,,TF00008474,Journal Protocol Transfer GBP,WC Security & Polcing Exhibition on 07/03/16,,619626,013055,300011,0,GBP,,,,,,
,,31/03/16,MAR-16,Spreadsheet,,TF00008474,Journal Protocol Transfer GBP,WC Dept of Health Ministerial dinner on 09/03/16,,619626,013055,300011,0,GBP,,,,,,
,,31/03/16,MAR-16,Spreadsheet,,TF00008474,Journal Protocol Transfer GBP,WC 40th anniversary of the Anglo-Omani reception 27/01/16,,619626,013055,300011,0,GBP,,,,,,
,,20/04/16,APR-16,Payables,,FCOUK GPC 20-APR-2016 1218,FCO UK GPC APRIL 2016,Redacted Wine Cellar stocktakers lunch.,,619626,013055,300011,0,GBP,,,20/04/2016,THE ROYAL BANK OF SCOTLAND,,
,,20/04/16,APR-16,Payables,,FCOUK GPC 20-APR-2016 1218,FCO UK GPC APRIL 2016,Redacted Sandwiches for stocktakers Lunch.,,619626,013055,300011,0,GBP,,,20/04/2016,THE ROYAL BANK OF SCOTLAND,,
,,30/04/16,APR-16,CST,,Journal Import 23750538:,2243266~155,Journal Import Created,120273696,619626,013055,300012,0,GBP,,,,GBP,,
,,30/04/16,APR-16,Receivables,,Journal Import Created,APR-16 Misc Receipts GBP,Journal Import Created,,619626,013055,001001,0,GBP,,,,,,
,,30/04/16,APR-16,Receivables,,Journal Import Created,APR-16 Misc Receipts GBP,Journal Import Created,,619626,013055,210101,0,GBP,,,,,,
,,30/04/16,APR-16,Spreadsheet,,REV00008600,"Reverses ""GPC Non Project Accrual Transfer GBP""29-APR-2016 13:56:24",Wine Cellar stocktakers lunch.,,619626,013055,300011,0,GBP,,,,,,
,,30/04/16,APR-16,Spreadsheet,,TF00008761,Journal Protocol Transfer GBP,WC Trail for by Word of Mouth lunch 07/04/16,,619626,013055,300011,0,GBP,,,,,,
,,30/04/16,APR-16,Spreadsheet,,TF00008761,Journal Protocol Transfer GBP,WC US Deputy Chief of Protocol Lunch 11/04/16,,619626,013055,300011,0,GBP,,,,,,
,,30/04/16,APR-16,Spreadsheet,,TF00008761,Journal Protocol Transfer GBP,WC PM Lunch for Indonesian President on 19/04/16,,619626,013055,300011,0,GBP,,,,,,
,,30/04/16,APR-16,Spreadsheet,,TF00008761,Journal Protocol Transfer GBP,WC CHODS Counter Daesh Conference on 24/04/16,,619626,013055,300011,0,GBP,,,,,,
,,30/04/16,APR-16,Spreadsheet,,TF00008761,Journal Protocol Transfer GBP,WC Low Carbon Transition: A High Value dinner 14/04/16,,619626,013057,300011,0,GBP,,,,,,
,,01/05/16,MAY-16,CST,,Journal Import 23750538:,2243267~155,Journal Import Created,120273696,619626,013055,300012,0,GBP,,,,GBP,,
,,03/05/16,MAY-16,Payables,,000137,Wine cellar stock taking March/September & Valuation in March 2016,Wine cellar stock taking March/September & Valuation in March 2016,120273696,619626,013055,300012,0,GBP,,,31/03/2016,Redacted,29/04/2016,1 
,,25/05/16,MAY-16,Payables,,FCOUK GPC 25-MAY-2016,FCO UK GPC APRIL MAY 2016,Redacted Reception wine Cote du Rhone Bastide split payment,,619626,013055,300011,0,GBP,,,25/05/2016,THE ROYAL BANK OF SCOTLAND,,
,,25/05/16,MAY-16,Payables,,FCOUK GPC 25-MAY-2016,FCO UK GPC APRIL MAY 2016,"Redacted reception wine, Cote du Rhone Bastide 240 bottles",,619626,013055,300011,0,GBP,,,25/05/2016,THE ROYAL BANK OF SCOTLAND,,
,,31/05/16,MAY-16,Spreadsheet,,TF00008840,Journal Protocol Transfer GBP,WC Anti Corrumption Summit Reception 11/05/16,,619626,013055,300011,0,GBP,,,,,,
,,31/05/16,MAY-16,Spreadsheet,,TF00008840,Journal Protocol Transfer GBP,WC Romanian Minister of Defence Dinner 18/05/16,,619626,013055,300011,0,GBP,,,,,,
,,31/05/16,MAY-16,Spreadsheet,,TF00008840,Journal Protocol Transfer GBP,WC HS2 Hybrid Bill Committee dinner on 26/04/16,,619626,013055,300011,0,GBP,,,,,,
,,31/05/16,MAY-16,Spreadsheet,,TF00008840,Journal Protocol Transfer GBP,Redacted,,619626,013055,300011,0,GBP,,,,,,
,,31/05/16,MAY-16,Spreadsheet,,TF00008840,Journal Protocol Transfer GBP,WC Lord Howell Memorial reception on 03/05/16,,619626,013055,300011,0,GBP,,,,,,
,,30/06/16,JUN-16,Spreadsheet,,TF00008965,Projects Journal Transfer GBP,WC Chief Justice of China dinner on 9/6/16,,619626,013055,300011,0,GBP,,,,,,
,,30/06/16,JUN-16,Spreadsheet,,TF00008983,Journal Protocol Transfer GBP,WC Correction - Anti Summit Corruption Reception 11/05/16,,619626,013055,300011,0,GBP,,,,,,
,,30/06/16,JUN-16,Spreadsheet,,TF00008983,Journal Protocol Transfer GBP,WC Swedish Defence Minister MOU Lunh on 11/06/16,,619626,013055,300011,0,GBP,,,,,,
,,30/06/16,JUN-16,Spreadsheet,,TF00008983,Journal Protocol Transfer GBP,WC Anti Corruption Summit Reception 11/05/16,,619626,013055,300011,0,GBP,,,,,,
,,30/06/16,JUN-16,Spreadsheet,,TF00008983,Journal Protocol Transfer GBP,WC Deputy Defence Minister of Poland lunch 18/05/16,,619626,013055,300011,0,GBP,,,,,,
,,30/06/16,JUN-16,Spreadsheet,,TF00008983,Journal Protocol Transfer GBP,WC French Foreign Minister lunch on 7/6/16,,619626,013055,300011,0,GBP,,,,,,
,,30/06/16,JUN-16,Spreadsheet,,TF00008983,Journal Protocol Transfer GBP,WC Queen's Birthday Parade lunch on 11/06/16,,619626,013055,300011,0,GBP,,,,,,
,,30/06/16,JUN-16,Spreadsheet,,TF00008983,Journal Protocol Transfer GBP,WC FS Summer Reception on 13/06/16,,619626,013055,300011,0,GBP,,,,,,
,,19/07/16,JUL-16,Payables,,FCOUK GPC 19-JUL-2016,FCO UK GPC JUNE/JULY 2016,Redacted Cheese & milk for Wine Committee meeting/tasting.,,619626,013055,300011,0,GBP,,,19/07/2016,THE ROYAL BANK OF SCOTLAND,,
,,31/07/16,JUL-16,Spreadsheet,,TF00009105,Projects Journal Transfer GBP,WC International Leaders Programme reception on 14/06/16,,619626,013055,300011,0,GBP,,,,,,
,,31/07/16,JUL-16,Spreadsheet,,TF00009154,Journal Protocol Transfer GBP,WC Colombia State Visit recce team 13/07/16,,619626,013055,300011,0,GBP,,,,,,
,,31/07/16,JUL-16,Spreadsheet,,TF00009154,Journal Protocol Transfer GBP,WC Yemen Quad Dinner 19/07/16,,619626,013055,300011,0,GBP,,,,,,
,,31/07/16,JUL-16,Spreadsheet,,TF00009154,Journal Protocol Transfer GBP,WC UK France High Level Working Group lunch 7/7/16,,619626,013055,300011,0,GBP,,,,,,
,,31/07/16,JUL-16,Spreadsheet,,TF00009154,Journal Protocol Transfer GBP,WC Japanese Prime Minister Dinner on 05/05/16,,619626,013055,300011,0,GBP,,,,,,
,,31/07/16,JUL-16,Spreadsheet,,TF00009154,Journal Protocol Transfer GBP,WC New Climate Economy Dinner 29/06/16,,619626,013055,300011,0,GBP,,,,,,
,,31/07/16,JUL-16,Spreadsheet,,TF00009154,Journal Protocol Transfer GBP,WC Israeli Judicial Exchange dinner on 28/06/16,,619626,013055,300011,0,GBP,,,,,,
,,31/07/16,JUL-16,Spreadsheet,,TF00009154,Journal Protocol Transfer GBP,WC F-35 Joint Executive Steering Board dinner on 13/07/16,,619626,013055,300011,0,GBP,,,,,,
,,31/08/16,AUG-16,Spreadsheet,,TF00009228,Journal Protocol Transfer GBP,WC Arab Nation Ambassadors Lunch 01/08/16,,619626,013055,300011,0,GBP,,,,,,
,,31/08/16,AUG-16,Spreadsheet,,TF00009228,Journal Protocol Transfer GBP,WC Lebanese Defence Minister dinner 12/04/16,,619626,013055,300011,0,GBP,,,,,,
,,27/09/16,SEP-16,Payables,,81672,CHAPEL DOWN BACCHUS 2015,CHAPEL DOWN BACCHUS 2015,120280779,619626,013055,300012,0,GBP,,,21/09/2016,ENGLISH WINES PLC,19/09/2016,1 
,,27/09/16,SEP-16,Payables,,81672,CHAPEL DOWN BACCHUS 2015,Chapel Down Bacchus 2014,120280779,619626,013055,300012,0,GBP,,,21/09/2016,ENGLISH WINES PLC,19/09/2016,1 
,,30/09/16,SEP-16,Spreadsheet,,TF00009414,Protocol Admin Transfer GBP,WC CDS/Lt Gen Terras lunch 21/09/16,,619626,013055,300011,0,GBP,,,,,,
,,30/09/16,SEP-16,Spreadsheet,,TF00009414,Protocol Admin Transfer GBP,WC AUKMIN Dinner 08/09/16,,619626,013055,300011,0,GBP,,,,,,
,,30/09/16,SEP-16,Spreadsheet,,TF00009414,Protocol Admin Transfer GBP,WC UN Peaekeeping Ministerial dinner 07/09/16,,619626,013055,300011,0,GBP,,,,,,
,,30/09/16,SEP-16,Spreadsheet,,TF00009414,Protocol Admin Transfer GBP,WC UN Peacekeeping reception 07/09/16,,619626,013055,300011,0,GBP,,,,,,
,,10/10/16,OCT-16,Payables,,000145,"Taking physical stock of wines, spirits and liqueurs at Lancaster House on 30th September 2016.","Taking physical stock of wines, spirits and liqueurs at Lancaster House on 30th September 2016.",120273696,619626,013055,300012,0,GBP,,,01/10/2016,Redacted,29/04/2016,1 
,,10/10/16,OCT-16,Payables,,000145,"Taking physical stock of wines, spirits and liqueurs at Lancaster House on 30th September 2016.",Wine cellar stock taking March/September & Valuation in March 2016,120273696,619626,013055,300012,0,GBP,,,01/10/2016,Redacted,29/04/2016,1 
,,17/10/16,OCT-16,Payables,,FCOUK GPC 17-OCT-2016 1711A,FCO UK GPC SEP/OCT 2016,Redacted 6 bottles Dalwhinnie 15 yr old Malt Whisky for stock,,619626,013055,300011,0,GBP,,,17/10/2016,THE ROYAL BANK OF SCOTLAND,,
,,31/10/16,OCT-16,Spreadsheet,,TF00009481,Projects Journal Transfer GBP,WC ILP Reception 05/09/16,,619626,013055,300011,0,GBP,,,,,,
,,31/10/16,OCT-16,Spreadsheet,,TF00009529,Protocol Admin Transfer GBP,WC Foreign Secretarys Yemen Meeting 16/10/16,,619626,013055,300011,0,GBP,,,,,,
,,31/10/16,OCT-16,Spreadsheet,,TF00009529,Protocol Admin Transfer GBP,WC President of Croatia Reception 11/10/16,,619626,013055,300011,0,GBP,,,,,,
,,31/10/16,OCT-16,Spreadsheet,,TF00009529,Protocol Admin Transfer GBP,WC Annual Crown Representative dinner 10/10/16,,619626,013055,300011,0,GBP,,,,,,
,,31/10/16,OCT-16,Spreadsheet,,TF00009529,Protocol Admin Transfer GBP,WC International Conference Dinner 05/10/16,,619626,013055,300011,0,GBP,,,,,,
,,31/10/16,OCT-16,Spreadsheet,,TF00009529,Protocol Admin Transfer GBP,WC European Coast Guard Functions dinner 21/09/16,,619626,013055,300011,0,GBP,,,,,,
,,31/10/16,OCT-16,Spreadsheet,,TF00009529,Protocol Admin Transfer GBP,WC Global Sports Leaders Dinner 20/10/16,,619626,013055,300011,0,GBP,,,,,,
,,17/11/16,NOV-16,Payables,,SI600358,"2014 Bourgogne Blanc, La Tufera', Domaine Etienne Sauzet",10 dozen (120 bottles) of the Bourgogne Blanc La Tufera 2014 (Dom Etienne Sauzet) @ redacted per dozen,120283905,619626,013055,300012,0,GBP,,,15/11/2016,Redacted,15/11/2016,2 
,,17/11/16,NOV-16,Payables,,SI600358,"2014 Bourgogne Blanc, La Tufera', Domaine Etienne Sauzet","2014 Bourgogne Blanc, La Tufera', Domaine Etienne Sauzet",120283905,619626,013055,300012,0,GBP,,,15/11/2016,Redacted,15/11/2016,1 
,,17/11/16,NOV-16,Payables,,SI600358,"2014 Bourgogne Blanc, La Tufera', Domaine Etienne Sauzet","2014 Bourgogne Blanc, La Tufera', Domaine Etienne Sauzet",120283905,619626,013055,300012,0,GBP,,,15/11/2016,Redacted,15/11/2016,2 
,,17/11/16,NOV-16,Payables,,SI600358,"2014 Bourgogne Blanc, La Tufera', Domaine Etienne Sauzet",9 dozen plus 10 bottles (118 bottles) of the Chablis 1er Cru C�te de L�chet 2014 (Dom de Malandes) @ redacted per dozen,120283905,619626,013055,300012,0,GBP,,,15/11/2016,Redacted,15/11/2016,1 
,,25/11/16,NOV-16,Payables,,FCOUK GPC 25-NOV-2016 1013NOV16,FCO UK GPC OCT/NOV 16,"Redacted Jeroboams, wine samples for October tasting",,619626,013055,300011,0,GBP,,,25/11/2016,THE ROYAL BANK OF SCOTLAND,,
,,25/11/16,NOV-16,Payables,,FCOUK GPC 25-NOV-2016 1013NOV16,FCO UK GPC OCT/NOV 16,Redacted Purchase of English sparkling 60 bottles,,619626,013055,300011,0,GBP,,,25/11/2016,THE ROYAL BANK OF SCOTLAND,,
,,25/11/16,NOV-16,Payables,,FCOUK GPC 25-NOV-2016 1013NOV16,FCO UK GPC OCT/NOV 16,Redacted Sample wine for tasting,,619626,013055,300011,0,GBP,,,25/11/2016,THE ROYAL BANK OF SCOTLAND,,
,,25/11/16,NOV-16,Payables,,FCOUK GPC 25-NOV-2016 1013NOV16,FCO UK GPC OCT/NOV 16,Redacted Sample wines for White Burgundy tasting,,619626,013055,300011,0,GBP,,,25/11/2016,THE ROYAL BANK OF SCOTLAND,,
,,25/11/16,NOV-16,Payables,,FCOUK GPC 25-NOV-2016 1013NOV16,FCO UK GPC OCT/NOV 16,Redacted Wine samples for October wine tasting,,619626,013055,300011,0,GBP,,,25/11/2016,THE ROYAL BANK OF SCOTLAND,,
,,25/11/16,NOV-16,Payables,,FCOUK GPC 25-NOV-2016 1013NOV16,FCO UK GPC OCT/NOV 16,Redacted split invoice 1000 362.24,,619626,013055,300011,0,GBP,,,25/11/2016,THE ROYAL BANK OF SCOTLAND,,
,,30/11/16,NOV-16,CST,,Journal Import 25149349:,3285266~121,Journal Import Created,120283905,619626,013055,300012,0,GBP,,,,GBP,,
,,30/11/16,NOV-16,Spreadsheet,,TF00009706,Protocol Admin Transfer GBP,WC Colombia State Visit Ministerial Lunch 02/11/16,,619626,013055,300011,0,GBP,,,,,,
,,30/11/16,NOV-16,Spreadsheet,,TF00009706,Protocol Admin Transfer GBP,WC Joint Ministerial Council Dinner 01/11/16,,619626,013055,300011,0,GBP,,,,,,
,,30/11/16,NOV-16,Spreadsheet,,TF00009706,Protocol Admin Transfer GBP,WC Colombia State Visit PM Lunch 02/11/16,,619626,013055,300011,0,GBP,,,,,,
,,30/11/16,NOV-16,Spreadsheet,,TF00009706,Protocol Admin Transfer GBP,WC for SoS Transport Dinner 31/10/16,,619626,013055,300011,0,GBP,,,,,,
,,01/12/16,DEC-16,CST,,Journal Import 25149349:,3285268~121,Journal Import Created,120283905,619626,013055,300012,0,GBP,,,,GBP,,
,,23/12/16,DEC-16,Payables,,268662,2014 CHABLIS 1er Cru Vaillons Domaine Moreau-Naudet,10 dozen Chablis 1er Vaillons (Domaine Moreau Naudet) 2014 @  redacted per dozen DPD ex-VAT,120285480,619626,013055,300012,0,GBP,,,13/12/2016,Redacted,14/12/2016,1 
,,23/12/16,DEC-16,Payables,,268662,2014 CHABLIS 1er Cru Vaillons Domaine Moreau-Naudet,2014 CHABLIS 1er Cru Vaillons Domaine Moreau-Naudet,120285480,619626,013055,300012,0,GBP,,,13/12/2016,Redacted,14/12/2016,1 
,,30/12/16,DEC-16,CST,,Journal Import 25348441:,3402469~130,Journal Import Created,120283905,619626,013055,300012,0,GBP,,,,GBP,,