Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Revised Total to Disclose,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
HM Procurator General and Treasury Solicitor,Government Legal Department,02/07/2021,Recruitment: Lawyers,Corporate Resources,Cabinet Office,228376,30184.2,Payment relating to annual fee,FY1 9JN,Public Sector,,,
HM Procurator General and Treasury Solicitor,Government Legal Department,02/07/2021,Recruitment: Lawyers,Corporate Resources,Peoplescout (Tmp Uk Ltd),228390,33746.4,Payment relating to recruitment of qualified lawyers,W1T 7RQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,05/07/2021,Agency Staff: Legal,Employment Group,Alexander Mann Solutions Limited,228426,49063.74,Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,05/07/2021,Agency Staff: Legal,Employment Group,Alexander Mann Solutions Limited,228428,51707.97,Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,07/07/2021,Solicitor'S Agents Fees,Litigation Group,Tlt Solicitors,957415,29458.5,Payment for professional services,BS1 6YP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/07/2021,Counsel Fees,Litigation Group,Miss Eleanor Grey (39 Essex Street),957756,33651,Payment to Counsel (inc.VAT),WC2A 1DD,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/07/2021,Counsel Fees,Litigation Group,Mr Nicholas Moss (Temple Garden Chambers),957769,35410,Payment to Counsel (inc.VAT),EC4Y 9DA,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,13/07/2021,Ext Serv:Security Clearances,Corporate Resources,Cabinet Office,228634,40000,Payment relating to GSEC subscription,FY1 9JN,Public Sector,,,
HM Procurator General and Treasury Solicitor,Government Legal Department,16/07/2021,Agency Staff: Admin,Employment Group,Alexander Mann Solutions Limited,228720,82739.4,Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,16/07/2021,Agency Staff: Legal,Employment Group,Alexander Mann Solutions Limited,228739,34202.19,Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,16/07/2021,Agency Staff: Legal,Employment Group,Alexander Mann Solutions Limited,228740,47791.76,Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,16/07/2021,Agency Staff: Legal,Employment Group,Alexander Mann Solutions Limited,228748,83572.61,Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,16/07/2021,Agency Staff: Legal,Employment Group,Alexander Mann Solutions Limited,228750,49397.63,Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/07/2021,Agency Staff: Legal,Employment Group,Alexander Mann Solutions Limited,228801,259300.03,Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/07/2021,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,228808,655199.46,Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/07/2021,Agency Staff: Legal,Commercial Law Group,Alexander Mann Solutions Limited,228809,736241.6621,Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/07/2021,Agency Staff: Legal,Employment Group,Alexander Mann Solutions Limited,228810,2248048.48,Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/07/2021,Agency Staff: Legal,Employment Group,Alexander Mann Solutions Limited,228811,2030915.52,Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/07/2021,Counsel Fees,Litigation Group,Dac Beachcroft Llp,958946,30984,Payment to Counsel (inc.VAT),EC4N 8AF,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/07/2021,Counsel Fees,Litigation Group,Mr David Elvin Q.C.,959115,29000,Payment to Counsel (inc.VAT),EC4A 2HG,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,22/07/2021,Maintenance: Software,Corporate Resources,(Dnu-Foreign Currency) Zoom Video Comms Inc,228919,67818.8,Payment relating to IT software maintenance,"San Jose, CA 95113",,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/07/2021,Agency Staff: Legal,Employment Group,Alexander Mann Solutions Limited,228932,43160.73,Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/07/2021,Agency Staff: Legal,Employment Group,Alexander Mann Solutions Limited,228934,37598.77,Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/07/2021,Recruitment: Lawyers,Corporate Resources,Peoplescout (Tmp Uk Ltd),228985,128892.5,Payment relating to recruitment of qualified lawyers,W1T 7RQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/07/2021,Accommodation: Rent,Corporate Resources,Ministry Of Justice,228989,2738855.35,Payment relating to accomodation,NP20 9BB,Public Sector,,,
HM Procurator General and Treasury Solicitor,Government Legal Department,27/07/2021,Maintenance: Software,Corporate Resources,Insight Direct (Uk) Limited,228993,118980,Payment relating to subscription,UB8 1PH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/07/2021,Maintenance: Accommodation,Corporate Resources,Cabinet Office,229061,38040,Payment relating to accomodation,FY1 9JN,Public Sector,,,
HM Procurator General and Treasury Solicitor,Government Legal Department,30/07/2021,Welfare:Reasonable Adjustments,Corporate Resources,Cabinet Office,229062,55000,Payment for COVID testing site,FY1 9JN,Public Sector,,,
HM Procurator General and Treasury Solicitor,Government Legal Department,30/07/2021,Maintenance: Software,Corporate Resources,Egress,229064,55897.9,Payment relating to IT software maintenance,EC1Y 8AF,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/07/2021,Maintenance: Software,Corporate Resources,Egress,229076,83000,Payment relating to IT software maintenance,EC1Y 8AF,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/07/2021,Recruitment: Lawyers,Corporate Resources,Peoplescout (Tmp Uk Ltd),229129,37496,Payment relating to recruitment of qualified lawyers,W1T 7RQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/07/2021,Vat: Payments To Hmce,Corporate Resources,Hm Customs & Excise,229181,11583477.94,VAT payment to HMRC,NP20 9BB,Public Sector,,,
HM Procurator General and Treasury Solicitor,Government Legal Department,30/07/2021,E-Disclosure Fees,Litigation Group,Inventus Solutions Uk Ltd,959918,34467.5,IT Department Charge,N1 0NT,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/07/2021,Payroll Control Account,Corporate Resources,Legal & General,229192,33616.92,Payment relating to employee pensions,KT20 6EU,,,,Administration
