﻿Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Post Code,Supplier Type,Contract Number,Project Code,Expenditure Type,VAT Registration Number,Supplier Post Code,Supplier Type,VAT Registration Number,Supplier Number,Supplier Name,Supplier Type Code,Supplier Site,Supplier Post Code,Supplier VAT Number,Invoice Number,Invoice Voucher Number,Purchase Order Number,Invoice Amount,Invoice Type,Payment Date,Distribution Line Number,Vat Amount,Net Total,Gross Total,Distribution Line Type,Distribution Line Description,NonReclaimable,Tax Local Amount,Functional Currency Amount,Tax Code Name,Product Category,Tax Type,Tax Rate,Entity Code,Entity Name,Cost Centre Code,Cost Centre Name,NAC Code,NAC Name,Programme Code,Programme Name,Analysis 1 Code,Analysis 1 Name,CPID Code,Analysis 2 Code,Analysis 2 Name,Spare 1 Code,Spare 1 Name,Spare 2 Code,Spare 2 Name,Inter Entity Code,Inter Entity Name,Business Unit Code,Business Unit Name,Small Business,Entity Code,Entity Name,,,
"Department for Business, Innovation and Skills",UK Space Agency,23/05/2022,R & D Other Professional Services,UKSA - UKSA,PRICEWATERHOUSECOOPERS LLP,435057,11082.00,,WC2N 6RH,VENDOR,,,,GB243823957,WC2N 6RH,VENDOR,GB243823957,215003418,PRICEWATERHOUSECOOPERS LLP,VENDOR,LONDON11,WC2N 6RH,GB243823957,1355701082,435057,417000004131,11082,STANDARD,23/05/2022,1,1847,11082,12929,Accrual,Accrual,NONRECLAIM,1847,9235,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110004,UKSA - CE Office,59146090,R & D Other Professional Services,110591,UKSA - Programme Support,13099,Proteus,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,06/05/2022,R & D Other Professional Services,UK Space Agency - UK Space Agency,Bryce Space and Technology Ltd,435105,40363.20,,GU1 3DL,GRANT,,,,,GU1 3DL,GRANT,,200017171,Bryce Space and Technology Ltd,GRANT,Guildford,GU1 3DL,,I.2203.1042.002,435105,417000003787,40363.2,STANDARD,06/05/2022,1,6727.2,40363.2,47090.4,Accrual,Accrual,NONRECLAIM,6727.2,33636,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110002,UKSA - Growth,59146090,R & D Other Professional Services,110512,National Programmes  - R & D,13096,National Capabilities,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,06/05/2022,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,Lumi Space Ltd,435482,3078.91,,GU46 7RU,GRANT,,,,,GU46 7RU,GRANT,,200022051,Lumi Space Ltd,GRANT,Yateley,GU46 7RU,,2,435482,417000004345,3078.91,STANDARD,06/05/2022,1,0,3078.91,3078.91,Accrual,Accrual,NONRECLAIM,0,3078.91,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,UKSA - Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110512,National Programmes  - R & D,11058,NTSP,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,06/05/2022,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,Lumi Space Ltd,435491,2000.00,,GU46 7RU,GRANT,,,,,GU46 7RU,GRANT,,200022051,Lumi Space Ltd,GRANT,Yateley,GU46 7RU,,1,435491,417000004345,2000,STANDARD,06/05/2022,1,0,2000,2000,Accrual,Accrual,NONRECLAIM,0,2000,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,UKSA - Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110512,National Programmes  - R & D,11058,NTSP,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,26/05/2022,R & D Contributions,UKSA - UKSA,INTERNATIONAL ASTRONAUTICAL FEDERATION,436255,10803.00,,75015,GRANT,,,,,75015,GRANT,,200002024,INTERNATIONAL ASTRONAUTICAL FEDERATION,GRANT,PARIS,75015,,5057200/00003/2021,436255,417000004437,130000,STANDARD,26/05/2022,1,0,10803,10803,Accrual,Accrual,NONRECLAIM,0,10803,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110003,UKSA - EU and International,59149006,R & D Contributions,110512,National Programmes  - R & D,11147,INSIGHT Post Delivery and Operations,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,26/05/2022,R & D Professional Subscriptions,UKSA - UKSA,INTERNATIONAL ASTRONAUTICAL FEDERATION,436255,97227.00,,75015,GRANT,,,,,75015,GRANT,,200002024,INTERNATIONAL ASTRONAUTICAL FEDERATION,GRANT,PARIS,75015,,5057200/00003/2021,436255,417000004437,130000,STANDARD,26/05/2022,1,0,97227,97227,Accrual,Accrual,NONRECLAIM,0,97227,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110003,UKSA - EU and International,59146092,R & D Professional Subscriptions,110512,National Programmes  - R & D,11147,INSIGHT Post Delivery and Operations,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,05/05/2022,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,University of Leicester,438225,25040.02,,LE1 7RH,VENDOR,,,,,LE1 7RH,VENDOR,,223000362,University of Leicester,VENDOR,LEICESTER4,LE1 7RH,,2230121813,438225,417000004322,25040.02,STANDARD,05/05/2022,1,0,25040.02,25040.02,Accrual,Accrual,NONRECLAIM,0,25040.02,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,UKSA - Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110512,National Programmes  - R & D,14229,National Robotics Programme,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,05/05/2022,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,University of Leicester,438227,25040.02,,LE1 7RH,VENDOR,,,,,LE1 7RH,VENDOR,,223000362,University of Leicester,VENDOR,LEICESTER4,LE1 7RH,,2230121602,438227,417000004322,25040.02,STANDARD,05/05/2022,1,0,25040.02,25040.02,Accrual,Accrual,NONRECLAIM,0,25040.02,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,UKSA - Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110512,National Programmes  - R & D,14229,National Robotics Programme,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,05/05/2022,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,UKRI - Science and Technology Facilities Council,438271,889818.96,,SN2 1SZ,WGA ONLY,,,,,SN2 1SZ,WGA ONLY,,215003751,UKRI - Science and Technology Facilities Council,WGA ONLY,SWINDON,SN2 1SZ,,7070029045,438271,417000004326,889818.96,STANDARD,05/05/2022,1,0,889818.96,889818.96,Accrual,Accrual,NONRECLAIM,0,889818.96,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,UKSA - Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110512,National Programmes  - R & D,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,04/05/2022,R & D Other Professional Services,UK Space Agency - UK Space Agency,Fordway Solutions Ltd,438546,1474.08,,GU7 1JJ,VENDOR,,,,,GU7 1JJ,VENDOR,,200005076,Fordway Solutions Ltd,VENDOR,Godalming,GU7 1JJ,,104043,438546,417000004120,1474.08,STANDARD,04/05/2022,1,245.68,1474.08,1719.76,Accrual,Accrual,NONRECLAIM,245.68,1228.4,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110001,UKSA - Programmes,59146090,R & D Other Professional Services,110515,NSPOC,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,04/05/2022,R & D Other Professional Services,UK Space Agency - UK Space Agency,Fordway Solutions Ltd,438549,9600.00,,GU7 1JJ,VENDOR,,,,,GU7 1JJ,VENDOR,,200005076,Fordway Solutions Ltd,VENDOR,Godalming,GU7 1JJ,,104045,438549,417000004120,9600,STANDARD,04/05/2022,1,1600,9600,11200,Accrual,Accrual,NONRECLAIM,1600,8000,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110001,UKSA - Programmes,59146090,R & D Other Professional Services,110515,NSPOC,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,05/05/2022,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,438743,207.65,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2530303,438743,417000002619,1592.35,STANDARD,05/05/2022,1,34.61,207.65,242.26,Accrual,Accrual,NONRECLAIM,34.61,173.04,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110002,UKSA - Growth,59144010,R & D Contractors,110511,National Programmes  - Infrastructure,11087,Space Standards Support,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,05/05/2022,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,438743,254.43,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2530303,438743,417000002619,1592.35,STANDARD,05/05/2022,1,42.41,254.43,296.84,Accrual,Accrual,NONRECLAIM,42.41,212.02,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110002,UKSA - Growth,59144010,R & D Contractors,110511,National Programmes  - Infrastructure,11087,Space Standards Support,BIS084,531,Technology,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,05/05/2022,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,438743,314.99,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2530303,438743,417000002619,1592.35,STANDARD,05/05/2022,1,52.5,314.99,367.49,Accrual,Accrual,NONRECLAIM,52.5,262.49,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110002,UKSA - Growth,59144010,R & D Contractors,110511,National Programmes  - Infrastructure,11087,Space Standards Support,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,05/05/2022,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,438743,815.28,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2530303,438743,417000002619,1592.35,STANDARD,05/05/2022,1,135.87,815.28,951.15,Accrual,Accrual,NONRECLAIM,135.87,679.41,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110002,UKSA - Growth,59144010,R & D Contractors,110511,National Programmes  - Infrastructure,11087,Space Standards Support,BIS084,531,Technology,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,05/05/2022,R & D Contractors,UKSA - UKSA,Alexander Mann Solutions Ltd,438754,1053.22,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2530311,438754,417000004071,1053.22,STANDARD,05/05/2022,1,175.54,1053.22,1228.76,Accrual,Accrual,NONRECLAIM,175.54,877.68,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110004,UKSA - CE Office,59144010,R & D Contractors,110591,UKSA - Programme Support,14011,Building 47 Chadwick Structure 2015_16,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,31/05/2022,R & D Other Professional Services,UK Space Agency - UK Space Agency,Bryce Space and Technology Ltd,439143,-16000.00,,GU1 3DL,GRANT,,,,,GU1 3DL,GRANT,,200017171,Bryce Space and Technology Ltd,GRANT,Guildford,GU1 3DL,,I.2203.1048.004,439143,417000004160,24000,STANDARD,31/05/2022,2,4000,-16000,-12000,Accrual,Accrual,NONRECLAIM,4000,-20000,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110005,UKSA - Commercial,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11042,IGS,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,31/05/2022,R & D Other Professional Services,UK Space Agency - UK Space Agency,Bryce Space and Technology Ltd,439143,24000.00,,GU1 3DL,GRANT,,,,,GU1 3DL,GRANT,,200017171,Bryce Space and Technology Ltd,GRANT,Guildford,GU1 3DL,,I.2203.1048.004,439143,417000004160,24000,STANDARD,31/05/2022,1,4000,24000,28000,Accrual,Accrual,NONRECLAIM,4000,20000,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110005,UKSA - Commercial,59146090,R & D Other Professional Services,110512,National Programmes  - R & D,11042,IGS,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,31/05/2022,R & D Other Professional Services,UK Space Agency - UK Space Agency,Bryce Space and Technology Ltd,439143,24000.00,,GU1 3DL,GRANT,,,,,GU1 3DL,GRANT,,200017171,Bryce Space and Technology Ltd,GRANT,Guildford,GU1 3DL,,I.2203.1048.004,439143,417000004160,24000,STANDARD,31/05/2022,1,4000,24000,28000,Accrual,Accrual,NONRECLAIM,4000,20000,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110005,UKSA - Commercial,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11042,IGS,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,25/05/2022,R & D Internal Audit Services,UK Space Agency - UK Space Agency,HM Treasury,439189,28065.00,,NR7 0HS,WGA ONLY,,,,GD275,NR7 0HS,WGA ONLY,GD275,215003475,HM Treasury,WGA ONLY,NORWICH,NR7 0HS,GD275,44477,439189,417000004312,28065,STANDARD,25/05/2022,1,4677.5,28065,32742.5,Accrual,Accrual,NONRECLAIM,4677.5,23387.5,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110000,UKSA - Resources and Operations,59147001,R & D Internal Audit Services,110512,National Programmes  - R & D,14227,Ops & Performance Team,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,19/05/2022,R & D Other Professional Services,UK Space Agency - UK Space Agency,The Public Service Consultants Ltd T/A The PSC,439642,10538.83,,SE1 9LQ,VENDOR,,,,,SE1 9LQ,VENDOR,,200009118,The Public Service Consultants Ltd T/A The PSC,VENDOR,LONDON1,SE1 9LQ,,4922,439642,417000004102,107035.03,STANDARD,19/05/2022,1,1756.47,10538.83,12295.3,Accrual,Accrual,NONRECLAIM,1756.47,8782.36,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110001,UKSA - Programmes,59146090,R & D Other Professional Services,110515,NSPOC,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,19/05/2022,R & D Other Professional Services,UK Space Agency - UK Space Agency,The Public Service Consultants Ltd T/A The PSC,439642,27912.00,,SE1 9LQ,VENDOR,,,,,SE1 9LQ,VENDOR,,200009118,The Public Service Consultants Ltd T/A The PSC,VENDOR,LONDON1,SE1 9LQ,,4922,439642,417000004102,107035.03,STANDARD,19/05/2022,1,4652,27912,32564,Accrual,Accrual,NONRECLAIM,4652,23260,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110001,UKSA - Programmes,59146090,R & D Other Professional Services,110515,NSPOC,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,19/05/2022,R & D Other Professional Services,UK Space Agency - UK Space Agency,The Public Service Consultants Ltd T/A The PSC,439642,68584.20,,SE1 9LQ,VENDOR,,,,,SE1 9LQ,VENDOR,,200009118,The Public Service Consultants Ltd T/A The PSC,VENDOR,LONDON1,SE1 9LQ,,4922,439642,417000004102,107035.03,STANDARD,19/05/2022,1,11430.7,68584.2,80014.9,Accrual,Accrual,NONRECLAIM,11430.7,57153.5,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110001,UKSA - Programmes,59146090,R & D Other Professional Services,110515,NSPOC,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,05/05/2022,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,440126,2985.66,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2535069,440126,417000002941,2985.66,STANDARD,05/05/2022,1,497.61,2985.66,3483.27,Accrual,Accrual,NONRECLAIM,497.61,2488.05,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110001,UKSA - Programmes,59144010,R & D Contractors,110620,EU Space Programmes - NSPOC,11144,UK EU SST,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,05/05/2022,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,440129,2032.60,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2535071,440129,417000003605,2032.6,STANDARD,05/05/2022,1,338.77,2032.6,2371.37,Accrual,Accrual,NONRECLAIM,338.77,1693.83,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110000,UKSA - Resources and Operations,59144010,R & D Contractors,110591,UKSA - Programme Support,14227,Ops & Performance Team,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,05/05/2022,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,440131,441.04,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2535072,440131,417000003677,2205.18,STANDARD,05/05/2022,1,73.51,441.04,514.55,Accrual,Accrual,NONRECLAIM,73.51,367.53,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110000,UKSA - Resources and Operations,59144010,R & D Contractors,110591,UKSA - Programme Support,14227,Ops & Performance Team,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,05/05/2022,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,440131,1764.14,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2535072,440131,417000003677,2205.18,STANDARD,05/05/2022,1,294.02,1764.14,2058.16,Accrual,Accrual,NONRECLAIM,294.02,1470.12,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110000,UKSA - Resources and Operations,59144010,R & D Contractors,110591,UKSA - Programme Support,14227,Ops & Performance Team,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,24/05/2022,R & D Contractors,UKSA - UKSA,Alexander Mann Solutions Ltd,440132,5291.95,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2535073,440132,417000003708,5291.95,STANDARD,24/05/2022,1,881.99,5291.95,6173.94,Accrual,Accrual,NONRECLAIM,881.99,4409.96,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59144010,R & D Contractors,110517,Space-based PNT programme (SBPP),14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,05/05/2022,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,440134,2520.24,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2535074,440134,417000003875,2520.24,STANDARD,05/05/2022,1,420.04,2520.24,2940.28,Accrual,Accrual,NONRECLAIM,420.04,2100.2,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110005,UKSA - Commercial,59144010,R & D Contractors,110511,National Programmes  - Infrastructure,11070,Satellite Launcher Programme,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,05/05/2022,R & D Contractors,UKSA - UKSA,Alexander Mann Solutions Ltd,440137,3584.74,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2535076,440137,417000003944,3584.74,STANDARD,05/05/2022,1,597.46,3584.74,4182.2,Accrual,Accrual,NONRECLAIM,597.46,2987.28,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110004,UKSA - CE Office,59144010,R & D Contractors,110591,UKSA - Programme Support,13099,Proteus,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,05/05/2022,R & D Contractors,UKSA - UKSA,Alexander Mann Solutions Ltd,440149,597.14,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2535083,440149,417000004376,2985.66,STANDARD,05/05/2022,1,99.53,597.14,696.67,Accrual,Accrual,NONRECLAIM,99.53,497.61,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110004,UKSA - CE Office,59144010,R & D Contractors,110591,UKSA - Programme Support,13099,Proteus,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA