Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
Ministry of Justice,Avon & Somerset Probation Trust,15/11/2012,PC and network charges ,Information & Communication Technologies,HMPS Shared Services,378155,"135,517.62","June & July 2012 recharges for IT support and maintenance, computer usage, new software and hardware.",NP20 9BB,Public Sector,,,Administration
Ministry of Justice,Avon & Somerset Probation Trust,15/11/2012,NOMS recharges for Estates & Hostels,Estates,HMPS Shared Services,379136,"132,576.17",October 2012 costs for occupation of Probation premises.,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,Avon & Somerset Probation Trust,29/11/2012,PC and network charges ,Information & Communication Technologies,HMPS Shared Services,380338,"143,530.63","August & September 2012 recharges for IT support and maintenance, computer usage, new software and hardware.",NP20 9BB,Public Sector,,,Administration
Ministry of Justice,Bedfordshire Probation Trust,13/11/2012,Estates Recharge,Rent,HMP003,56142,"62,312.00",Premises Recharge,NP20 9BB,Government,,,
Ministry of Justice,Cambridgeshire and Peterborough Probation Trust,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return
Ministry of Justice,Cheshire Probation Trust,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return
Ministry of Justice,Derbyshire Probation Trust,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return
Ministry of Justice,Devon & Cornwall Probation Trust,01/11/2012,Partnership Conribution,Plymouth,Stonham,8631,"25,250.00",Women's Community Service - July to September 2012,NE12 8ET,Large,,,Administration
Ministry of Justice,Devon & Cornwall Probation Trust,02/11/2012,Property Recharge,Trust wide,NOMS  Shared Service Centre,379370,"105,796.00",Property Recharge for Novemberber,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,Devon & Cornwall Probation Trust,15/11/2012,YOS Contribution,Plymouth,Plymouth City Council,50104677727,"36,904.00",Contribution to Youth Offending Service for 2012/13,PL1 2AA,Public Sector,,,Grant Payment
Ministry of Justice,Dorset Probation Trust,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return,nil return
Ministry of Justice,Durham and Tees Valley Probation Trust,19/11/2012,IT Central Recharges,IT Support Costs,Steria,380313,"114,570.70",IT Charges Aug and Sept 12,NP20 9BB,,,,Revenue
Ministry of Justice,Durham and Tees Valley Probation Trust,19/11/2012,Grants,Offender Support,Middlesbrough Council,7324,"67,582.00",Contribution to South Tees Youth Offending Service,TS1 2YQ,,,,Revenue
Ministry of Justice,Essex Probation Trust,29/10/2012,MOJ recharge,Estates recharge,MOJ,379151,"107,499.66",Estates recharge  Oct,NP20 9BB,large,,,Administration
Ministry of Justice,Essex Probation Trust,19/11/2012,MOJ recharge,OMNI,MOJ,380297,"116,815.28",OMNI recharge Aug-Sept,NP20 9BB,large,,,Administration
Ministry of Justice,Gloucestershire Probation Trust,08/11/2012,Premises,Estates recharge,MoJ,CRP0059428,"49,644.33","Oct, 12",NP20 9BB,Public Sector,n/a,n/a,Administration
Ministry of Justice,Gloucestershire Probation Trust,14/11/2012,YOT,Contribution to YOT,Gloucestershire County Council,CRP0059475,"77,710.00",2012/13,GL1 2TG,Public Sector,n/a,n/a,Administration
Ministry of Justice,Gloucestershire Probation Trust,29/11/2012,IT,Computer recharge,MoJ,CRP0059510,"61,632.64","Aug & Sept,12",NP20 9BB,Public Sector,n/a,n/a,Administration
Ministry of Justice,Greater Manchester Probation Trust,05/11/2012,Rent,Corporate Services,NATIONAL OFFENDER MANAGEMENT SERVICE,IN006818,"277,783.83",Rent-Commercial Estate recharge-October 2012, NP20 9BB , Large ,,331-13015,Rent-Commercial Estate recharge-October 2012
Ministry of Justice,Greater Manchester Probation Trust,05/11/2012,Rent,Corporate Services,NATIONAL OFFENDER MANAGEMENT SERVICE,IN006818,"94,766.67",Rent-Approved Premises recharge-October 2012, NP20 9BB , Large ,,331-13015,Rent-Approved Premises recharge-October 2012
Ministry of Justice,Greater Manchester Probation Trust,20/11/2012,IT & Telephony,Corporate Services,NATIONAL OFFENDER MANAGEMENT SERVICE,IN007462,"139,420.20",ICT-OMNI Service recharge- June 2012, NP20 9BB , Large ,,336-35095,ICT-OMNI Service recharge- June 2012
Ministry of Justice,Greater Manchester Probation Trust,20/11/2012,IT & Telephony,Corporate Services,NATIONAL OFFENDER MANAGEMENT SERVICE,IN007462,"141,597.60",ICT-OMNI Service recharge- July 2012, M33 6BY , Large ,,336-35095,ICT-OMNI Service recharge- July 2012
Ministry of Justice,Greater Manchester Probation Trust,05/11/2012,Partnership Schemes,Offender Management,POSITIVE STEPS OLDHAM,IN006827,"63,474.00",Contribution to Youth Offending Service Apr12-Mar13, OL1 1DJ , S/M ,,314-00201,Contribution to Youth Offending Service Apr12-Mar13
Ministry of Justice,Hampshire Probation Trust,22/11/2012,Payment to Gov Depts,Partnership,Southampton City Council,PI / 39337 / BA501170X,"38,176.00",Quarterly contribution to YOT Partnership,SO14 7LF,Large,N/A,N/A,Administration
Ministry of Justice,Hampshire Probation Trust,10/11/2012,Fixed Pension Contributions,Employer Pension Contributions,Hampshire County Council,PI / 90000631 / October 2012,"66,042.00",Monthly fixed pension payment,SO23 8UB,Large,N/A,N/A,Administration
Ministry of Justice,Hampshire Probation Trust,10/11/2012,Inland Revenue - Employer NI,PAYE & NI,Inland Revenue,PI / 90000117 / October 2012,"94,772.14",Monthly payment for Employer NI,BD98 1YY,Large,N/A,N/A,Administration
Ministry of Justice,Hampshire Probation Trust,01/11/2012,Rent & Rates,Premises costs,NOMS SSC,PI / 90001374 / 379364,"116,024.04",Monthly premises recharge,NP20 9BB,Large,N/A,N/A,Administration
Ministry of Justice,Hampshire Probation Trust,10/11/2012,LGSS - Employer,Employer Pension Contributions,Hampshire County Council,PI / 90000631 / October 2012,"131,261.36",Monthly payment for variable Employer Pension,SO23 8UB,Large,N/A,N/A,Administration
Ministry of Justice,Hampshire Probation Trust,10/11/2012,Inland Revenue - PAYE,PAYE & NI,Inland Revenue,PI / 90000117 / October 2012,"161,978.64",Monthly payment for PAYE,BD98 1YY,Large,N/A,N/A,Administration
Ministry of Justice,Hampshire Probation Trust,15/11/2012,VAT - Output tax,VAT,HMRC,PI / 90001576 / 989970918,"191,029.00",Monthly VAT payment,L74 4AA,Large,N/A,N/A,Administration
Ministry of Justice,Hampshire Probation Trust,15/11/2012,Payment to Gov Depts,Partnership,Hampshire County Council,PI / 25407 / 3610479309,"216,576.00",Quarterly contribution to YOT Partnership,SO23 8UB,Large,N/A,N/A,Administration
Ministry of Justice,Hertfordshire Probation Trust,25/09/2012,it Recharge,IT,NOMS,378105,"79,709.03",IT Recharge Jun-Jul-12,NP20 9BB,Public,~,~ ,Administration
Ministry of Justice,Humberside Probation Trust,20/11/2012,Estates Recharges,Trust Area Wide,MOJ Shared Services,59926,"89,463.91",Estates Recharge,NP20 9BB,Large,,,
Ministry of Justice,Humberside Probation Trust,29/10/2012,Estates Recharges,Trust Area Wide,MOJ Shared Services,59598,"97,688.00",Estates Recharge,NP20 9BB,Large,,,
Ministry of Justice,Kent Probation Trust,01/11/2012,PROPERTY SERVICES,CORPORATE,MINISTRY OF JUSTICE,50393,"108,967.50",MOJ monthly invoice for estates,NP20 9BB,Goverment Dept,,,Property services
Ministry of Justice,Lancashire Probation Trust,23/11/2012,Property,Commercial estate recharge,MoJ Shared Services,379154,"128,990.00",re Oct '12,NP20 9BB,,,,Accommodation
Ministry of Justice,Lancashire Probation Trust,23/11/2012,Property,Approved Premises recharge,MoJ Shared Services,379154,"34,750.00",re Oct '12,NP20 9BB,,,,Accommodation
Ministry of Justice,Lancashire Probation Trust,12/11/2012,IT,OMNI recharges,MoJ Shared Services,378131,"129,945.00",re Jun/Jul '12,NP20 9BB,,,,IT
Ministry of Justice,Leicestershire and Rutland Probation Trust,November,NOMS Recharge,NOMS recharge,NOMS,140185 - 379361,"76,080.32",Noms Property,NP20 9BB,Public sector,,,Administration
Ministry of Justice,Lincolnshire Probation Trust,02/08/2011,ICT Recharges Apr 2011/May 2011,Lincolnshire,NOMS,91523,"84,842.68",ICT Recharges Apr 2011/May 2011,NP20 9BB,Large,n/a,n/a,Administration
Ministry of Justice,Lincolnshire Probation Trust,11/10/2012,ICT Recharges June/July 2012,Lincolnshire,NOMS,92176,"64,983.81",ICT Recharges June/July 2012,,,,,
Ministry of Justice,Lincolnshire Probation Trust,29/10/2012,Estates Recharge October 2012 Inc App premises,Lincolnshire,NOMS,92082,"52,729.67",Estates Recharge October 2012 Inc App premises,,,,,
Ministry of Justice,London Probation Trust,22/11/2012,Building Repairs and Maintenance,All London Probation,Amey Limited,7500021475,"56,305.91",Building works through NEST Contracts,OX4 4DQ,SME,,,Administration
Ministry of Justice,London Probation Trust,29/11/2012,Building Repairs and Maintenance,All London Probation,Amey Limited,7500021579,"135,648.21",Building works through NEST Contracts,OX4 4DQ,SME,,,Administration
Ministry of Justice,London Probation Trust,01/11/2012,Agency Costs,Offender Management,Backstop Support Ltd,7500021120,"48,058.28",Weekly Agency Staff invoice,SW15 2DR,SME,,,Administration
Ministry of Justice,London Probation Trust,08/11/2012,Agency Costs,Offender Management,Backstop Support Ltd,7500021238,"52,194.40",Weekly Agency Staff invoice,SW15 2DR,SME,,,Administration
Ministry of Justice,London Probation Trust,15/11/2012,Agency Costs,Offender Management,Backstop Support Ltd,7500021358,"49,114.29",Weekly Agency Staff invoice,SW15 2DR,SME,,,Administration
Ministry of Justice,London Probation Trust,22/11/2012,Agency Costs,Offender Management,Backstop Support Ltd,7500021476,"52,068.88",Weekly Agency Staff invoice,SW15 2DR,SME,,,Administration
Ministry of Justice,London Probation Trust,29/11/2012,Agency - Double waking cover,Approved Premises,OCS Group UK Ltd,7500021603,"90,846.07",Monthly Security Guard Agency Staff invoice,LA3 3BJ,SME,,,Administration
Ministry of Justice,London Probation Trust,08/11/2012,Staff Redundancy,All London Probation,London Pension Fund Authority,7500021261,"96,163.94",Redundancy Payment for various Staff members,EC3N 4LP,SME,,,Administration
Ministry of Justice,London Probation Trust,15/11/2012,Staff Redundancy,All London Probation,London Pension Fund Authority,7500021374,"86,300.21",Redundancy Payment for various Staff members,EC3N 4LP,SME,,,Administration
Ministry of Justice,London Probation Trust,15/11/2012,Telecommunications,All London Probation,Maintel Voice & Data Ltd,7500021375,"29,025.65",Monthly telephone bill,SE1 0RF,SME,,,Administration
Ministry of Justice,London Probation Trust,01/11/2012,Stationery,All London Probation,Office Depot UK Ltd,7500021154,"47,006.67",Monthly Stationery invoice,SP10 4JZ,SME,,,Administration
Ministry of Justice,London Probation Trust,29/11/2012,Stationery,All London Probation,Office Depot UK Ltd,7500021621,"31,387.66",Monthly Stationery invoice,SP10 4JZ,SME,,,Administration
Ministry of Justice,London Probation Trust,01/11/2012,Agency Costs,Offender Management,Red Snapper Recruitment,7500021160,"40,574.43",Weekly Agency Staff invoice,EC1V 3PZ,SME,,,Administration
Ministry of Justice,London Probation Trust,15/11/2012,Agency Costs,Offender Management,Red Snapper Recruitment,7500021393,"25,576.74",Weekly Agency Staff invoice,EC1V 3PZ,SME,,,Administration
Ministry of Justice,London Probation Trust,22/11/2012,Agency Costs,Offender Management,Red Snapper Recruitment,7500021511,"31,745.53",Weekly Agency Staff invoice,EC1V 3PZ,SME,,,Administration
Ministry of Justice,London Probation Trust,29/11/2012,Agency Costs,Offender Management,Red Snapper Recruitment,7500021624,"29,705.04",Weekly Agency Staff invoice,EC1V 3PZ,SME,,,Administration
Ministry of Justice,London Probation Trust,01/11/2012,Agency Costs,All London Probation,Reed Solutions,7500021161,"38,668.78",Weekly Agency Staff invoice,SW20 0BA,SME,,,Administration
Ministry of Justice,London Probation Trust,08/11/2012,Agency Costs,All London Probation,Reed Solutions,7500021279,"49,217.32",Weekly Agency Staff invoice,SW20 0BA,SME,,,Administration
Ministry of Justice,London Probation Trust,15/11/2012,Agency Costs,All London Probation,Reed Solutions,7500021394,"64,158.46",Weekly Agency Staff invoice,SW20 0BA,SME,,,Administration
Ministry of Justice,London Probation Trust,22/11/2012,Agency Costs,All London Probation,Reed Solutions,7500021512,"48,395.97",Weekly Agency Staff invoice,SW20 0BA,SME,,,Administration
Ministry of Justice,London Probation Trust,29/11/2012,Agency Costs,All London Probation,Reed Solutions,7500021625,"26,515.73",Weekly Agency Staff invoice,SW20 0BA,SME,,,Administration
Ministry of Justice,London Probation Trust,15/11/2012,Agency Costs,All London Probation,Reed Personnel Services Ltd,7500021395,"32,072.50",Weekly Agency Staff invoice,SW20 0BA,SME,,,Administration
Ministry of Justice,London Probation Trust,08/11/2012,Partnerships ,P.I.A.N.O - European Projects,St Giles Trust,7500021290,"27,777.75",Monthly European project Costs,SE5 8JB,VCS,,,Administration
Ministry of Justice,London Probation Trust,22/11/2012,Computer Costs,All London Probation,Capita Secure Information Solutions,7500021517,"33,454.08",Delius Support Costs,SN14 0TW,SME,,,Administration
Ministry of Justice,London Probation Trust,01/11/2012,Partnerships ,Mental Health,Together Working for Wellbeing,7500021173,"64,465.00",Quarterly Mental Health Contracts,EC1V 9BE,VCS,,,Administration
Ministry of Justice,London Probation Trust,08/11/2012,Partnerships ,Mental Health,Together Working for Wellbeing,7500021293,"64,465.00",Quarterly Mental Health Contracts,EC1V 9BE,VCS,,,Administration
Ministry of Justice,London Probation Trust,08/11/2012,NOMS Premises Recharges,All London Probation,Ministry of Justice,7500021300,"747,511.17",Monthly property rental/utilities/Insurance,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,London Probation Trust,22/11/2012,NOMS Audit Charges,All London Probation,Ministry of Justice,7500021526,"29,400.00",Recharge for Audit,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,London Probation Trust,08/11/2012,Computer Costs,All London Probation,ROC Systems Ltd,7500021302,"54,829.39",SAP Enhancements,KT12 4RZ,SME,,,Administration
Ministry of Justice,London Probation Trust,29/11/2012,Agency Costs,Community Payback,Hamilton Head Ltd,7500021651,"29,816.40",Community Payback Outsourcing,AL5 3BW,SME,,,Administration
Ministry of Justice,London Probation Trust,22/11/2012,VAT Charge,All London Probation,HM Revenue and Customs,7500021527,"1,087,545.00", Monthly VAT payment,L74 4AA,Public Sector,,,Administration
Ministry of Justice,London Probation Trust,01/11/2012,Partnerships ,Housing,SHP,7500021193,"36,948.00",MAPPA floating housing support,WC1X 8QZ,VCS,,,Administration
Ministry of Justice,London Probation Trust,29/11/2012,Pension Costs,All London Probation,London Pension Fund Authority,7500021675,"35,528.88",Additional Pension Benefits,EC3N 4LP,Public Sector,,,Administration
Ministry of Justice,London Probation Trust,27/11/2012,Partnerships ,All London Probation,Jaganori Womens Educational Centre,3900000673,"73,000.00",6th month grant for Womens Project previously paid via NOMS,E1 1DN,VCS,,,Administration
Ministry of Justice,London Probation Trust,15/11/2012,Staff Indirect Expenses,All London Probation,Halfords,7500021450,"42,970.00",Cycle to Work Scheme,B98 0DE,VCS,,,Administration
Ministry of Justice,Norfolk and Suffolk Probation Trust,30/11/2012,VAT,Corporate,HMRC - HM Revenue & Customs,27026,"614,035.82",Vat on account,BD98 8AB,large,,,
Ministry of Justice,Norfolk and Suffolk Probation Trust,02/11/2012,Recharge,ICT,NOMS Agency,2040,"120,476.06",Jun/July - ICT OMNI Charges,NP20 9BB,large,,,
Ministry of Justice,Norfolk and Suffolk Probation Trust,02/11/2012,Recharge,ICT,NOMS Agency,2040,"157,719.00",Commercial Estates Recharge,NP20 9BB,large,,,
Ministry of Justice,Norfolk and Suffolk Probation Trust,22/11/2012,Recharge,ICT,NOMS Agency,2165,"121,455.57",Aug/Sep - ICT OMNI Charges,NP20 9BB,large,,,
Ministry of Justice,Norfolk and Suffolk Probation Trust,02/11/2012,Contributions,Corporate,HMRC - HM Revenue & Customs,2031,"291,487.82",PAYE,BD98 8AB,large,,,
Ministry of Justice,Norfolk and Suffolk Probation Trust,02/11/2012,Contributions,Corporate,Norfolk Pension Fund (Bacs County Hall),2046,"252,772.49",Employee Conts,NR1 2UG,large,,,
Ministry of Justice,Northamptonshire Probation Trust,09/11/2012,FM Recharge,All areas (execpt AP),HMPS Shared Services,27615,"47,733.67",Cost of FM across main estate,NP20 9BB,Public Sector / Government,,,Administration
Ministry of Justice,Northamptonshire Probation Trust,15/11/2012,12-13 Contribution to Northants YOT,OMU,Northamptonshire County Council,27705,"158,460.00",YOT,NN4 7DB,Public Sector / Government,,,
Ministry of Justice,Northamptonshire Probation Trust,09/11/2012,IT Recharge,All areas,HMPS Shared Services,27615,"61,016.82",Recharge for IT costs,NP20 9BB,Public Sector / Government,,,
Ministry of Justice,Northumbria Probation Trust,22/11/2012,OMNI Recharge August & September 12,Area wide,NOMS AGENCY,474975,"143,537.58",OMNI Recharge (ICT hardware and software) for August and September 2012,NP20 9BB,Public Sector,N/A,N/A,Administration
Ministry of Justice,Northumbria Probation Trust,08/11/2012,Estates Recharge,Area wide,NOMS AGENCY,474971,"173,756.67",Estates & Approved Premises recharge Oct 12,NP20 9BB,Public Sector,N/A,N/A,Administration
Ministry of Justice,Northumbria Probation Trust,22/11/2012,VAT on Account,Area wide,HMRC,475041,"214,663.00",VAT owed to HMRC (the Trust pays via payment on account on a monthly basis),L74 4AA,Public Sector,N/A,N/A,Administration
Ministry of Justice,Northumbria Probation Trust,15/11/2012,Compensation Payment,Legal,Compensation Lawyers,474970,"27,000.00",D Swanston - Case ref - PP11/SPD/10/003/NPD-005,HA7 4RY,Medium,N/A,N/A,Administration
Ministry of Justice,Nottinghamshire Probation Trust,30/10/2012,Estates Charges - October 2012,Whole Service,National Offender Management Service,379218,"122,621.33",Estates Monthly Charge for October,NP20 9BB,Large,n/a,n/a,Estates Charge
Ministry of Justice,Nottinghamshire Probation Trust,11/10/2011,OMNI Recharge - Jun & Jul 2011,Whole Service,National Offender Management Service,359022,"182,615.33",OMNI Recharges for Jun & Jul 2011,NP20 9BB,Large,n/a,n/a,IT Recharges
Ministry of Justice,Nottinghamshire Probation Trust,23/11/2011,OMNI Recharge - Aug & Sep 2011,Whole Service,National Offender Management Service,361292,"192,197.66",OMNI Recharges for Aug & Sep 2011,NP20 9BB,Large,n/a,n/a,IT Recharges
Ministry of Justice,Nottinghamshire Probation Trust,02/02/2012,OMNI Recharge - Oct & Nov 2011,Whole Service,National Offender Management Service,364785,"172,491.20",OMNI Recharges for Oct & Nov 2011,NP20 9BB,Large,n/a,n/a,IT Recharges
Ministry of Justice,Nottinghamshire Probation Trust,10/04/2012,OMNI Recharge - Dec 2011 & Jan 2012,Whole Service,National Offender Management Service,368646,"155,915.24",OMNI Recharges for Dec 2011 & Jan 2012,NP20 9BB,Large,n/a,n/a,IT Recharges
Ministry of Justice,Nottinghamshire Probation Trust,24/05/2012,OMNI Recharge - Feb & Mar 2012,Whole Service,National Offender Management Service,370885,"155,520.09",OMNI Recharges for Feb & Mar 2012,NP20 9BB,Large,n/a,n/a,IT Recharges
Ministry of Justice,South Yorkshire Probation Trust,08/11/2012,Desktop Recharge,ISU,National Offender Management Sevice,22837,"32,227.00",Desktop Recharge,NP20 9BB,Central Government,-,300005-32121,
Ministry of Justice,South Yorkshire Probation Trust,08/11/2012,Desktop Recharge,ISU,National Offender Management Sevice,22837,"32,428.00",Desktop Recharge,NP20 9BB,Central Government,,300005-32121,
Ministry of Justice,South Yorkshire Probation Trust,16/11/2012,Approved Prem FM Recharge,Approved Premises,National Offender Management Sevice,23336,"43,391.67",Approved Prem FM Recharge,NP20 9BB,Central Government,,200001-11112,
Ministry of Justice,Staffordshire and West Midlands Probation Trust,11/10/2012,Property Charges,Head Office - Estates,NOMS Shared Service Centre,251575,"400,692.84",Property Charges,CNOM001,Public Sector,,,Administration
Ministry of Justice,Staffordshire and West Midlands Probation Trust,11/10/2012,Property Charges,Approved Premises,NOMS Shared Service Centre,251575,"114,174.99",Property Charges,CNOM001,Public Sector,,,Administration
Ministry of Justice,Staffordshire and West Midlands Probation Trust,18/10/2012,Service Level Agreements,Regional Sex Offender Unit,West Mercia Probation Trust,251706,"42,555.33",SLA Payment,CWES006,Public Sector,,,Administration
Ministry of Justice,Staffordshire and West Midlands Probation Trust,18/10/2012,Computer Software,Central Corporate,Midland Software Ltd,251909,"32,104.00",Licencing Fee,CMID009,SME,,,Administration
Ministry of Justice,Staffordshire and West Midlands Probation Trust,18/10/2012,Partnership Grant,Business Transformation Unit,Anawim,252037,"61,750.00",Grant Payment,CANA001,SME,,,Grant Payment
Ministry of Justice,Staffordshire and West Midlands Probation Trust,25/10/2012,Service Level Agreements,Programmes Unit,Warwickshire Probation Trust,252042,"43,592.18",SLA Payment,CWAR027,Public Sector,,,Administration
Ministry of Justice,Staffordshire and West Midlands Probation Trust,15/11/2012,Partnership Grant,Interventions,Swanswell Charitable Trust,252585,"87,465.03",Grant Payment,CSWA004,SME,,,Grant Payment
Ministry of Justice,Staffordshire and West Midlands Probation Trust,22/11/2012,Regional Activity Recharge,Community Payback,Warwickshire Probation Trust,253018,"50,059.35",Joint CP Unit Recharge,CWAR027,Public Sector,,,Administration
Ministry of Justice,Staffordshire and West Midlands Probation Trust,22/11/2012,Partnership Grant,Business Transformation Unit,Brighter Futures,253107,"56,750.00",Grant Payment,CBRI064,SME,,,Grant Payment
Ministry of Justice,Staffordshire and West Midlands Probation Trust,22/11/2012,Service Level Agreements,Regional Sex Offender Unit,Derbyshire Probation Trust,253110,"47,626.99",SLA Payment,CDER001,Public Sector,,,Administration
Ministry of Justice,Staffordshire and West Midlands Probation Trust,29/11/2012,NOMS IT Charges,Head Office - IT,NOMS Shared Service Centre,253276,"368,007.30",IT Charges,CNOM001,Public Sector,,,Administration
Ministry of Justice,Surrey & Sussex Probation Trust,15/11/2012,Facilities Management Payments,Central Support Services,National Offender Management Service,3400043481,"105,183.17",Estates Recharge October 2012,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,Surrey & Sussex Probation Trust,22/11/2012,VAT,VAT,HM Revenue & Customs,3400043556,"189,511.00",VAT 991212327 30.11.12,BX5 5AT,Public Sector,,,VAT
Ministry of Justice,Surrey & Sussex Probation Trust,13/11/2012,Partnership Grants,IOM Brighton,Brighton Womens Centre,3400043464,"46,887.50",5813 Inspire Project July-September 2012,BN2 1RP,Charity,,,Project Funding
Ministry of Justice,Thames Valley Probation Trust,30/11/2012,IT Re-Charges,Information Technology,MINISTRY OF JUSTICE,373522,"164,947.00",Re-charge IT costs,NP20 9BB,Public Sector,,,
Ministry of Justice,Thames Valley Probation Trust,16/11/2012,Premises Chrge,Commercial Estate & Approved Premises,MINISTRY OF JUSTICE,379220,"178,680.00",Monthly payment for premises in Thames Valley,NP20 9BB,Public Sector,,,
Ministry of Justice,Wales Probation Trust,22/11/2012,Finance,Corporate,City And County Of Swansea,60163905,"25,623.00",Partnership,SA1 4NR,,,,Administration