Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Post Code,Supplier Type,Contract Number,Project Code,Expenditure Type,VAT Registration Number,Supplier Post Code,Supplier Type,VAT Registration Number,Supplier Number,Supplier Name,Supplier Type Code,Supplier Site,Supplier Post Code,Supplier VAT Number,Invoice Number,Invoice Voucher Number,Purchase Order Number,Invoice Amount,Invoice Type,Payment Date,Distribution Line Number,Vat Amount,Net Total,Gross Total,Distribution Line Type,Distribution Line Description,NonReclaimable,Tax Local Amount,Functional Currency Amount,Tax Code Name,Product Category,Tax Type,Tax Rate,Entity Code,Entity Name,Cost Centre Code,Cost Centre Name,NAC Code,NAC Name,Programme Code,Programme Name,Analysis 1 Code,Analysis 1 Name,CPID Code,Analysis 2 Code,Analysis 2 Name,Spare 1 Code,Spare 1 Name,Spare 2 Code,Spare 2 Name,Inter Entity Code,Inter Entity Name,Business Unit Code,Business Unit Name,Small Business,Entity Code,Entity Name,,,
"Department for Business, Innovation and Skills",UK Space Agency,10/03/2021,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,UKRI - Science and Technology Facilities Council,331517,378766.94,,SN2 1SZ,WGA ONLY,,,,,SN2 1SZ,WGA ONLY,,215003751,UKRI - Science and Technology Facilities Council,WGA ONLY,SWINDON,SN2 1SZ,,7070023451,331517,417000002927,378766.94,STANDARD,10/03/2021,1,0,378766.94,378766.94,Accrual,Accrual,NONRECLAIM,0,378766.94,ZERO,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,UKSA - Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110511,National Programmes  - Infrastructure,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,09/03/2021,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,UKRI - Science and Technology Facilities Council,344741,1088585.06,,SN2 1SZ,WGA ONLY,,,,,SN2 1SZ,WGA ONLY,,215003751,UKRI - Science and Technology Facilities Council,WGA ONLY,SWINDON,SN2 1SZ,,7070024050,344741,417000002927,544292.53,STANDARD,09/03/2021,1,0,1088585.06,1088585.06,Accrual,Accrual,NONRECLAIM,0,1088585.06,ZERO,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,UKSA - Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110511,National Programmes  - Infrastructure,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,09/03/2021,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,UKRI - Science and Technology Facilities Council,344741,-544292.53,,SN2 1SZ,WGA ONLY,,,,,SN2 1SZ,WGA ONLY,,215003751,UKRI - Science and Technology Facilities Council,WGA ONLY,SWINDON,SN2 1SZ,,7070024050,344741,417000002927,544292.53,STANDARD,09/03/2021,2,,-544292.53,-544292.53,Accrual,Accrual,NONRECLAIM,,-544292.53,,NON RECOVERABLE,,,1100,UK Space Agency,110001,UKSA - Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110511,National Programmes  - Infrastructure,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,25/03/2021,R & D External Legal Advice and Services,UK Space Agency - UK Space Agency,"Department for Business, Energy and Industrial Strategy",368449,315615.00,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110027068,368449,417000003755,315615,STANDARD,25/03/2021,1,0,315615,315615,Accrual,Accrual,NONRECLAIM,0,315615,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110006,UKSA - Regulation,59146012,R & D External Legal Advice and Services,110511,National Programmes  - Infrastructure,11158,Legislation,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,11/03/2021,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,University of Leicester,370941,30000.00,,LE1 7RH,VENDOR,,,,,LE1 7RH,VENDOR,,223000362,University of Leicester,VENDOR,LEICESTER4,LE1 7RH,,2230113866,370941,417000003803,30000,STANDARD,11/03/2021,1,0,30000,30000,Accrual,Accrual,NONRECLAIM,0,30000,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110002,UKSA - Growth,59149010,R & D Current Grants to Private Sector - NPISH,110511,National Programmes  - Infrastructure,11096,EO and climate,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,02/03/2021,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,UKRI - Science and Technology Facilities Council,371833,385472.51,,NP10 8QQ,WGA ONLY,,,,,NP10 8QQ,WGA ONLY,,215003751,UKRI - Science and Technology Facilities Council,WGA ONLY,Newport,NP10 8QQ,,7070025769,371833,417000003614,385472.51,STANDARD,02/03/2021,1,0,385472.51,385472.51,Accrual,Accrual,NONRECLAIM,0,385472.51,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,UKSA - Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110511,National Programmes  - Infrastructure,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,30/03/2021,R & D Other Professional Services,UK Space Agency - UK Space Agency,Know.Consulting Ltd T/A Know.Space,372722,63208.00,,TN9 1BE,VENDOR,,,,,TN9 1BE,VENDOR,,200019548,Know.Consulting Ltd T/A Know.Space,VENDOR,Tonbridge,TN9 1BE,,INV-UK-013,372722,417000003640,37924.8,STANDARD,30/03/2021,1,6320.8,63208,69528.8,Accrual,Accrual,,6320.8,63208,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110005,UKSA - Commercial,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11070,Satellite Launcher Programme,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,30/03/2021,R & D Other Professional Services,UK Space Agency - UK Space Agency,Know.Consulting Ltd T/A Know.Space,372722,-31604.00,,TN9 1BE,VENDOR,,,,,TN9 1BE,VENDOR,,200019548,Know.Consulting Ltd T/A Know.Space,VENDOR,Tonbridge,TN9 1BE,,INV-UK-013,372722,417000003640,37924.8,STANDARD,30/03/2021,2,,-31604,-31604,Accrual,Accrual,,,-31604,,RECOVERABLE VAT 41,,,1100,UK Space Agency,110005,UKSA - Commercial,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11070,Satellite Launcher Programme,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,02/03/2021,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,UKRI - Science and Technology Facilities Council,376739,500236.55,,NP10 8QQ,WGA ONLY,,,,,NP10 8QQ,WGA ONLY,,215003751,UKRI - Science and Technology Facilities Council,WGA ONLY,Newport,NP10 8QQ,,7070026010,376739,417000003614,500236.55,STANDARD,02/03/2021,1,0,500236.55,500236.55,Accrual,Accrual,NONRECLAIM,0,500236.55,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,UKSA - Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110511,National Programmes  - Infrastructure,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,02/03/2021,Current Grants To Private Sector - NPISH,UK Space Agency - UK Space Agency,Fujitsu Services Ltd,377740,7669.20,,W1U 3BW,VENDOR,,,,576983668,W1U 3BW,VENDOR,576983668,215003224,Fujitsu Services Ltd,VENDOR,London,W1U 3BW,576983668,8114899,377740,417000003542,12549.6,STANDARD,02/03/2021,1,697.2,7669.2,8366.4,Accrual,Accrual,NONRECLAIM,697.2,6972,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110001,UKSA - Programmes,54156001,Current Grants To Private Sector - NPISH,110620,EU Space Programmes - NSPOC,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,02/03/2021,Current Grants To Private Sector - NPISH,UK Space Agency - UK Space Agency,Fujitsu Services Ltd,377740,15338.40,,W1U 3BW,VENDOR,,,,576983668,W1U 3BW,VENDOR,576983668,215003224,Fujitsu Services Ltd,VENDOR,London,W1U 3BW,576983668,8114899,377740,417000003542,12549.6,STANDARD,02/03/2021,1,1394.4,15338.4,16732.8,Accrual,Accrual,NONRECLAIM,1394.4,13944,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110001,UKSA - Programmes,54156001,Current Grants To Private Sector - NPISH,110620,EU Space Programmes - NSPOC,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,02/03/2021,Current Grants To Private Sector - NPISH,UK Space Agency - UK Space Agency,Fujitsu Services Ltd,377740,-6972.00,,W1U 3BW,VENDOR,,,,576983668,W1U 3BW,VENDOR,576983668,215003224,Fujitsu Services Ltd,VENDOR,London,W1U 3BW,576983668,8114899,377740,417000003542,12549.6,STANDARD,02/03/2021,2,,-6972,-6972,Accrual,Accrual,NONRECLAIM,,-6972,,NON RECOVERABLE,,,1100,UK Space Agency,110001,UKSA - Programmes,54156001,Current Grants To Private Sector - NPISH,110620,EU Space Programmes - NSPOC,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,02/03/2021,Current Grants To Private Sector - NPISH,UK Space Agency - UK Space Agency,Fujitsu Services Ltd,377740,-3486.00,,W1U 3BW,VENDOR,,,,576983668,W1U 3BW,VENDOR,576983668,215003224,Fujitsu Services Ltd,VENDOR,London,W1U 3BW,576983668,8114899,377740,417000003542,12549.6,STANDARD,02/03/2021,2,,-3486,-3486,Accrual,Accrual,NONRECLAIM,,-3486,,NON RECOVERABLE,,,1100,UK Space Agency,110001,UKSA - Programmes,54156001,Current Grants To Private Sector - NPISH,110620,EU Space Programmes - NSPOC,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,29/03/2021,R & D Salaries - Seconded UK Staff,UKSA - UKSA,"Department for Business, Energy and Industrial Strategy",379621,29281.16,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110027495,379621,417000003445,14640.58,STANDARD,29/03/2021,1,0,29281.16,29281.16,Accrual,Accrual,NONRECLAIM,0,29281.16,ZERO,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110003,UKSA - EU and International,59142010,R & D Salaries - Seconded UK Staff,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,29/03/2021,R & D Salaries - Seconded UK Staff,UKSA - UKSA,"Department for Business, Energy and Industrial Strategy",379621,-14640.58,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110027495,379621,417000003445,14640.58,STANDARD,29/03/2021,2,,-14640.58,-14640.58,Accrual,Accrual,NONRECLAIM,,-14640.58,,NON RECOVERABLE,,,1100,UK Space Agency,110003,UKSA - EU and International,59142010,R & D Salaries - Seconded UK Staff,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,19/03/2021,R & D Payment for Shared Services,UK Space Agency - UK Space Agency,"Department for Business, Energy and Industrial Strategy",380142,12232.50,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110027720,380142,417000003721,12232.5,STANDARD,19/03/2021,1,0,12232.5,12232.5,Accrual,Accrual,NONRECLAIM,0,12232.5,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110000,UKSA - Resources and Operations,59146116,R & D Payment for Shared Services,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,03/03/2021,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,381059,530.78,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2268803,381059,417000002619,530.78,STANDARD,03/03/2021,1,88.46,530.78,619.24,Accrual,Accrual,NONRECLAIM,88.46,442.32,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110002,UKSA - Growth,59144010,R & D Contractors,110511,National Programmes  - Infrastructure,11087,Space Standards Support,BIS084,531,Technology,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,02/03/2021,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,UKRI - Science and Technology Facilities Council,381321,-17076.00,,NP10 8QQ,WGA ONLY,,,,,NP10 8QQ,WGA ONLY,,215003751,UKRI - Science and Technology Facilities Council,WGA ONLY,Newport,NP10 8QQ,,7070026226,381321,417000003614,-17076,CREDIT,02/03/2021,1,0,-17076,-17076,Accrual,Accrual,NONRECLAIM,0,-17076,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,UKSA - Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110511,National Programmes  - Infrastructure,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,02/03/2021,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,UKRI - Science and Technology Facilities Council,381323,-9789.12,,NP10 8QQ,WGA ONLY,,,,,NP10 8QQ,WGA ONLY,,215003751,UKRI - Science and Technology Facilities Council,WGA ONLY,Newport,NP10 8QQ,,7070026227,381323,417000003614,-9789.12,CREDIT,02/03/2021,1,0,-9789.12,-9789.12,Accrual,Accrual,NONRECLAIM,0,-9789.12,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,UKSA - Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110511,National Programmes  - Infrastructure,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,30/03/2021,Current Grants To Private Sector - NPISH,UK Space Agency - UK Space Agency,Fujitsu Services Ltd,381450,10458.00,,W1U 3BW,VENDOR,,,,576983668,W1U 3BW,VENDOR,576983668,215003224,Fujitsu Services Ltd,VENDOR,London,W1U 3BW,576983668,8115570,381450,417000003542,3486,STANDARD,30/03/2021,1,,10458,10458,Accrual,Accrual,NONRECLAIM,,10458,,NON RECOVERABLE,,,1100,UK Space Agency,110001,UKSA - Programmes,54156001,Current Grants To Private Sector - NPISH,110620,EU Space Programmes - NSPOC,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,30/03/2021,Current Grants To Private Sector - NPISH,UK Space Agency - UK Space Agency,Fujitsu Services Ltd,381450,-6972.00,,W1U 3BW,VENDOR,,,,576983668,W1U 3BW,VENDOR,576983668,215003224,Fujitsu Services Ltd,VENDOR,London,W1U 3BW,576983668,8115570,381450,417000003542,3486,STANDARD,30/03/2021,2,,-6972,-6972,Accrual,Accrual,NONRECLAIM,,-6972,,NON RECOVERABLE,,,1100,UK Space Agency,110001,UKSA - Programmes,54156001,Current Grants To Private Sector - NPISH,110620,EU Space Programmes - NSPOC,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,30/03/2021,Current Grants To Private Sector - NPISH,UK Space Agency - UK Space Agency,Fujitsu Services Ltd,381451,13944.00,,W1U 3BW,VENDOR,,,,576983668,W1U 3BW,VENDOR,576983668,215003224,Fujitsu Services Ltd,VENDOR,London,W1U 3BW,576983668,8115574,381451,417000003542,6972,STANDARD,30/03/2021,1,0,13944,13944,Accrual,Accrual,NONRECLAIM,0,13944,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,UKSA - Programmes,54156001,Current Grants To Private Sector - NPISH,110620,EU Space Programmes - NSPOC,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,30/03/2021,Current Grants To Private Sector - NPISH,UK Space Agency - UK Space Agency,Fujitsu Services Ltd,381451,-6972.00,,W1U 3BW,VENDOR,,,,576983668,W1U 3BW,VENDOR,576983668,215003224,Fujitsu Services Ltd,VENDOR,London,W1U 3BW,576983668,8115574,381451,417000003542,6972,STANDARD,30/03/2021,2,,-6972,-6972,Accrual,Accrual,NONRECLAIM,,-6972,,NON RECOVERABLE,,,1100,UK Space Agency,110001,UKSA - Programmes,54156001,Current Grants To Private Sector - NPISH,110620,EU Space Programmes - NSPOC,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/03/2021,Professional Subscriptions,UKSA - UKSA,"Personal Expense, Name Withheld",381934,248.90,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,,,,MISC3834,381934,,248.9,EXPENSE REPORT,01/03/2021,1,,248.9,248.9,Item,Item,NONRECLAIM,,248.9,,NON RECOVERABLE,,,1100,UK Space Agency,110003,UKSA - EU and International,52114003,Professional Subscriptions,0,Default,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,01/03/2021,Capital Grants To Private Sector - Persons & NPISH,UK Space Agency - UK Space Agency,TISICS LTD,381935,41872.00,,GU14 7QU,GRANT,,,,,GU14 7QU,GRANT,,200002344,TISICS LTD,GRANT,FARNBOROUGH,GU14 7QU,,626,381935,417000002760,41872,STANDARD,01/03/2021,1,0,41872,41872,Accrual,Accrual,NONRECLAIM,0,41872,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,UKSA - Programmes,54116001,Capital Grants To Private Sector - Persons & NPISH,110511,National Programmes  - Infrastructure,11058,NTSP,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/03/2021,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,THE OPEN UNIVERSITY,381941,22500.00,,MK7 6BT,VENDOR,,,,650748918B,MK7 6BT,VENDOR,650748918B,215002940,THE OPEN UNIVERSITY,VENDOR,MILTON KEYNES,MK7 6BT,650748918B,10000121,381941,417000003684,22500,STANDARD,01/03/2021,1,0,22500,22500,Accrual,Accrual,NONRECLAIM,0,22500,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,UKSA - Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110511,National Programmes  - Infrastructure,11107,Exploration Technology Development,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/03/2021,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,The University of Nottingham,381944,49762.58,,NG7 2RD,VENDOR,,,,GB690391225,NG7 2RD,VENDOR,GB690391225,215003021,The University of Nottingham,VENDOR,NOTTINGHAM,NG7 2RD,GB690391225,6948685,381944,417000003475,49762.58,STANDARD,01/03/2021,1,0,49762.58,49762.58,Accrual,Accrual,NONRECLAIM,0,49762.58,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,UKSA - Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110601,UKSA - Global Challenges Research Fund,11112,IPP,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/03/2021,R & D Other Travel,UK Space Agency - UK Space Agency,"Personal Expense, Name Withheld",381963,415.39,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,,,,UKS225637,381963,,415.39,EXPENSE REPORT,01/03/2021,1,,415.39,415.39,Item,Item,NONRECLAIM,,415.39,,NON RECOVERABLE,,,1100,UK Space Agency,110001,UKSA - Programmes,59146300,R & D Other Travel,110511,National Programmes  - Infrastructure,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/03/2021,R & D Other Travel,UKSA - UKSA,"Personal Expense, Name Withheld",381964,165.00,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,,,,UKS226617,381964,,165,EXPENSE REPORT,01/03/2021,1,,165,165,Item,Item,NONRECLAIM,,165,,NON RECOVERABLE,,,1100,UK Space Agency,110003,UKSA - EU and International,59146300,R & D Other Travel,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,01/03/2021,R & D Other Travel,UK Space Agency - UK Space Agency,"Personal Expense, Name Withheld",381965,112.32,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,,,,UKS225683,381965,,112.32,EXPENSE REPORT,01/03/2021,1,,112.32,112.32,Item,Item,NONRECLAIM,,112.32,,NON RECOVERABLE,,,1100,UK Space Agency,110000,UKSA - Resources and Operations,59146300,R & D Other Travel,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency