Month,Magistrates Receipts (Criminal only),Magistrates Disposals (Criminal Only),Magistrates Open Caseload (Criminal only),Magistrates Average Time from Charge to Disposal (Weeks),Crown Receipts,Crown Disposals,Crown Open Caseload,Civil Claims received,Civil Defences (including part admissions),Civil timeliness - Small Claims Time to First Full Hearing (Weeks),Private Family Law Receipts,Private Family Law Disposals ,Private Family Law Open Caseload,Private Family Law timeliness - average weeks from Receipt to Final Order for all Private Law case types,Public Family Law Receipts,Public Family Law Disposals ,Public Family Law Open Caseload,Public Family Law timeliness - average weeks for Disposal for all Public Law case types,Employment Tribunal Receipts,Employment Tribunal Disposals,Employment Tribunal Open Caseload,Immigration and Asylum Receipts,Immigration and Asylum Disposals,Immigration and Asylum Open Caseload,Immigration and Asylum timeliness - average Time from Receipt to Disposal (Weeks),Social Security and Child Support Receipts,Social Security and Child Support Disposals,Social Security and Child Support Open Caseload,Social Security and Child Support timeliness - average age of a Disposal (Weeks),No Fault Divorce - total applications,No Fault Divorce - joint applications ,No Fault Divorce - sole applications,Percentage of total applications made digitally,Conditional Orders Pronounced - total orders,Conditional Orders Pronounced - from joint submissions,Conditional Orders Pronounced - from sole submissions,Final Orders Pronounced - total orders,Final Orders Pronounced - from joint submissions,Final Orders Pronounced - from sole submissions,Legacy Divorce service-  Digital Applications - Decree Nisi pronounced,Legacy Divorce service - Paper applications - Decree Nisi pronounced,Total number of receipts (Digital and Paper),Total number of grants issued (Digital and Paper),Timeliness - Submission to Grant issue for all Probate applications (Digital and Paper),Timeliness - Document upload to Grant issued for all Probate Applications (Digital and Paper),Total number of receipts (Digital),Total number of grants issued (Digital),Submission to Grant Issued (weeks)(Digital),Documents Upload to Grant Issued (weeks)(Digital),"Submission to Grant Issued (weeks)(Digital, not stopped)","Documents Upload to Grant Issued (weeks)(Digital, not stopped)","Submission to Grant Issued (weeks)(Digital, stopped)","Documents Upload to Grant Issued (weeks)(Digital, stopped)",Total number of receipts (Paper),Total number of grants issued (Paper),Submission to Grant Issued (weeks) (Paper),"Submission to Grant Issued (weeks) (Paper, stopped)","Submission to Grant Issued (weeks) (Paper, not stopped)"
May-22,102053,106796,332582,10.1,8367,8490,57769,137052,21596,50.3,4744,3609,50303,43.1,1469,1363,12545,38.6,2788,2842,42056,2144,3865,26064,42.2,11823,7926,51031,26,13060,2680,10380,94.5,,,,,,,2521,1761,26303,25096,8.1,6.4,20192,19537,6.6,4.5,4,1.8,13.4,11.5,6111,5559,13.1,22.5,8.8
Jun-22,99500,98827,333251,9.8,8296,7656,58508,118860,19990,50.8,4555,3383,49625,43.7,1390,1161,12604,37.7,2680,2570,42172,2256,3437,25080,43.1,13181,8300,54964,24.9,11610,2330,9280,94.6,,,,,,,5845,1929,24546,23180,8.4,6.6,18717,18380,7,4.7,3.9,1.5,13.6,11.5,5829,4800,13.7,21.7,9.3
Jul-22,102533,98643,336941,9.9,8232,7321,59421,130702,20346,50.2,4779,3532,49931,43.5,1393,1183,12635,37.7,2680,2770,42074,2716,3358,24088,43.2,12568,8412,58157,28,11589,2308,9281,94.3,,,,,,,6752,1399,25630,21933,7.9,6.2,18943,17875,6.3,4.3,4,2.1,14,11.4,6687,4058,14.9,23.4,9.6
Aug-22,112960,105909,343981,9.3,8505,7406,60664,134712,22392,50.6,4906,3476,50645,41.8,1404,1138,12834,36.6,2918,3321,41661,3334,3125,24654,44.3,11151,8226,60022,33.8,11102,2380,8722,94.2,,,,,,,2089,1349,25365,22443,8.8,7.4,19417,18253,6.9,5.2,4.1,2.6,14.2,11.9,5948,4190,16.7,25,10.5
Sep-22,108000,102776,349200,9.9,7847,6731,61917,125568,19468,51.6,4708,3683,50107,45.1,1246,1164,12759,41.5,2560,2414,41802,3146,2654,25590,44.7,10912,10265,58850,30.1,11088,2424,8664,92.9,646,108,538,,,,949,1443,23462,21780,9.3,7.8,18279,17908,7.2,5.5,4.2,2.6,15.2,13,5183,3872,18.6,27.3,11.8
Oct-22,112565,111357,350389,9.7,8238,8295,62002,119346,19094,51.2,4595,3535,49913,45.3,1359,1048,12986,39.5,2739,2952,41583,3531,2690,26659,43.5,11192,11762,58373,24,10917,2362,8555,93.1,6858,1888,4970,,,,717,983,24139,24142,9.3,8.1,18904,19428,7.4,5.8,3.9,2.6,16,13.8,5235,4714,17.3,25.3,12.2
Nov-22,115241,126545,339077,10.2,9004,9384,61807,126276,19638,51,4791,3975,49583,46.6,1436,1236,13088,40.9,2871,3141,41311,3678,2616,27883,45.6,11589,11324,58281,24.6,10099,2206,7893,92.9,5204,1496,3708,2157,567,1590,221,1729,25029,23720,9.4,8.3,19695,19316,6.9,5.5,3.7,2.5,17.1,14.9,5334,4404,20.4,26.6,14.5
Dec-22,93514,89970,342617,9.5,7238,7659,61466,118348,17542,49.2,3591,3214,49027,44.8,1164,1116,13018,40.4,2418,2350,41355,3671,2715,29041,45,8183,8786,59010,24.3,6940,1418,5522,95.3,8799,2287,6512,5293,1593,3700,826,741,18179,16692,10.2,9,14558,12985,7.6,6,3.7,2.2,18.4,16.4,3621,3707,19.6,25.5,14.9
Jan-23,113281,117608,338286,9.7,8198,8769,61146,149262,22166,50.7,4528,3919,47895,47.5,1238,1067,13025,43,3150,2719,41787,3593,3311,29737,44.4,11721,11577,60702,26,11396,2662,8734,94.7,10218,2412,7806,5805,1585,4220,347,933,27561,19834,11,9.6,22472,15502,8.4,6.6,4.4,2.8,18.7,16.7,5089,4332,20.3,26.4,16.2
Feb-23,105772,106388,337666,9.9,7744,8246,60936,140585,20576,51.9,4348,3715,47504,45.6,1337,1140,13042,41.2,2585,2975,41405,3842,3360,30351,44.2,11942,10710,64079,26.3,11036,2495,8541,92.9,5931,1378,4553,4999,1352,3647,134,1215,26559,20088,10.6,9.2,21555,15885,7.5,5.7,4.1,2.4,17.8,15.7,5004,4203,22.6,30.7,17.2
Mar-23,121840,120286,339245,9.8,9411,9457,61132,161083,23420,51,5103,4182,47291,46,1447,1401,12948,42.1,3109,3510,41005,3883,3915,30543,43.6,12585,12571,67127,26.9,11706,2704,9002,92.8,13473,3599,9874,7397,1824,5573,692,741,30900,26637,10.8,9.2,23808,21232,8.2,6.1,5.1,3,17.7,15.5,7092,5405,21.1,29.4,16.3
Apr-23,104461,100505,343206,9.5,8279,7406,62062,134394,19109,50,3911,3096,47475,43.8,1098,1077,12878,39.7,2567,2250,41326,3134,3030,30872,41.6,11240,9307,69185,27.1,9738,2272,7466,92.4,6672,1732,4940,6636,1786,4850,256,576,23664,18351,15.5,13.9,19166,13605,13.2,11.1,10,8,20.7,18.4,4498,4746,22,29.9,17.7
May-23,117876,116914,344154,,9166,8280,63238,112092,16149,50.6,,,,,,,,,3085,2272,42135,2746,3582,30370,41,10805,10651,71339,27.3,10530,2401,8129,92.5,9292,2469,6823,8067,2177,5890,331,761,24818,20175,15.4,13.5,20704,15463,13.3,10.8,8.8,6.3,20.7,18.3,4114,4712,22.4,29.5,16.7
