Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
HM Procurator General and Treasury Solicitor,Government Legal Department,04/04/2018,Accommodation: Rates,Corporate Resources,Croydon Council,187187," 34,510.00 ",Payment of business rates ,CR0 7HJ,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,04/04/2018,Accommodation: Rates,Attorney General's Office,City Of Westminster (Business Rates),28132," 51,813.00 ",Payment of business rates ,SE1P 4LS,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,04/04/2018,Accommodation: Rates,Attorney General's Office,City Of Westminster (Business Rates),28133," 53,715.00 ",Payment of business rates ,SE1P 4LS,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,10/04/2018,Accomm: Security Equip Maint,Attorney General's Office,Cabinet Office,28135," 80,853.92 ",Payment relating to security equipment,FY1 9JN,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/04/2018,Maintenance: Accommodation,Corporate Resources,Cabinet Office,187351," 40,469.67 ",Payment relating to accommodation maintenance,FY1 9JN,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/04/2018,Stationery,Corporate Resources,Banner Business Services,187353," 53,090.40 ",Purchase of stationery,S9 1XU,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,13/04/2018,Photocopiers:Copy Charge&Maint,Corporate Resources,Altodigital,187420," 27,377.88 ",Payment for the rental  and usage of multi functional devices,LU7 4UH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,13/04/2018,Accommodation: Rates,Corporate Resources,Camden Nndr,187466," 203,148.00 ",Payment of business rates ,WC1H 8NH,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/04/2018,Photocopiers: Operating Lease,Corporate Resources,Altodigital,187482," 110,275.00 ",Payment for the rental and usage of multi functional devices,LU7 4UH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,20/04/2018,Fixed Assets: Acquisitions,Corporate Resources,Herman Miller Ltd,187581," 41,395.64 ",Payment relating to purchase of furniture,SN14 OGF,,,,Programme
HM Procurator General and Treasury Solicitor,Government Legal Department,20/04/2018,Salaries: Inward Secondments,Corporate Resources,Foreign & Commonwealth Office (Rad),187616," 26,147.42 ",Payment relating to inward secondees,SW1A 2AH,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,20/04/2018,Counsel Fees,Litigation Group,Miss Francesca Whitelaw,808804," 26,388.36 ",Payment to Counsel (inc.VAT),EC4Y 9AH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/04/2018,Maintenance: Software,Corporate Resources,Insight Direct (Uk) Limited,187681," 42,140.92 ",Payment relating to IT software maintenance,UB8 1PH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/04/2018,Maintenance: Software,Corporate Resources,Insight Direct (Uk) Limited,187682," 47,815.08 ",Payment relating to IT software maintenance,UB8 1PH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/04/2018,Child Care Proj:Sacrifice Pay,Corporate Resources,Computershare  Vouchers Services,187688," 2,239.05 ",Payment of service for Childcare Voucher Scheme,BS13 8AE,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/04/2018,Child Care Proj:Sacrifice Pay,Corporate Resources,Computershare  Vouchers Services,187688," 55,976.15 ",Payment for voucher funding for Childcare Voucher Scheme,BS13 8AE,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/04/2018,Agency Staff: Admin,Litigation Group,Brook Street (Uk) Ltd,187740," 30,412.76 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/04/2018,Agency Staff: Admin,Commercial Law Group,Brook Street (Uk) Ltd,187740," 1,636.85 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/04/2018,Agency Staff: Admin,Employment Group,Brook Street (Uk) Ltd,187740," 2,201.30 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/04/2018,Agency Staff: Admin,Corporate Resources,Brook Street (Uk) Ltd,187740," 4,487.09 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/04/2018,Agency Staff: Admin,Bona Vacantia,Brook Street (Uk) Ltd,187740," 3,947.62 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/04/2018,Agency Staff: Admin,DfE Advisory,Brook Street (Uk) Ltd,187740," 1,400.60 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/04/2018,Agency Staff: Admin,MoJ - Advisory,Brook Street (Uk) Ltd,187740, 263.72 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/04/2018,Agency Staff: Admin,Litigation Group,Brook Street (Uk) Ltd,187741," 42,342.06 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/04/2018,Agency Staff: Admin,Commercial Law Group,Brook Street (Uk) Ltd,187741," 1,665.70 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/04/2018,Agency Staff: Admin,Employment Group,Brook Street (Uk) Ltd,187741," 3,007.84 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/04/2018,Agency Staff: Admin,Corporate Resources,Brook Street (Uk) Ltd,187741," 7,465.11 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/04/2018,Agency Staff: Admin,Bona Vacantia,Brook Street (Uk) Ltd,187741," 7,458.87 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/04/2018,Agency Staff: Admin,DfE Advisory,Brook Street (Uk) Ltd,187741," 2,255.00 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/04/2018,Agency Staff: Admin,MoJ - Advisory,Brook Street (Uk) Ltd,187741, 177.07 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/04/2018,Library: Lion Project,Corporate Resources,Lexisnexis,187761," 913,193.00 ",On-line legal resource system  ,SM2 5AS,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/04/2018,Maintenance: Software,Corporate Resources,Elite / Thomson Reuters,187765," 233,940.28 ",Payment relating to IT software maintenance,EC2A 4EG,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/04/2018,Maintenance: Software,Corporate Resources,Citrix Systems Uk Limited,187680," 28,776.98 ",Payment relating to IT software maintenance,SL9 0BG,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/04/2018,Counsel Fees,Litigation Group,Glaxosmithkline Ser U/Ltd,809314," 41,934.00 ",Payment relating to Counsel Fees (Zero rated),TW8 9GS,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/04/2018,Counsel Fees,Litigation Group,Mr Jeremy Johnson QC,809321," 25,192.56 ",Payment to Counsel (inc.VAT),EC4Y 9AH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/04/2018,Counsel Fees,Litigation Group,Miss Leigh-Ann Mulcahy QC,809337," 30,426.00 ",Payment to Counsel (inc.VAT),EC4Y 9DH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/04/2018,Redfern Travel Account,Corporate Resources,Redfern Travel Ltd,187809," 88,218.17 ",Payments for travel,BD1 3AZ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/04/2018,Vat: Payments To HMRC,Corporate Resources,HM Revenue and Customs,187823," 6,934,083.98 ",Quarterly payment of VAT to HMRC,SS99 1QZ,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/04/2018,Maintenance: Software,Corporate Resources,Citrix Systems Uk Limited,187830," 47,219.40 ",Payment relating to IT software maintenance,SL9 0BG,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/04/2018,Counsel Fees,Litigation Group,Mr Nicholas Moss,809595," 43,305.98 ",Payment to Counsel (inc.VAT),EC4Y 9DA,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/04/2018,Counsel Fees,Litigation Group,Miss Emma Price,809600," 27,489.10 ",Payment to Counsel (inc.VAT),EC4Y 9DA,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,03/05/2018,Counsel Fees,Litigation Group,Mr Niazi Fetto,809963," 34,212.00 ",Payment to Counsel (inc.VAT),EC4Y 9AY,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,03/05/2018,Counsel Fees,Litigation Group,Mr Simon Murray ,809968," 25,236.00 ",Payment to Counsel (inc.VAT),WC2A 1LF,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,03/05/2018,Counsel Fees,Litigation Group,Neil Block QC,809985," 52,800.00 ",Payment to Counsel (inc.VAT),WC2A 1DD,,,,Administration
,Government Legal Department,03/05/2018,Counsel Fees,Comercial Law Group,Mr. David A. Foxton,810004," 31,600.00 ",Payment to Counsel (inc.VAT),WC2A 3EG,,,,Administration
,Government Legal Department,03/05/2018,Expert Report,Litigation Group,Drivers Jonas Deloitte,810126," 310,697.40 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),MK9 1FD,,,,Administration
,,,,,,,,,,,,,
,,,,,,,,,,,,,
