Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,03/07/2013,Accommodation: Rent,Corporate Resources,Civil Aviation Authority,140871,"1,052,601.59",Payment of rent,RH6 0YR,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,03/07/2013,Accommodation: Service Charges,Corporate Resources,Civil Aviation Authority,140879,"330,338.88",Payment of service charges ,RH6 0YR,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office ,05/07/2013,Accommodation: Custody Guards,Attorney General's Office,Amey Community Limited,24842,"18,949.80",Payment for Security guards,SW1P 4DR,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office ,05/07/2013,Maintenance: Accommodation,Attorney General's Office,Amey Community Limited,24842,"4,103.10","Payment for planned, preventative maintenance (PPM)",SW1P 4DR,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office ,05/07/2013,Cleaning: Office,Attorney General's Office,Amey Community Limited,24842,"3,633.50",Payment for cleaning,SW1P 4DR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,08/07/2013,Counsel Fees,Litigation Division,Mr Tim Eicke Q.C.,579381,"27,313.26",Payment to Counsel,WC2A 3EG,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,09/07/2013,Counsel Fees,Litigation Division,Mr Alan Payne,579497,"27,612.00",Payment to Counsel,EC4Y 9AH,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office ,10/07/2013,Maintenance: It Service,Attorney General's Office,Capita Secure Information Solutions,24847,"31,793.83",Payment relating to IT services and support,DL1 9HN,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,11/07/2013,Agency Staff: Admin,Corporate Resources,Kelly Services (UK) Ltd,140839,"4,361.50",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,11/07/2013,Agency Staff: Admin,Litigation Division,Kelly Services (UK) Ltd,140839,"24,468.05",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,11/07/2013,Agency Staff: Admin,Employment Group ,Kelly Services (UK) Ltd,140839,"6,116.96",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,11/07/2013,Agency Staff: Admin,GLSS,Kelly Services (UK) Ltd,140839,587.84,Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,12/07/2013,Welfare: Child Care Proj. Chg,Corporate Resources,Computershare  Vouchers Services,141009,"2,089.30",Payment for provision of service for Childcare Voucher Scheme,WS13 8SX,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,12/07/2013,Child Care Proj:Sacrifice Pay,Corporate Resources,Computershare  Vouchers Services,141009,"34,821.67",Payment for voucher funding for Childcare Voucher Scheme,WS13 8SX,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,12/07/2013,Redfern Travel Account,Corporate Resources,Redfern Travel Ltd,141018,"34,081.68",Payments for travel,BD1 3AZ,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,16/07/2013,Law Stationers/Copy Documents,Litigation Division,KPMG LLP,580168,"35,990.40",Payment for provision of e disclosure services,EC4Y 8BB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,16/07/2013,Expert Report,Litigation Division,Hoare Lea & Partners,580176,"25,329.74",Payment relating to professional services or study offering an expert opinion in relation to a legal case,PL1 3GE,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,16/07/2013,Expert Report,Litigation Division,Gardiner & Theobald Fairway Limited,580179,"64,068.00",Payment relating to professional services or study offering an expert opinion in relation to a legal case,WC1E 7EA,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,16/07/2013,Expert Report,Litigation Division,Tempus Delay Analysis,580198,"26,792.46",Payment relating to professional services or study offering an expert opinion in relation to a legal case,EC4A 2DQ,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,17/07/2013,Agency Staff: Legal,Litigation Division,Capita Resourcing Ltd (Staff),141074,"86,015.69",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,17/07/2013,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),141074,"15,140.03",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,17/07/2013,Agency Staff: Legal,Litigation Division,Capita Resourcing Ltd (Staff),141077,"85,274.71",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,17/07/2013,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),141077,"16,948.08",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,19/07/2013,Accommodation: Service Charges,Corporate Resources,Civil Aviation Authority,141127,"146,918.90",Payment of service charges ,RH6 0YR,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,24/07/2013,Agency Staff: Admin,Corporate Resources,Kelly Services (UK) Ltd,141157,"3,785.36",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,24/07/2013,Agency Staff: Admin,Litigation Division,Kelly Services (UK) Ltd,141157,"26,183.27",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,24/07/2013,Agency Staff: Admin,Employment Group ,Kelly Services (UK) Ltd,141157,"5,818.09",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,24/07/2013,Agency Staff: Admin,GLSS,Kelly Services (UK) Ltd,141157,460.77,Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,24/07/2013,Agency Staff: Admin,Corporate Resources,Kelly Services (UK) Ltd,141158,"3,087.79",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,24/07/2013,Agency Staff: Admin,Litigation Division,Kelly Services (UK) Ltd,141158,"27,401.08",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,24/07/2013,Agency Staff: Admin,Employment Group ,Kelly Services (UK) Ltd,141158,"4,595.65",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,24/07/2013,Agency Staff: Admin,GLSS,Kelly Services (UK) Ltd,141158,579.92,Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,24/07/2013,Accommodation: Rates,Corporate Resources,Camden NNDR,141245,"180,197.00",Payment of business rates ,WC1H 8NH,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,26/07/2013,Agency Staff: Admin,Corporate Resources,Kelly Services (UK) Ltd,141159,"4,972.50",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,26/07/2013,Agency Staff: Admin,Litigation Division,Kelly Services (UK) Ltd,141159,"26,815.74",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,26/07/2013,Agency Staff: Admin,Employment Group ,Kelly Services (UK) Ltd,141159,"6,128.38",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,26/07/2013,Agency Staff: Admin,GLSS,Kelly Services (UK) Ltd,141159,571.97,Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,26/07/2013,Agency Staff: Admin,Corporate Resources,Kelly Services (UK) Ltd,141160,"5,959.65",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,26/07/2013,Agency Staff: Admin,Litigation Division,Kelly Services (UK) Ltd,141160,"25,827.48",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,26/07/2013,Agency Staff: Admin,Employment Group ,Kelly Services (UK) Ltd,141160,"6,196.60",Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,26/07/2013,Agency Staff: Admin,GLSS,Kelly Services (UK) Ltd,141160,571.96,Payments for temporary agency staff performing administrative duties,KT1 1RR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,30/07/2013,Counsel Fees,Litigation Division,Mr Brendan McGurk,581831,"32,671.88",Payment to Counsel,WC1R 5NR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,31/07/2013,VAT: Payments To HMRC,Corporate Resources,HM Revenue and Customs ,141410,"3,217,795.58",Quarterly payment of VAT to HMRC,SS99 1QZ,Public Sector,,,Administration
