Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
"Housing, Communities & Local Government",MHCLG,01/05/2020,Copyright Licences,Corporate and GOLD Secretariat Cells,COPYRIGHT LICENSING AGENCY LTD,,Medium,,294556899,5106259972,Legal,Copyright Licensing Agency 20/21,EC4A 1EN,"17,463.60",
"Housing, Communities & Local Government",MHCLG,01/05/2020,Current Grants to Non Profit Bodies,Economic and Business Response,CRANFIELD UNIVERSITY,,Large,,211118757,2100305881,,Arc Universities Group Grant Payment,MK43 0AL,"50,000.00",Yes
"Housing, Communities & Local Government",MHCLG,01/05/2020,Current Grants to Non Profit Bodies,Emergency Response,NAT ASSOC LOCAL COUNCILS,,,,580214963,2100305888,,Grant claimed for period Q2 - 21/12/19 - 27/03/20,WC1B 3LD,"4,751.91",Yes
"Housing, Communities & Local Government",MHCLG,01/05/2020,ERDF Work in Progress � Resource,Economic and Business Response,CAMBRIDGE UNIVERSITY,,,,226552610,7700006418,,ERDF grant payment,CB2 1QA,"63,695.35",Yes
"Housing, Communities & Local Government",MHCLG,01/05/2020,ERDF Work in Progress � Resource,Economic and Business Response,CENTRAL RESEARCH LABORATORY,,Micro,,,7700006411,,ERDF grant payment,SW1P 1DZ,"46,071.56",Yes
"Housing, Communities & Local Government",MHCLG,01/05/2020,ERDF Work in Progress � Resource,Economic and Business Response,CHESTER UNIVERSITY,,Large,,,7700006412,,ERDF grant payment,CH1 4BJ,"155,225.75",Yes
"Housing, Communities & Local Government",MHCLG,01/05/2020,ERDF Work in Progress � Resource,Economic and Business Response,EAST MIDLANDS CHAMBER(DNL),,,,,7700006415,,ERDF grant payment,S41 8ND,"30,943.76",Yes
"Housing, Communities & Local Government",MHCLG,01/05/2020,ERDF Work in Progress � Resource,Economic and Business Response,HERTFORDSHIRE UNIVERSITY,,Large,,,7700006416,,ERDF grant payment,AL10 9AB,"145,637.31",Yes
"Housing, Communities & Local Government",MHCLG,01/05/2020,ERDF Work in Progress � Resource,Economic and Business Response,NORTH EAST COMBINED AUTHORITY,,,,,7700006413,,ERDF grant payment,NE27 0BY,"11,678.19",Yes
"Housing, Communities & Local Government",MHCLG,01/05/2020,ERDF Work in Progress � Resource,Economic and Business Response,PROCURE PLUS LTD,,Medium,,,7700006417,,ERDF grant payment,M32 0FP,"48,967.51",Yes
"Housing, Communities & Local Government",MHCLG,01/05/2020,ERDF Work in Progress � Resource,Economic and Business Response,PROCURE PLUS LTD,,Medium,,,7700006419,,ERDF grant payment,M32 0FP,"47,872.75",Yes
"Housing, Communities & Local Government",MHCLG,01/05/2020,ERDF Work in Progress � Resource,Economic and Business Response,UNIVERSITY OF WOLVERHAMPTON,,,,,7700006414,,ERDF grant payment,WV1 1LY,"15,785.93",Yes
"Housing, Communities & Local Government",MHCLG,01/05/2020,Printing,Economic and Business Response,APS GROUP,,Micro,,212228001,5106259968,Printing Services,Corporate Publishing   Command & House,SK3 02P,728.00,
"Housing, Communities & Local Government",MHCLG,01/05/2020,Steady State Service Provision,Corporate and GOLD Secretariat Cells,GREEN PARK INTERIM & EXECUTIVE,,Small,,348738829,5106259929,Business Process Outsourcing Services,UKHMF Research Assistant RB,W1K 4EG,998.40,
"Housing, Communities & Local Government",MHCLG,01/05/2020,Training,Corporate and GOLD Secretariat Cells,SAP (UK) LTD,,Large,,396951675,5106259923,Development and Training,Civil Service Training,TW14 8HD,"1,863.00",
"Housing, Communities & Local Government",MHCLG,01/05/2020,Training,Economic and Business Response,WISE OWL BUSINESS SOLUTIONS LTD,,Micro,,738553754,5106259981,Development and Training,Civil Service Training,SK13 2AA,"1,200.00",
"Housing, Communities & Local Government",MHCLG,01/05/2020,Web Services,Corporate and GOLD Secretariat Cells,BIG BLUE DOOR,,Micro,,,5106259099,IT Managed / Outsourced Services,Website or Grenfell Tower Memori,SE1 2PZ,"1,800.00",
"Housing, Communities & Local Government",MHCLG,01/05/2020,Web Services,Economic and Business Response,DEXTROUS WEB LTD,,Micro,,211267270,5106259987,ICT Services,Hosting and support of Own Your Home web,N1 7NG,"1,746.60",
"Housing, Communities & Local Government",MHCLG,04/05/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106259996,Contingent Labour,Contingent Labour,EC2N 3AQ,"7,976.44",
"Housing, Communities & Local Government",MHCLG,04/05/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106259999,Contingent Labour,G6 Contingent Labour - Security Consultant,EC2N 3AQ,"4,003.56",
"Housing, Communities & Local Government",MHCLG,04/05/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106260000,Contingent Labour,Contingent Labour,EC2N 3AQ,"1,764.14",
"Housing, Communities & Local Government",MHCLG,04/05/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106260001,Contingent Labour,Contingent Labour,EC2N 3AQ,"5,697.43",
"Housing, Communities & Local Government",MHCLG,04/05/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106260002,Contingent Labour,Contingent Labour,EC2N 3AQ,"3,664.80",
"Housing, Communities & Local Government",MHCLG,04/05/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106260003,Contingent Labour,Contingent Labour,EC2N 3AQ,"2,189.52",
"Housing, Communities & Local Government",MHCLG,04/05/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106260004,Contingent Labour,Contingent Labour,EC2N 3AQ,"4,196.04",
"Housing, Communities & Local Government",MHCLG,04/05/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106260005,Contingent Labour,Contingent Labour,EC2N 3AQ,"3,323.52",
"Housing, Communities & Local Government",MHCLG,04/05/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106260009,Contingent Labour,Contingent Labour,EC2N 3AQ,"2,944.90",
"Housing, Communities & Local Government",MHCLG,04/05/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106260011,Contingent Labour,Contingent Labour,EC2N 3AQ,"5,389.38",
"Housing, Communities & Local Government",MHCLG,04/05/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106260014,Contingent Labour,Contingent Labour,EC2N 3AQ,"5,851.38",
"Housing, Communities & Local Government",MHCLG,04/05/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106260018,Contingent Labour,Contingent Labour,EC2N 3AQ,"1,968.96",
"Housing, Communities & Local Government",MHCLG,04/05/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106260020,Contingent Labour,Temporary consultant ,EC2N 3AQ,"2,520.24",
"Housing, Communities & Local Government",MHCLG,04/05/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106260021,Contingent Labour,Contingent Labour,EC2N 3AQ,"2,340.54",
"Housing, Communities & Local Government",MHCLG,04/05/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106260022,Contingent Labour,Project manager ,EC2N 3AQ,"7,121.80",
"Housing, Communities & Local Government",MHCLG,04/05/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106260023,Contingent Labour,Research Assistant,EC2N 3AQ,"6,467.22",
"Housing, Communities & Local Government",MHCLG,04/05/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106260024,Contingent Labour,Contingent Labour,EC2N 3AQ,"2,142.19",
"Housing, Communities & Local Government",MHCLG,04/05/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106260026,Contingent Labour,Contingent Labour,EC2N 3AQ,"2,677.74",
"Housing, Communities & Local Government",MHCLG,04/05/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106260027,Contingent Labour,Contingent Labour,EC2N 3AQ,"1,047.07",
"Housing, Communities & Local Government",MHCLG,04/05/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106260030,Contingent Labour,Contingent Labour,EC2N 3AQ,"-5,454.00",
"Housing, Communities & Local Government",MHCLG,04/05/2020,Agency Staff,Economic and Business Response,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106260006,Contingent Labour,Contingent labour,EC2N 3AQ,"1,025.53",
"Housing, Communities & Local Government",MHCLG,04/05/2020,Agency Staff,Economic and Business Response,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106260008,Contingent Labour,Contingent labour,EC2N 3AQ,782.21,
"Housing, Communities & Local Government",MHCLG,04/05/2020,Agency Staff,Economic and Business Response,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106260029,Contingent Labour,Contingent labour,EC2N 3AQ,586.66,
"Housing, Communities & Local Government",MHCLG,04/05/2020,Agency Staff,Emergency Response,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106260019,Contingent Labour,Contingent Labour,EC2N 3AQ,"1,287.06",
"Housing, Communities & Local Government",MHCLG,04/05/2020,Agency Staff,Housing and Vulnerable People Responses,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106260016,Contingent Labour,Short term policy backfill contractor,EC2N 3AQ,985.49,
"Housing, Communities & Local Government",MHCLG,04/05/2020,Agency Staff,Housing and Vulnerable People Responses,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106260017,Contingent Labour,Short term policy backfill contractor,EC2N 3AQ,"2,116.80",
"Housing, Communities & Local Government",MHCLG,04/05/2020,Agency Staff,Housing and Vulnerable People Responses,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106260025,Contingent Labour,Short term policy backfill contractor,EC2N 3AQ,"1,323.12",
"Housing, Communities & Local Government",MHCLG,04/05/2020,Agency Staff,Housing and Vulnerable People Responses,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106260028,Not Addressable,Short term programme backfill contractor,EC2N 3AQ,"3,233.64",
"Housing, Communities & Local Government",MHCLG,04/05/2020,ERDF Work in Progress � Capital,Economic and Business Response,UNIVERSITY OF SALFORD,,,,,7700006421,,ERDF grant payment,M5 4WT,"73,290.26",Yes
"Housing, Communities & Local Government",MHCLG,04/05/2020,ERDF Work in Progress � Resource,Economic and Business Response,LONDON SOUTH BANK UNIVERSITY,,,,,7700006423,,ERDF grant payment,SE1 0AA,"40,138.50",Yes
"Housing, Communities & Local Government",MHCLG,04/05/2020,ERDF Work in Progress � Resource,Economic and Business Response,NEWABLE LTD,,Medium,,,7700006425,,ERDF grant offset,SE1 2JN,"-7,345.55",Yes
"Housing, Communities & Local Government",MHCLG,04/05/2020,ERDF Work in Progress � Resource,Economic and Business Response,NEWABLE LTD,,Medium,,,7700006427,,ERDF grant payment,SE1 2JN,"104,851.28",Yes
"Housing, Communities & Local Government",MHCLG,04/05/2020,ERDF Work in Progress � Resource,Economic and Business Response,NORTH TYNESIDE COUNCIL,,Large,,,7700006426,,ERDF grant payment,NE27 0BY,"78,608.82",Yes
"Housing, Communities & Local Government",MHCLG,04/05/2020,ERDF Work in Progress � Resource,Economic and Business Response,SOLIHULL MBC,,,,,7700006424,,ERDF grant payment,B91 3QB,"32,775.65",Yes
"Housing, Communities & Local Government",MHCLG,04/05/2020,ERDF Work in Progress � Resource,Economic and Business Response,TEESSIDE UNIVERSITY,,Large,,,7700006420,,ERDF grant payment,TS1 3BA,"176,924.30",Yes
"Housing, Communities & Local Government",MHCLG,04/05/2020,ERDF Work in Progress � Resource,Economic and Business Response,UNIVERSITY OF EXETER,,,,,7700006422,,ERDF grant payment,EX4 4QJ,"1,169,128.35",Yes
"Housing, Communities & Local Government",MHCLG,04/05/2020,ERDF Work in Progress � Resource,Economic and Business Response,UNIVERSITY OF SALFORD,,,,,7700006421,,ERDF grant payment,M5 4WT,"53,686.49",Yes
"Housing, Communities & Local Government",MHCLG,04/05/2020,EXP � PURCHASE OF GOODS /SERVICES R & D,Housing and Vulnerable People Responses,ADROIT ECONOMICS LTD,,Micro,,347660925,5106259973,Social and Economic Research,Economic Analysis on Building safety,WA15 9RE,"171,431.02",
"Housing, Communities & Local Government",MHCLG,04/05/2020,IT - Service Contracts,Economic and Business Response,RISUAL LIMITED,,Medium,,,5106259995,IT Managed / Outsourced Services,Open Data Communities Development work,ST18 0WP,"29,650.00",
"Housing, Communities & Local Government",MHCLG,04/05/2020,IT - Software Maintenance,Corporate and GOLD Secretariat Cells,TEAMULTRA LTD,,Medium,,,5106259971,IT Managed / Outsourced Services,ServiceNow support,AL10 9TW,"6,300.00",
"Housing, Communities & Local Government",MHCLG,04/05/2020,Printers,Corporate and GOLD Secretariat Cells,KONICA MINOLTA BUSINESS SOLUTIONS (,,Large,,,5106260036,Office machines,Variation 01 Additional Hardware,SS14 3AR,"25,924.08",
"Housing, Communities & Local Government",MHCLG,04/05/2020,Publications,Economic and Business Response,JONES YARRELL LEADENHALL LTD,,Large,,505670265,5106260035,Learning and Development Materials,VY- JYL Subscription 19/20,E3 3JH,419.33,
"Housing, Communities & Local Government",MHCLG,04/05/2020,Software Licences,Corporate and GOLD Secretariat Cells,BYTES SOFTWARE SERVICES LTD,,Medium,,225273754,5106260033,Software,JAWS Software Training MC,KT22 7TW,354.00,
"Housing, Communities & Local Government",MHCLG,04/05/2020,Utilisation of Unfunded Pension Scheme,Corporate and GOLD Secretariat Cells,LONDON PENSIONS FUND AUTHORITY,,Public Bodies,,236915880,5106259997,Financial,Pension fund management,SE1 0LL,402.76,
"Housing, Communities & Local Government",MHCLG,05/05/2020,Accommodation Service Charges,Corporate and GOLD Secretariat Cells,GOVERNMENT PROPERTY AGENCY,,Medium,,,5106260080,Business Support,Warrington Estates Project,B2 5LS,"2,890.80",
"Housing, Communities & Local Government",MHCLG,05/05/2020,Accommodation Service Charges,Corporate and GOLD Secretariat Cells,GOVERNMENT PROPERTY AGENCY,,Medium,,,5106260082,Business Support,Warrington Estates Project,B2 5LS,"7,015.20",
"Housing, Communities & Local Government",MHCLG,05/05/2020,Agency Staff,Corporate and GOLD Secretariat Cells,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106260076,Contingent Labour,Project manager,EC2N 3AQ,"2,155.74",
"Housing, Communities & Local Government",MHCLG,05/05/2020,Current (non AEF) Grants to Local Authorities,Emergency Response,IMPROVEMENT & DEVEL AGENCY LOC GOV,,Large,,222675535,2600062207,,Specified Bodies payment,SW1P 3HZ,"1,600,000.00",Yes
"Housing, Communities & Local Government",MHCLG,05/05/2020,ERDF Work in Progress � Capital,Economic and Business Response,CENTRICA PLC,,,,,7700006430,,ERDF grant payment,SL4 5GD,"202,462.13",Yes
"Housing, Communities & Local Government",MHCLG,05/05/2020,ERDF Work in Progress � Capital,Economic and Business Response,SWMAS LTD,,Small,,,7700006428,,ERDF grant payment,TA6 4FJ,"7,783.00",Yes
"Housing, Communities & Local Government",MHCLG,05/05/2020,ERDF Work in Progress � Resource,Economic and Business Response,CENTRICA PLC,,,,,7700006430,,ERDF grant payment,SL4 5GD,"585,002.17",Yes
"Housing, Communities & Local Government",MHCLG,05/05/2020,ERDF Work in Progress � Resource,Economic and Business Response,HETHEL INNOVATION LTD,,,,,7700006429,,ERDF grant payment,NR14 8FB,"45,621.12",Yes
"Housing, Communities & Local Government",MHCLG,05/05/2020,ERDF Work in Progress � Resource,Economic and Business Response,SWMAS LTD,,Small,,,7700006428,,ERDF grant payment,TA6 4FJ,"13,983.25",Yes
"Housing, Communities & Local Government",MHCLG,05/05/2020,ERDF Work in Progress � Resource,Economic and Business Response,UNIVERSITY OF EXETER,,,,,7700006431,,ERDF grant payment,EX4 4QJ,"252,171.63",Yes
"Housing, Communities & Local Government",MHCLG,05/05/2020,EXP � PURCHASE OF GOODS /SERVICES R & D,Economic and Business Response,CAPITAL ECONOMICS LTD,,Medium,,,5106260068,Research,Subscription charges,SW1E 5JL,"6,000.00",
"Housing, Communities & Local Government",MHCLG,05/05/2020,EXP � PURCHASE OF GOODS /SERVICES R & D,Emergency Response,METRO DYNAMICS LTD,,Small,,,5106260072,Research,Regional Economic Intelligence Analysis,EC1N 2SW,"47,430.00",
"Housing, Communities & Local Government",MHCLG,05/05/2020,EXP � PURCHASE OF GOODS /SERVICES R & D,Housing and Vulnerable People Responses,I F F RESEARCH LTD,,,,211574041,5106260083,Research,Payment made to I.F.F. Research Ltd for housing research.,N1 6DD,"10,200.00",
"Housing, Communities & Local Government",MHCLG,05/05/2020,"IT - PC, Network & Hardware",Corporate and GOLD Secretariat Cells,21st CENTURY OFFICE CONCEPTS LTD,,Small,,,5106259954,ICT Hardware,CV-19 Home Working Requirements,SG12 0SS,"4,627.32",
"Housing, Communities & Local Government",MHCLG,05/05/2020,IT - Software Maintenance,Corporate and GOLD Secretariat Cells,KAIZEN ASSOCIATES LTD,,Micro,,217482430,5106260084,IT Managed / Outsourced Services,Kaizen BAU Sept 19-Sept20,SE1 6SW,"20,827.10",
"Housing, Communities & Local Government",MHCLG,05/05/2020,IT - Software Maintenance,Corporate and GOLD Secretariat Cells,KAIZEN ASSOCIATES LTD,,Micro,,217482430,5106260084,IT Managed / Outsourced Services,Kaizen Project Sept19-Sept20,SE1 6SW,225.77,
"Housing, Communities & Local Government",MHCLG,05/05/2020,IT - Software Maintenance,Corporate and GOLD Secretariat Cells,KAIZEN ASSOCIATES LTD,,Micro,,217482430,5106260084,IT Managed / Outsourced Services,Kaizen Variation - UX Specialist,SE1 6SW,"2,220.00",
"Housing, Communities & Local Government",MHCLG,05/05/2020,Professional services,Economic and Business Response,BEHAVIOURAL INSIGHTS LTD,,Large,,,5106259994,Research,Mental Health Pilots,SW1H 9NP,"21,728.00",
"Housing, Communities & Local Government",MHCLG,05/05/2020,Professional services,Housing and Vulnerable People Responses,CAPITA SYMONDS LTD(USE429583),,,,,5106260042,Research,Secretariat Services for Aggregates Working Party,RH19 1UU,420.00,
"Housing, Communities & Local Government",MHCLG,05/05/2020,Professional services,Housing and Vulnerable People Responses,CAPITA SYMONDS LTD(USE429583),,,,,5106260042,Research,Secretariat Services for Aggregates Working Party,RH19 1UU,420.00,
"Housing, Communities & Local Government",MHCLG,05/05/2020,Professional services,Housing and Vulnerable People Responses,CAPITA SYMONDS LTD(USE429583),,,,,5106260042,Research,Secretariat Services for Aggregates Working Party,RH19 1UU,490.00,
"Housing, Communities & Local Government",MHCLG,05/05/2020,Professional services,Housing and Vulnerable People Responses,CAPITA SYMONDS LTD(USE429583),,,,,5106260042,Research,Secretariat Services for Aggregates Working Party,RH19 1UU,490.00,
"Housing, Communities & Local Government",MHCLG,05/05/2020,Professional services,Housing and Vulnerable People Responses,LOCALITY,,Medium,,347998312,5106260078,Technical Services,N'hood Planning Support Contract (Discounted Market Homes),N1 6DR,"8,514.17",
"Housing, Communities & Local Government",MHCLG,05/05/2020,Property/Estates Consultancy,Corporate and GOLD Secretariat Cells,VERETEC LTD,,Small,,,5106260012,Consultancy,Architectural & Engineering Peer Review,EC2A 4PE,"34,282.80",
"Housing, Communities & Local Government",MHCLG,05/05/2020,Publicity,Economic and Business Response,DCLG GOVERNMENT PROCUREMENT CARD,,,,,1000004749,Advertising,PA Images,TN37 7GA,351.60,
"Housing, Communities & Local Government",MHCLG,05/05/2020,Rent,Corporate and GOLD Secretariat Cells,GOVERNMENT PROPERTY AGENCY,,Medium,,,5106260081,Business Support,Central Services Non Bldg Specifc,B2 5LS,"2,193.21",
"Housing, Communities & Local Government",MHCLG,05/05/2020,Steady State Service Provision,Corporate and GOLD Secretariat Cells,CONCUR HOLDINGS(NETHERLANDS) BV,,Large,,,5106260085,Business Process Outsourcing Services,SAP Concur implementation costs,1083 HN,"24,000.00",
"Housing, Communities & Local Government",MHCLG,05/05/2020,Steady State Service Provision,Corporate and GOLD Secretariat Cells,CONCUR HOLDINGS(NETHERLANDS) BV,,Large,,,5106260085,Business Process Outsourcing Services,SAP Concur implementation costs,1083 HN,"15,291.00",
"Housing, Communities & Local Government",MHCLG,05/05/2020,Steady State Service Provision,Corporate and GOLD Secretariat Cells,HOME OFFICE ACCOUNTS,,Public Bodies,,,5106260061,Business Process Outsourcing Services,Security Vetting Services,UB3 5EY,"79,976.40",
"Housing, Communities & Local Government",MHCLG,05/05/2020,Steady State Service Provision,Corporate and GOLD Secretariat Cells,HOME OFFICE ACCOUNTS,,Public Bodies,,,5106260063,Business Process Outsourcing Services,Security Vetting Services,UB3 5EY,"70,462.80",
"Housing, Communities & Local Government",MHCLG,05/05/2020,Steady State Service Provision,Housing and Vulnerable People Responses,GROUNDWORK UK,Yes,,,739193758,5106259931,Business Process Outsourcing Services,Admin Costs for Neighbourhood Planning Support Contract,B1 2RR,"6,522.00",
"Housing, Communities & Local Government",MHCLG,05/05/2020,Training,Corporate and GOLD Secretariat Cells,BESPOKE SPEECHWRITING SERVICES LTD,,Micro,,217883085,5106260079,Development and Training,Civil Service Training,WC2N 6AA,"1,800.00",
"Housing, Communities & Local Government",MHCLG,05/05/2020,Training,Corporate and GOLD Secretariat Cells,KNOWLEDGEPOOL GROUP LIMITED,,Medium,,737096441,5106260077,Development and Training,Civil Service Training,RG1 8LS,"12,457.53",
"Housing, Communities & Local Government",MHCLG,05/05/2020,Training,Housing and Vulnerable People Responses,WESTMINSTER UNIVERSITY,,Large,,228326716,5106260043,Development and Training,Civil Service Training,NW1 5LS,"3,100.00",
"Housing, Communities & Local Government",MHCLG,06/05/2020,ERDF Work in Progress � Capital,Economic and Business Response,"DEPT FOR BUS,ENERGY&IND STRATEGY",,Large,,,7700006432,,ERDF grant payment,SW1H 0ET,"35,089,797.02",Yes
"Housing, Communities & Local Government",MHCLG,06/05/2020,ERDF Work in Progress � Capital,Economic and Business Response,Krowji Ltd,,,,,7700006436,,ERDF grant payment,TR15 3AJ,"49,044.04",Yes
"Housing, Communities & Local Government",MHCLG,06/05/2020,ERDF Work in Progress � Capital,Economic and Business Response,PENZANCE HELIPORT LTD,,,,,7700006442,,ERDF grant payment,TR1 2DP,"321,602.78",Yes
"Housing, Communities & Local Government",MHCLG,06/05/2020,ERDF Work in Progress � Capital,Economic and Business Response,SEFTON MBC,,,,,7700006433,,ERDF grant payment,L20 3NJ,"15,369.71",Yes
"Housing, Communities & Local Government",MHCLG,06/05/2020,ERDF Work in Progress � Capital,Economic and Business Response,UNIVERSITY OF KEELE,,,,,7700006440,,ERDF grant payment,ST5 5BG,"1,219,394.31",Yes
"Housing, Communities & Local Government",MHCLG,06/05/2020,ERDF Work in Progress � Resource,Economic and Business Response,DURHAM COUNTY COUNCIL,,,,,7700006437,,ERDF grant payment,DH1 5UF,"53,455.95",Yes
"Housing, Communities & Local Government",MHCLG,06/05/2020,ERDF Work in Progress � Resource,Economic and Business Response,E-Factor Group Ltd,,,,,7700006438,,ERDF grant payment,DN31 3AT,"81,333.49",Yes
"Housing, Communities & Local Government",MHCLG,06/05/2020,ERDF Work in Progress � Resource,Economic and Business Response,EAST MIDLANDS CHAMBER(DNL),,,,,7700006435,,ERDF grant payment,S41 8ND,"35,198.37",Yes
"Housing, Communities & Local Government",MHCLG,06/05/2020,ERDF Work in Progress � Resource,Economic and Business Response,Krowji Ltd,,,,,7700006436,,ERDF grant payment,TR15 3AJ,"1,476.51",Yes
"Housing, Communities & Local Government",MHCLG,06/05/2020,ERDF Work in Progress � Resource,Economic and Business Response,LEEDS CITY COUNCIL,,Large,,,7700006439,,ERDF grant payment,LS2 8HD,"213,314.24",Yes