SchemesInterestedIn,LocalAuthorities,Towns,Single/Joint,PropertyType,Bedrooms,HouseholdMembers,C1Situation,C1LA,C1Age,C1Disabled,C1Wheelchair,C2Age,C2Disabled,C2Wheelchair,TotalSavings,TotalIncome,TotalBenefits
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,"Cambridge, East Cambridgeshire, Norwich, South Norfolk, West Suffolk","East Chesterton, Ely, Norwich, Diss Town, Bury St Edmunds, Newmarket",Single,Apartment / Flat; House; Bungalow; Sheltered Housing,2,1,Private Renter,,65+,No,,,,,70000,24000,5000
Shared Ownership New Build; Home Ownership People with Long Term Disabilities,South Cambridgeshire,Meldreth,Single,House,2,1,First-time Buyer; Private Renter,Waverley,45-49,Yes,,,,,15000,57500,0
Shared Ownership Resales; Shared Ownership New Build,"Babergh, Braintree, East Cambridgeshire, West Suffolk",,Single,House,2,2,Private Renter,,,No,,,,,33000,11000,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Cambridge,"Castle, Arbury, Cherry Hinton, Coleridge, East Chesterton, Kings Hedges, Market, Queen Ediths, Trumpington, West Chesterton",Single,Apartment / Flat; House; Bungalow,1,1,First-time Buyer; Private Renter,,30-34,Yes,,,,,38000,30000,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy; Extra Care Older Persons Shared Ownership,"Bristol, Huntingdonshire, Milton Keynes, Reading, West Oxfordshire","Horfield, Ramsey, Central Milton Keynes, Coley, Brize Norton",Joint,Apartment / Flat; House,3,5,First-time Buyer; Private Renter,Other,55-59,No,,50-54,Yes,,25000,46400,0
Shared Ownership New Build,Cambridge,,Single,Apartment / Flat,1,1,Shared Owner,,,No,,,,,19000,42000,0
Shared Ownership New Build,Huntingdonshire,Alconbury,Single,House,2,3,Private Renter,,,No,,,,,35000,24500,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,East Cambridgeshire,Ely,Single,Apartment / Flat; House,1,1,Private Renter,East Cambridgeshire,30-34,No,,,,,18000,30000,0
Shared Ownership New Build,"East Cambridgeshire, Huntingdonshire, South Cambridgeshire","Littleport, Fenstanton, Cotterham, Longstanton",Joint,House,3,3,Living With Friends / Family,,,No,,,,,4000,36584,984
"Shared Ownership Resales,Shared Ownership New Build,Rent To Buy",East Cambridgeshire,Ely,Joint,House; Bungalow,3,4,First-time Buyer; Council Housing List; Private Renter,East Cambridgeshire,30-34,No,,30-34,No,,0,65000,5000
Shared Ownership Resales; Shared Ownership New Build,"East Hertfordshire, South Cambridgeshire","Bishops Stortford, Royston, Cambourne, Duxford, Graet Chesterford, Sawston",Joint,House,2,2,Private Renter,,,No,,,,,17000,76000,0
Shared Ownership New Build,Cambridge,"East Chesterton, West Chesterton",Single,Apartment / Flat; House; Bungalow; Sheltered Housing; Extra Care Housing,2,1,First-time Buyer; Private Renter,Cambridge,40-44,No,,,,,20000,20000,0
Shared Ownership New Build,"East Cambridgeshire, Gloucester, Milton Keynes, Reading, South Somerset, Swindon, Woking","Bishopstone, Ely, Quedgeley, Wolverton and Greenleys, Whitley Wood, Castle Cary, Woking, Hughenden Valley",Single,House; Bungalow,2,1,Private Renter,,45-49,No,,,,,8900,28000,0
Shared Ownership Resales; Shared Ownership New Build,Cambridge,,Single,House,2,3,Shared Owner,,,No,,,,,50000,34608,11640
Shared Ownership Resales; Shared Ownership New Build,South Cambridgeshire,,Single,House,1,1,Living With Friends / Family,,,Yes,,,,,2500,7140,7140
Shared Ownership Resales; Shared Ownership New Build,South Cambridgeshire,"Milton Keynes, Cambourne, Waterbeach",Single,House,2,3,Private Renter,,,No,,,,,5000,33984,984
Shared Ownership Resales; Shared Ownership New Build,"East Hertfordshire, Huntingdonshire, Milton Keynes, Welwyn Hatfield","Ware, Huntingdon, Central Milton Keynes, Welwyn Garden City",Single,Apartment / Flat; House; Bungalow,2,1,First-time Buyer; Living With Friends / Family,,25-29,No,,,,,3000,22000,0
Shared Ownership Resales; Shared Ownership New Build,Cambridge,,Single,Apartment / Flat,1,1,Private Renter,,,No,,,,,40000,35750,0
Shared Ownership New Build,Peterborough,Peterborough,Joint,House,2,2,Private Renter,Peterborough,45-49,No,,45-49,No,,25000,40183,0
"Shared Ownership Resales,Shared Ownership New Build",Cambridge,"Castle, Coleridge, Market, West Chesterton",Single,Apartment / Flat; House; Bungalow,1,1,Private Renter,Cambridge,16-24,No,,,,,60000,21142,0
Shared Ownership New Build,Huntingdonshire,St Neots,Joint,House,3,2,Living With Friends / Family,,,No,,,,,11700,37273,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,"Cambridge, Huntingdonshire, South Cambridgeshire","Trumpington, Huntingdon, Papworth Everard, St Ives, Royston, Bassingbourn, Cambourne, Gamlingay, Harlton, Harston, Meldreth, Orwell, Shepreth, Shingay, Steeple Morden, Waterbeach, Wendy, Wimpole",Single,House; Bungalow,1,1,First-time Buyer; Council Housing List; Private Renter,Huntingdonshire,35-39,No,,,,,20000,18000,0
Shared Ownership New Build,Cambridge,,Joint,House,2,2,Living With Friends / Family,,,No,,,,,30000,45289,0
Shared Ownership New Build,Huntingdonshire,"Brampton , Alconbury",Single,House,3,1,Living With Friends / Family,,,No,,,,,25000,35300,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,South Cambridgeshire,,Single,Apartment / Flat; House; Bungalow; Sheltered Housing; Extra Care Housing,3,3,Private Renter,,,Yes,,,,,10500,35000,0
Shared Ownership Resales; Shared Ownership New Build,"East Cambridgeshire, Huntingdonshire",Sutton,Single,House,3,3,Living With Friends / Family,,,No,,,,,8000,44756,9756
Shared Ownership Resales; Shared Ownership New Build; Extra Care Older Persons Shared Ownership; Home Ownership People with Long Term Disabilities,"Cambridge, East Cambridgeshire, South Cambridgeshire","Castle, Market, West Chesterton, Ely, Cambridge",Single,Apartment / Flat; House; Bungalow; Sheltered Housing,1,1,Council Housing List; Other,Cambridge,65+,Yes,,,,,130000,17516.2,1516.2
Shared Ownership Resales; Shared Ownership New Build,"Cambridge, Thurrock",,Single,House,2,1,Private Renter,,,No,,,,,4000,31061,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,"Cambridge, Harlow, Welwyn Hatfield","Trumpington, Newhall, Welwyn Garden City",Single,Apartment / Flat; House; Bungalow,2,2,First-time Buyer; Private Renter,Epping Forest,40-44,No,,,,,5700,30304,11304
Shared Ownership Resales; Shared Ownership New Build,South Cambridgeshire,Barrington,Joint,Apartment / Flat; House,2,2,Living With Friends / Family,South Cambridgeshire,25-29,No,,25-29,No,,36000,43531,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Cambridge,,Single,Apartment / Flat; House; Bungalow; Sheltered Housing; Extra Care Housing,1,1,Living With Friends / Family,,,No,,,,,20000,24372,0
Shared Ownership New Build,"Breckland, Cambridge, Norwich",Thetford (town),Single,House,2,1,Living With Friends / Family,,,No,,,,,20000,12960,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Cambridge,"Cherry Hinton, Coleridge, Market, Queen Ediths, Trumpington, West Chesterton",Single,Apartment / Flat; House; Bungalow; Sheltered Housing; Extra Care Housing,1,1,First-time Buyer; Private Renter,Cambridge,25-29,No,,,,,30000,38000,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,"Ashford, Basildon, Bournemouth Christchurch & Poole, Brentwood, Brighton and Hove, Bristol, Cambridge, Chelmsford, Colchester, Crawley, Dartford, Dover, Milton Keynes, Reading, Thurrock",,Single,Apartment / Flat; House; Bungalow; Sheltered Housing; Extra Care Housing,3,4,Private Renter,,,No,,,,,20000,45000,0
"Shared Ownership Resales,Shared Ownership New Build,Rent To Buy",Peterborough,Peterborough,Single,Apartment / Flat; House; Bungalow; Sheltered Housing; Extra Care Housing,2,3,Homeowner,Peterborough,30-34,No,,,,,2100,21980,15980
Shared Ownership Resales; Shared Ownership New Build,"East Cambridgeshire, Fenland, Huntingdonshire, South Cambridgeshire",,Single,Apartment / Flat; House; Bungalow; Sheltered Housing; Extra Care Housing,2,1,Other,,,No,,,,,7000,11161,0
Shared Ownership New Build,Cambridge,,Joint,House,3,4,Private Renter,,,No,,,,,8000,51746,1680
Shared Ownership New Build,Cambridge,"Castle, Cherry Hinton, Petersfield, Queen Ediths, Romsey, Trumpington",Joint,Apartment / Flat; House; Bungalow; Sheltered Housing; Extra Care Housing,2,2,Private Renter,,,No,,,,,10000,73250,0
Shared Ownership New Build,"Cambridge, East Cambridgeshire, Huntingdonshire, South Cambridgeshire","St Ives Town, Fenstanton",Joint,House,3,2,Living With Friends / Family,,,No,,,,,15000,36712,0
Shared Ownership New Build,Cambridge,East Chesterton,Single,Apartment / Flat; House,1,1,Private Renter,,,No,,,,,19682,40000,0
Shared Ownership Resales; Shared Ownership New Build,"Cambridge, East Hertfordshire",Bishops Stortford,Joint,House,2,2,Private Renter,,,No,,,,,20000,75000,0
Shared Ownership New Build,East Cambridgeshire,,Joint,House,3,2,Private Renter,,,No,,,,,64000,0,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Cambridge,Trumpington,Single,House,3,1,Private Renter,,,No,,,,,1500,60000,0
Shared Ownership New Build,South Cambridgeshire,Meldreth,Single,House,3,4,Private Renter,South Cambridgeshire,35-39,No,,,,,0,37108,27108
Shared Ownership New Build,Huntingdonshire,St Neots,Single,House,3,3,Shared Owner,,,No,,,,,125000,33715,29712
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Cambridge,,Single,Apartment / Flat,1,1,Living With Friends / Family,,,No,,,,,14000,44600,0
Shared Ownership Resales; Shared Ownership New Build,Peterborough,"Barnack, Market Deeping, Stamford",Single,House,2,1,First-time Buyer,,25-29,No,,,,,12000,24500,0
Shared Ownership New Build,"Huntingdonshire, South Cambridgeshire","Brampton , Cambourne, Longstanton, Waterbeach",Joint,House,2,2,Private Renter,,,No,,30-34,No,,6000,53200,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Cambridge,,Single,House,2,1,Private Renter,,,No,,,,,42500,45000,0
Shared Ownership Resales; Shared Ownership New Build,Cambridge,,Single,Apartment / Flat,2,1,Private Renter,,,No,,,,,35000,36914,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Cambridge,,Single,Apartment / Flat; House; Bungalow; Sheltered Housing; Extra Care Housing,2,1,Living With Friends / Family,,,No,,,,,200,31000,0
Shared Ownership Resales; Shared Ownership New Build,Cambridge,,Single,Apartment / Flat; House,2,1,Private Renter,,,No,,,,,35000,40500,0
Shared Ownership Resales; Shared Ownership New Build,East Cambridgeshire,"Fordham, Isleham, Little Downham, Little Thetford, Mepal",Single,House; Bungalow,3,3,First-time Buyer; Private Renter,Cambridge,40-44,No,,,,,7500,65000,0
Shared Ownership New Build,"Bedford, Cambridge, Chelmsford, Colchester, Harlow, Milton Keynes, Stevenage, Uttlesford, Welwyn Hatfield",,Single,House,3,1,Living With Friends / Family,,,No,,,,,7000,32500,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,"East Cambridgeshire, Huntingdonshire, South Cambridgeshire",,Joint,Apartment / Flat; House; Bungalow; Sheltered Housing; Extra Care Housing,2,2,Shared Owner,,,No,,,,,15000,80000,0
Shared Ownership Resales; Shared Ownership New Build,Cambridge,,Single,Apartment / Flat,1,1,Living With Friends / Family,,,No,,,,,6400,24229,0
"Shared Ownership Resales,Shared Ownership New Build,Rent To Buy",East Cambridgeshire,Swaffham Prior,Single,House,3,3,Private Renter,,40-44,No,,,,,0,20000,0
Shared Ownership Resales; Shared Ownership New Build,Cambridge,,Joint,House,2,3,Private Renter,,,No,,,,,20000,52441,996
Shared Ownership New Build,Cambridge,,Single,Apartment / Flat; House; Bungalow; Sheltered Housing; Extra Care Housing,1,1,Council / Housing Association Tenant,,,No,,,,,19000,40000,0
Shared Ownership Resales; Shared Ownership New Build,Cambridge,Trumpington,Single,House,3,2,Private Renter,,,No,,,,,3000,24907,0
"Shared Ownership New Build,Rent To Buy",Cambridge,"Queen Ediths, Trumpington",Joint,Apartment / Flat; House,2,2,Private Renter,Cambridge,25-29,No,,30-34,No,,26000,56272,0
Shared Ownership Resales; Shared Ownership New Build,South Cambridgeshire,Willingham,Single,House,3,3,Living With Friends / Family,,,No,,,,,15000,40337,9936
Shared Ownership Resales; Shared Ownership New Build,"East Cambridgeshire, West Suffolk","Fordham, Chippenham, Isleham, Prickwillow, Mildenhall",Single,House,3,1,Private Renter,,,No,,,,,6000,39865,960
Shared Ownership New Build; Rent To Buy,"East Cambridgeshire, West Suffolk",Newmarket,Joint,Apartment / Flat; House; Bungalow; Sheltered Housing; Extra Care Housing,2,4,Private Renter,,,No,,,,,4279,22648,8220
Shared Ownership Resales; Shared Ownership New Build,Cambridge,,Single,Apartment / Flat; House,1,1,Private Renter,,,No,,,,,25000,48500,0
Shared Ownership New Build,"Cambridge, Central Bedfordshire","Trumpington, Biggleswade",Single,House,2,1,Homeowner,,,No,,,,,2500,17000,0
"Shared Ownership Resales,Shared Ownership New Build,Rent To Buy",Huntingdonshire,Huntingdon,Joint,House,3,2,Private Renter,Huntingdonshire,50-54,No,,50-54,No,,2000,65500,0
Shared Ownership New Build,Huntingdonshire,St Neots,Single,Apartment / Flat; House; Bungalow; Sheltered Housing; Extra Care Housing,1,1,Living With Friends / Family,,,Yes,,,,,13000,29000,0
"Shared Ownership Resales,Shared Ownership New Build,Rent To Buy",Cambridge,Kings Hedges,Joint,House,3,5,First-time Buyer; Council / Housing Association Tenant,Buckinghamshire,45-49,No,,40-44,No,,10000,50566,12376
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,South Cambridgeshire,Cambourne,Single,House,2,1,Living With Friends / Family,,,Yes,,,,,30000,28885,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,South Cambridgeshire,Cambourne,Single,House,2,2,Homeowner,South Cambridgeshire,55-59,No,,,,,50000,41712,0
"Shared Ownership Resales,Shared Ownership New Build,Rent To Buy",Peterborough,Peterborough,Single,House; Bungalow,2,1,Other; Homeless,North Hertfordshire,55-59,No,,,,,10000,20000,0
"Shared Ownership Resales,Shared Ownership New Build",South Cambridgeshire,Cambridge,Single,Apartment / Flat; House; Bungalow,2,3,Homeowner,Cambridge,40-44,No,,,,,28000,23224,10224
Shared Ownership New Build,Huntingdonshire,St Neots,Single,House,3,4,Private Renter,,,No,,,,,20000,42500,0
Shared Ownership Resales; Shared Ownership New Build,Cambridge,Trumpington,Joint,Apartment / Flat; House; Bungalow; Sheltered Housing; Extra Care Housing,2,2,Private Renter,,,No,,,,,8000,71624,0
"Shared Ownership Resales,Shared Ownership New Build,Rent To Buy","Cambridge, West Suffolk","Trumpington, Bury St Edmunds",Joint,House; Bungalow,3,4,First-time Buyer; Council Housing List; Private Renter,,35-39,No,,40-44,No,,10000,51680,1680
"Shared Ownership Resales,Shared Ownership New Build",East Cambridgeshire,Ely,Single,House,3,3,Private Renter,,25-29,No,,,,,15000,32295,0
Shared Ownership New Build,Peterborough,North Side,Single,House,3,3,Private Renter,Peterborough,40-44,No,,,,,10000,35712,5724
Shared Ownership Resales; Shared Ownership New Build,"Cambridge, Eastleigh, Oxford, Southampton, Winchester",,Single,Apartment / Flat; House; Bungalow,2,2,Living With Friends / Family,,,No,,,,,7000,35000,0
Shared Ownership New Build,Huntingdonshire,Brampton ,Single,House,3,3,Private Renter,,,No,,,,,95000,17871,11088
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,South Cambridgeshire,"Caldecote, Barrington, Great Eversden, Little Eversden, Orwell",Joint,House,2,2,Council / Housing Association Tenant,,,Yes,,,,,5000,58000,18000
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Cambridge,,Joint,Apartment / Flat; House; Bungalow; Sheltered Housing; Extra Care Housing,1,2,Living With Friends / Family,,,No,,,,,15000,46000,0
Shared Ownership New Build,Cambridge,Castle,Joint,House,2,3,Shared Owner,,,No,,,,,10000,61996,996
Shared Ownership Resales; Shared Ownership New Build,Cambridge,Cherry Hinton,Single,Apartment / Flat,1,1,Private Renter,,40-44,No,,,,,35000,28500,0
Shared Ownership New Build,Cambridge,"Abbey, Castle, Arbury, Cherry Hinton, East Chesterton, Kings Hedges, West Chesterton",Single,Apartment / Flat; House; Bungalow,1,1,Private Renter,,,No,,,,,4000,14788,0
Shared Ownership New Build,"Cambridge, West Suffolk",Haverhill,Single,Apartment / Flat; House; Bungalow; Sheltered Housing; Extra Care Housing,2,1,Living With Friends / Family,,,No,,,,,15000,16621,0
Shared Ownership Resales; Shared Ownership New Build,East Cambridgeshire,Littleport,Single,House,2,1,Private Renter,,,No,,,,,2000,25000,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,"Cambridge, Huntingdonshire, South Cambridgeshire","Hardwick, Castle, Coleridge, Trumpington, Hilton, Papworth Everard, Yelling, Cambourne, Caxton, Coton, Elsworth, Harston, Madingley",Joint,House,2,2,First-time Buyer; Council / Housing Association Tenant,South Cambridgeshire,30-34,No,,35-39,No,,7500,74000,0
Shared Ownership New Build,East Cambridgeshire,"Ely, Littleport",Single,House; Bungalow,2,1,Council / Housing Association Tenant,Fenland,35-39,No,,,,,12000,25000,0
Shared Ownership New Build,Cambridge,,Single,House,1,1,Living With Friends / Family,,,No,,,,,26000,22500,0
Shared Ownership New Build,South Cambridgeshire,Royston,Single,House,2,2,Living With Friends / Family,,,No,,,,,6500,22104,984
Shared Ownership New Build,Cambridge,,Single,House,2,1,Other,,,No,,,,,8000,30401,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,"Cambridge, Chelmsford, East Cambridgeshire, Epping Forest, Kings Lynn and West Norfolk, South Cambridgeshire, South Norfolk, Uttlesford",,Joint,House; Bungalow,3,7,Private Renter,,,No,,,,,1000,41072,13872
Shared Ownership Resales; Shared Ownership New Build,Huntingdonshire,,Single,Apartment / Flat; House; Bungalow; Sheltered Housing; Extra Care Housing,1,1,Private Renter,,,No,,,,,7000,24000,0
Shared Ownership Resales; Shared Ownership New Build,Peterborough,Peterborough,Single,House,2,3,First-time Buyer; Council Housing List; Living With Friends / Family,Peterborough,25-29,No,,,,,7000,21857,15492
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Cambridge,Cherry Hinton,Single,Apartment / Flat; House; Bungalow; Sheltered Housing; Extra Care Housing,2,1,First-time Buyer; Private Renter,Cambridge,35-39,Prefer to Not Say,,,,,25000,42500,0
Shared Ownership New Build,Cambridge,,Single,House,2,1,Private Renter,,,No,,,,,70000,35000,0
Shared Ownership New Build,"Cambridge, South Cambridgeshire",,Single,Apartment / Flat; House; Bungalow; Sheltered Housing; Extra Care Housing,1,1,Living With Friends / Family,,,No,,,,,60000,36000,0
Shared Ownership Resales; Shared Ownership New Build,Peterborough,Peterborough,Joint,House,4,4,Private Renter,Peterborough,35-39,No,,25-29,No,,5000,38584,984
Shared Ownership New Build,"Huntingdonshire, South Cambridgeshire","Ramsey Mereside, Huntingdon, Longstanton",Joint,House,2,2,Living With Friends / Family,,,Yes,,,,,110000,55000,0
Shared Ownership New Build,South Cambridgeshire,"Caldecote, Cambourne",Single,House,2,1,Private Renter,,,No,,,,,20000,18000,0
"Shared Ownership Resales,Shared Ownership New Build,Rent To Buy",East Cambridgeshire,Littleport,Joint,House; Bungalow,3,2,Private Renter,East Cambridgeshire,25-29,No,,30-34,No,,2000,33888,0
"Shared Ownership Resales,Shared Ownership New Build",Huntingdonshire,St Ives,Single,House,1,1,Homeowner,,60-64,No,,,,,110000,9873,0
Shared Ownership Resales; Shared Ownership New Build,South Cambridgeshire,Histon,Single,House; Bungalow,2,1,First-time Buyer; Living With Friends / Family,,25-29,No,,,,,31000,25740,0
Shared Ownership New Build,"Cambridge, North Hertfordshire, South Cambridgeshire","Barkway, Barley, Royston",Joint,Apartment / Flat; House,1,2,Living With Friends / Family,,,No,,,,,8000,39000,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,South Cambridgeshire,Meldreth,Joint,House,3,5,Living With Friends / Family,Cambridge,35-39,No,,35-39,No,,65000,56000,0
Shared Ownership Resales; Shared Ownership New Build,Cambridge,,Single,Apartment / Flat; House,2,2,Private Renter,,,No,,,,,10000,41000,0
"Shared Ownership Resales,Shared Ownership New Build",South Cambridgeshire,Royston,Joint,House,2,4,First-time Buyer; Private Renter,North Hertfordshire,35-39,No,,35-39,No,,10000,53656,1656
Shared Ownership Resales; Shared Ownership New Build,South Cambridgeshire,"Abington Pigotts, Balsham, Duxford, Whittlesford",Single,House; Bungalow,2,1,Private Renter,,,No,,,,,10000,27050,0
Shared Ownership New Build,South Cambridgeshire,Waterbeach,Single,Apartment / Flat,1,1,Living With Friends / Family,,,No,,,,,15000,25000,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Cambridge,,Joint,Apartment / Flat; House; Bungalow; Sheltered Housing; Extra Care Housing,2,3,Private Renter,,,No,,,,,60000,47960,960
Shared Ownership New Build,Cambridge,,Joint,House,2,2,Shared Owner,,,No,,,,,7500,53300,0
Shared Ownership New Build,South Cambridgeshire,Cambourne,Single,House,2,2,Other,,,No,,,,,5000,24000,0
Shared Ownership Resales; Shared Ownership New Build,South Cambridgeshire,"Babraham, Duxford, Foxton, Graet Chesterford, Sawston",Single,House,2,2,Private Renter,,,No,,,,,4665,28000,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Cambridge,"East Chesterton, Kings Hedges, West Chesterton",Joint,House,2,3,Private Renter,,,No,,,,,5000,55996,996
Shared Ownership Resales; Shared Ownership New Build,South Cambridgeshire,Longstanton,Single,House,2,3,Homeowner,,,No,,,,,100000,25756,11256
Shared Ownership Resales; Shared Ownership New Build,"Bedford, Milton Keynes, Peterborough","Brickhill, Peterborough, Shenley Church End",Joint,House; Bungalow,3,3,Private Renter,Milton Keynes,30-34,No,,25-29,No,,4500,73500,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Cambridge,,Single,House,3,1,Living With Friends / Family,,,No,,,,,10500,62000,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Cambridge,,Single,Apartment / Flat; House; Bungalow; Sheltered Housing; Extra Care Housing,2,1,Private Renter,,,No,,,,,12000,52700,0
Shared Ownership New Build,Peterborough,Peterborough,Joint,House,4,3,Private Renter,,40-44,No,,35-39,No,,7000,51000,0
"Shared Ownership Resales,Shared Ownership New Build",Peterborough,"Hampton Hargate, Thorney",Joint,House; Bungalow,2,3,First-time Buyer; Private Renter,Peterborough,45-49,No,,35-39,No,,17000,39510,1010
Shared Ownership New Build,"Cambridge, Huntingdonshire",Raf Wyton,Single,House,1,1,Living With Friends / Family,,,No,,,,,50000,21000,0
Shared Ownership New Build,Cambridge,,Single,House,2,1,Private Renter,,,No,,,,,50000,34000,0
Shared Ownership Resales; Shared Ownership New Build,East Cambridgeshire,Ely,Single,Apartment / Flat; House,2,1,Private Renter,,25-29,No,,,,,23000,26000,0
Shared Ownership Resales; Shared Ownership New Build,"Cambridge, South Cambridgeshire","Milton Keynes, Cambourne, Histon, Longstanton",Single,House,2,2,Other,,,No,,,,,15000,47500,0
Shared Ownership New Build,Fenland,Whittlesey,Joint,House,3,4,Living With Friends / Family,,,No,,,,,1000,30800,0
Rent To Buy,Cambridge,"Castle, Arbury, Cherry Hinton, Coleridge, East Chesterton, Market, Queen Ediths, Trumpington, West Chesterton",Single,Apartment / Flat; House; Bungalow,1,2,Living With Friends / Family,Other,30-34,No,,,,,5000,35000,0
Shared Ownership New Build,Huntingdonshire,"Brampton , St Neots",Joint,House,2,3,Private Renter,,,No,,,,,17500,36000,0
Shared Ownership New Build,South Cambridgeshire,Waterbeach,Joint,House,2,3,Private Renter,,,No,,,,,1000,38800,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Cambridge,,Joint,Apartment / Flat; House; Bungalow; Sheltered Housing; Extra Care Housing,2,2,Private Renter,,,No,,,,,20000,72649,0
Shared Ownership New Build,Cambridge,,Single,Apartment / Flat,1,1,Private Renter,,,No,,,,,17000,30766,0