MONTH,MAGS_RECEIPTS,MAGS_DISPOSALS,MAGS_OUTSTANDING,MAGS_CHARGE TO DISPOSAL,CROWN_RECEIPTS,CROWN_DISPOSALS,CROWN_OUTSTANDING,CIVIL_CLAIMS_RECEIVED,CIVIL_DEFENCES,SMALL_CLAIMS_WEEKS,PRIVATE_RECEIPTS,PRIVATE_DISPOSALS,PRIVATE_OUTSTANDING,PRIVATE_RECEIPT TO FINAL ORDER_S8 CARE ORDERS,PUBLIC_RECEIPTS,PUBLIC_DISPOSALS,PUBLIC_OUTSTANDING,PUBLIC_TIME TO DISPOSAL_S31 CARE & SUPERVISION ORDERS,ET_RECEIPTS,ET_DISPOSALS,ET_OUTSTANDING,ET_AVERAGE CLEARANCE TIME SINGLE CLAIMS,IA_RECEIPTS,IA_DISPOSALS,IA_OUTSTANDING,IA_RECEIPT TO DISPOSAL,SSCS_RECEIPTS,SSCS_DISPOSALS,SSCS_OUTSTANDING,SSCS_AGE OF DISPOSAL,Divorce_Digital Applications_number of applications received ,Divorce_Digital Applications_Decree Nisi pronounced,Divorce_Digital Applications_Caseworker issues petition in 3 days (%),Divorce_Digital Applications_Caseworker issues petition  (average number of days taken),Divorce_Digital Applications_Legal advisor grants entitlement order in 5 days (%),Divorce_Digital Applications_Legal advisor grants entitlement order  (average number of days taken),Divorce_Digital Applications_Case worker lists Decree Nisi in 3 days (%),Divorce_Digital Applications_Case worker lists Decree Nisi (average number of days taken),Divorce_Paper applications_number of applications received ,Divorce_Paper applications_Decree Nisi pronounced,Probate_Total_number_of_receipts ,Probate_Total_number_of_grants_issued,Probate_Timeliness_Submission_to_Grant_issue_for_all_Probate_applications,Probate_Total number of receipts (Digital),Probate_total number of grants issued (Digital),Probate_Submission to Grant Issued (Digital),Probate_Documents Upload to Grant Issued (Digital),"Probate_Submission to Grant Issued (Digital, stopped)","Probate_Documents Upload to Grant Issued (Digital, stopped","Probate_Submission to Grant Issued (Digital, not stopped)","Probate_Documents Upload to Grant Issued (Digital, not stopped)",Probate_Total number of receipts (Paper),Probate_Total number of grants issued (Paper),Probate_Submission to Grant Issued (Paper),"Probate_Submission to Grant Issued (Paper, stopped)","Probate_Submission to Grant Issued (Paper, not stopped)"
Dec-20,85870,89777,395676,13.7,8748,7282,57225,113874,21828,49.4,10058,8019,74918,36.1,2528,2235,21554,41,4615,2933,51000,48.6,2942,2154,23533,48.1,6532,10194,55473,27.5,5463,5253,83.4,6,74.7,2.2,92,4.1,2559,4528,17055,18367,7.9,10119,7915,6.2,3.8,10.8,8.4,3.2,0.8,6936,10452,9.2,14.5,6.1
Jan-21,93270,87337,401321,13.9,8775,7582,58419,139330,20514,51.1,10020,7682,75227,36.8,1939,2000,21030,40.5,3708,3087,51484,37.8,2419,2201,23842,49,6459,10453,51074,31.42,8015,8297,77.6,6.5,23.2,4.6,93.6,4.2,3083,4822,22263,24255,8.9,15100,10117,7.3,4.2,11.7,8.6,4.2,0.9,7163,14138,10,16,7
Feb-21,96026,88224,409126,14.1,8722,7506,59630,110734,20479,52.6,11028,8223,76574,39,2429,2088,20766,43.7,3350,3154,51717,36.8,3639,2719,24129,44.7,6735,10694,47308,30.98,7910,5149,54,8.3,31.2,4.3,90.9,4.8,2874,3972,24111,23699,8.2,17280,13138,6.8,3.5,11.3,8,3.9,0.6,6831,10561,9.9,16,4.4
Mar-21,110665,112020,407738,14.4,9560,9265,59910,151865,26623,50,13181,9312,79398,37.6,3059,2423,20823,43.6,3152,,,,4290,3125,24560,43.8,8258,11687,44149,31.62,9082,5821,58.4,8.3,17.9,5.3,92.2,4.4,3661,5066,29111,25698,7.3,20132,16975,6.4,2.8,11.2,7.7,4.1,0.5,8979,8723,9.1,16.6,3.1
Apr-21,91802,101574,397974,15.2,8653,8080,60525,137197,23418,50.2,10915,8889,80043,37.9,2312,2180,20375,43.4,3066,,,,5945,2555,26045,50.1,6364,10901,40058,49.82,7524,6035,27,10.1,21.8,4.9,90.2,5,1958,4272,27257,21861,7.4,17682,14875,6.4,2.6,12.7,9.1,4.4,0.6,9575,6986,9.5,19.1,3.4
May-21,92475,99877,390630,14.9,8318,8232,60599,117386,22519,47.3,10998,8512,80647,39.5,2522,1968,20368,44.6,2703,,,,3832,2431,27545,49,5922,8745,37333,28.47,8101,8192,25.4,9.7,74.2,2.1,90,4.9,3044,3042,26255,22740,6.9,17123,15783,6.2,3.3,13.3,9.6,3.9,1.2,9132,6957,8.4,17.7,3.2
Jun-21,105184,120970,374807,14,9015,8591,61016,140851,22681,47.9,12069,9327,81890,39.8,2718,2205,20484,45,3165,,,,2928,2966,31798,49.7,6990,8145,36109,34.47,7797,5941,31.8,10.3,28.4,4.3,86.5,5.8,2712,3283,24948,21784,8,17141,15244,7,4.9,13.6,10.2,4.3,2.6,7807,6540,10.3,17.5,5.4
Jul-21,101434,111995,364238,13.7,8343,8958,60372,136629,22945,48.7,12161,8872,83953,40.3,2846,2084,20823,44.8,3150,,,,3686,2553,33606,45.8,6585,8373,34334,49.19,7956,5831,25.9,10,10.9,5.1,91.7,4.3,1168,2505,23169,22386,8.5,16189,15687,7.9,6,14.7,11.7,4.4,3.1,6980,6699,9.9,17.8,5.6
Aug-21,96266,96662,363823,13.8,7936,7530,60757,142183,24119,49.3,11096,8651,85115,40.6,2204,1766,20779,44.2,3440,,,,2953,3239,33514,44.1,6091,7495,33194,36.96,8010,6143,43.8,8.9,25.7,4.1,96.2,3,2796,2770,21243,25732,8.9,14652,18513,8.2,6.5,15.2,12.6,4.7,3.4,6591,7219,10.6,18,5.6
Sep-21,99023,102149,360662,14.1,7926,8505,60162,127902,24260,50.4,11078,9544,84110,42.1,2358,1861,20653,46.2,,,,,3123,3977,33111,46.5,6730,7264,32303,29.28,9017,5073,48.9,9.3,39.4,3.5,94.8,4,1502,1998,21780,23699,10.4,15247,17787,9.4,7.8,15.2,13.2,5,3.7,6533,5912,13.3,19.1,6.7
Oct-21,101391,96674,365397,14.1,7839,8411,59550,123698,21984,50.6,10271,8522,83199,43.4,2581,1703,20971,46.2,,,,,2563,3104,33080,44.4,7430,6868,32558,25.91,8686,7430,45.6,9.4,30.5,3.6,96.4,3.2,1085,1930,21441,20128,9.3,15270,14855,7.8,6.4,17,14.8,4.2,3.2,6171,5273,13.7,21,8
Nov-21,107421,101390,371395,,8110,8583,59058,143656,24009,50.6,10630,8770,83645,44.5,2532,1905,21152,46.7,,,,,2765,3954,32336,45.8,9128,6802,34948,25.54,8778,7039,32.1,12.3,51.4,2.6,86.1,6.7,1576,2777,22943,22371,8.7,16527,16572,7.2,5.9,16.4,14.5,4,3,6416,5799,13.3,21.1,8.2
Dec-21,96211,91888,375687,,6506,7202,58350,103577,20472,49.2,,,,,,,,,,,,,2537,3245,31750,46.2,8696,5485,37674,22.46,6523,5447,29.2,13.9,37.1,3.2,88.1,5.4,556,1993,18275,19202,9,13224,13926,7.4,6,15.4,13.8,3.9,2.8,5051,5276,13.5,21.6,8.4
