﻿MONTH,MAGS_RECEIPTS,MAGS_DISPOSALS,MAGS_OUTSTANDING,MAGS_CHARGE TO DISPOSAL,CROWN_RECEIPTS,CROWN_DISPOSALS,CROWN_OUTSTANDING,CIVIL_CLAIMS_RECEIVED,CIVIL_DEFENCES,SMALL_CLAIMS_WEEKS,PRIVATE_RECEIPTS,PRIVATE_DISPOSALS,PRIVATE_OUTSTANDING,PRIVATE_RECEIPT TO FINAL ORDER_S8 CARE ORDERS,PUBLIC_RECEIPTS,PUBLIC_DISPOSALS,PUBLIC_OUTSTANDING,PUBLIC_TIME TO DISPOSAL_S31 CARE & SUPERVISION ORDERS,ET_RECEIPTS,ET_DISPOSALS,ET_OUTSTANDING,ET_AVERAGE CLEARANCE TIME SINGLE CLAIMS,IA_RECEIPTS,IA_DISPOSALS,IA_OUTSTANDING,IA_RECEIPT TO DISPOSAL,SSCS_RECEIPTS,SSCS_DISPOSALS,SSCS_OUTSTANDING,SSCS_AGE OF DISPOSAL,Digital Applications_number of applications received ,Digital Applications_Decree Nisi pronounced,Digital Applications_Caseworker issues petition in 3 days (%),Digital Applications_Caseworker issues petition  (average number of days taken),Digital Applications_Legal advisor grants entitlement order in 5 days (%),Digital Applications_Legal advisor grants entitlement order  (average number of days taken),Digital Applications_Case worker lists Decree Nisi in 3 days (%),Digital Applications_Case worker lists Decree Nisi (average number of days taken),Paper applications_number of applications received ,Paper applications_Decree Nisi pronounced,Total number of receipts Probate,Total number of grants issued Probate,Timeliness - Submission to Grant issue for all Probate applications,Probate_Total number of receipts (Digital),Probate_total number of grants issued (Digital),Probate_Submission to Grant Issued (Digital),Probate_Documents Upload to Grant Issued (Digital),"Probate_Submission to Grant Issued (Digital, stopped)","Probate_Documents Upload to Grant Issued (Digital, stopped","Probate_Submission to Grant Issued (Digital, not stopped)","Probate_Documents Upload to Grant Issued (Digital, not stopped)",Probate_Total number of grants issued (Paper),Probate_Total number of receipts (Paper),Probate_Submission to Grant Issued (Paper),"Probate_Submission to Grant Issued (Paper, stopped)","Probate_Submission to Grant Issued (Paper, not stopped)"
20-Sep,80553,99837,425218,13.2,10363,7563,51478,124270,24543,52,13209,9155,72025,32.9,2768,1956,21882,39.9,3986,2341,46512,37.4,2046,1330,22033,37.3,8908,12619,67825,32,7450,4429,19,10.3,23.1,6.6,77.2,7.6,3496,4304,22382,23085,7.5,7717,7533,6.51,4.62,12.41,10.21,3.29,1.57,14665,15552,7.95,14.92,5.14
20-Oct,91063,104444,411710,13.9,10531,7955,54051,156339,21788,51,12301,9062,73201,36.4,2857,2066,21894,41.5,4586,2929,47962,39.1,2386,1674,22840,35.3,7663,13584,63092,31,7485,3984,32.8,8.3,22.5,6.1,83.9,4.5,6200,4533,26986,22576,7.6,8765,7269,7.03,4.86,13.48,11.03,2.93,0.95,18221,15307,7.86,15.4,5.1
20-Nov,90966,103076,399595,14,9612,7883,55771,130922,24119,50.6,11423,9043,73900,36.5,2711,2125,21890,42.4,4669,2926,49135,42.6,2552,2282,22958,41.4,8271,13233,58244,30,7284,4072,76.7,6.9,72.5,3.1,87.8,4.5,4157,4839,23792,25029,7.6,9908,9361,6.84,4.72,10.59,8.32,2.91,0.95,13884,15668,8.01,13.48,5.31
20-Dec,85872,89769,395709,13.7,8748,7280,57228,113863,21882,49.4,10056,8006,74922,36.4,2528,2230,21600,41,4615,2933,51000,48.6,2942,2154,23533,48.1,6534,10217,55476,28,5472,5254,83.4,6,74.6,2.2,92,4.1,2549,4530,17054,18356,7.9,10110,7915,6.23,3.83,10.78,8.37,3.21,0.82,6944,10441,9.18,14.48,6.07
21-Jan,93310,87316,401712,14,8775,7576,58422,139326,20553,51.1,10019,7678,75234,37.1,1939,1995,21081,40.5,3708,3087,51484,37.8,2419,2201,23842,49,6458,10478,51080,31,8023,8302,77.5,6.6,23.1,4.6,93.6,4.2,3072,4828,22258,24228,8.9,15085,10115,7.35,4.15,11.72,8.6,4.17,0.92,7173,14113,9.96,16.01,7
21-Feb,96065,88214,409566,14.1,8723,7506,59634,110728,20541,52.6,11028,8208,76584,39.4,2428,2078,20833,43.7,3350,3154,51717,36.8,3639,2719,24129,44.7,6737,10722,47319,31,7937,5153,54,8.4,31.2,4.3,90.8,4.8,2845,3976,24109,23687,8.2,17265,13137,6.78,3.46,11.32,7.98,3.88,0.57,6844,10550,9.9,15.99,4.32
21-Mar,110736,112027,408241,14.4,9568,9265,59923,151850,26722,50,13180,9296,79413,38.2,3059,2413,20910,43.6,3152,,,,4290,3126,24560,43.8,8259,11726,44161,32,9108,5823,58.4,8.3,17.9,5.3,92.2,4.4,3636,5076,29112,25679,7.3,20092,16974,6.39,2.82,11.2,7.68,4.08,0.49,9020,8705,9.08,16.6,3.08
21-Apr,91832,101547,398534,15.2,8650,8085,60485,137179,23522,50.2,10914,8870,80091,38.3,2312,2172,20530,43.5,3066,,,,5945,2556,26045,49.9,6364,10940,40076,50,7549,6040,27.2,10,21.7,4.9,90.2,5,1937,4276,27255,21851,7.4,17645,14874,6.39,2.64,12.68,9.08,4.37,0.57,9610,6977,9.5,19.13,3.39
21-May,92572,99886,391277,14.9,8327,8236,60563,117362,22648,47.3,10998,8455,80726,40,2521,1940,20555,44.6,2703,,,,3832,2431,27545,48.7,5929,8790,37364,28,8125,8209,25.4,9.7,74.1,2.1,89.9,4.9,3022,3049,26253,22727,6.9,17070,15783,6.24,3.31,13.3,9.63,3.87,1.18,9183,6944,8.35,17.68,3.17
21-Jun,105403,120891,375751,14,8979,8582,60949,140818,22985,48,12069,9200,82046,40.3,2717,2147,20725,44.8,3165,,,,2928,2969,31798,48.6,6993,8174,36166,34,7822,5944,31.8,10.4,28.4,4.3,86.5,5.8,2685,3287,24946,21778,8,17086,15243,7.04,4.89,13.57,10.18,4.26,2.63,7860,6535,10.3,17.47,5.41
21-Jul,101876,111866,365750,,8306,8947,60280,136581,23721,48.6,12153,8751,84213,41.1,2846,2035,21120,44.5,3150,,,,3566,2499,33606,45.9,6598,8418,34431,49,8008,5836,26,10.1,10.9,5.1,91.8,4.3,1108,2505,23170,22375,8.5,16071,15687,7.92,6.01,14.7,11.69,4.39,3.06,7099,6688,9.9,17.83,5.57
21-Aug,96756,96408,366076,,7872,7508,60624,142046,25041,49.6,11093,8375,85602,41.4,2204,1701,21170,44.2,3440,,,,2880,3217,33514,44,6109,7537,33337,37,8054,6156,44.1,8.9,25.7,4.1,96.2,3,2738,2771,21245,25720,8.9,14519,18509,8.25,6.49,15.24,12.58,4.74,3.44,6726,7211,10.56,18.02,5.62
21-Sep,99079,101401,363712,,7588,8462,59730,121484,23139,51,,,,,,,,,,,,,3106,3882,33111,46.8,6752,7298,32547,29,9064,5085,48.9,9.4,39.4,3.5,94.8,4,1424,2001,20680,23686,10.4,14952,17787,9.39,7.81,15.2,13.24,4.99,3.7,5728,5899,13.3,19.15,6.71
