,Jan,Feb,March,April,May,June,July,August,Sept,Oct,Nov,Dec
Angler - North Sea,400kg,400kg,400kg,400kg,400kg,400kg,400kg,400kg,400Kg,400Kg,400Kg,400Kg
Angler - Area VII,1.5t; 3t from 00.01 on 23 January,3t,3t,3t,3t,3t,3t,3t,3t,3t,1t,1t
Cod - North Sea,1t; 1.5t from 00.01 on 23 January,1.5t,1.5t; 2t from 00.01 on Sunday 16 March,3.5t (April to June), , ,3.5t (July to September),3.5t (July to September),3.5t (July to September),3.5t (October to December),,
Cod - Area VIIa,50kg,50kg,50kg,50kg,50kg,50kg,50kg,50kg,50kg,50kg,50kg,75kg
Cod - Areas VIIb-k (excluding VIId),1t (January to March), , ,1t (April to June), , ,1t (July to September),1t (July to September),1t (July to September),1t (October to December),,
Cod - Area VIId,50kg; 100kg from 00.01 on 23 January,100kg,100kg; 500kg from 00.01 on Sunday 16 March,100kg,Closed,Closed,Closed,Closed,50Kg; increase to 100kg effective 22.09.2014,100kg,100kg,100kg
Dabs and flounders - North Sea,2t,2t,2t,2t,2t,2t,2t,2t,2t,2t,2t,2t
Haddock - North Sea,1t,1t,1t,3t (April to June), , ,3t (July to September),3t (July to September),3t (July to September),3t (October to December),,
Haddock - Area VIIa,100kg,100kg,100kg,100kg,100kg,100kg,100kg,100kg,100Kg,100Kg,100Kg,100Kg
Haddock - Areas VIIb-k,50kg,50kg,50kg,50kg,50kg,50kg,50kg,50kg,50Kg,50Kg,50Kg,50Kg
Hake - North Sea,50kg,50kg; 100kg from 00.01 on Friday 7 February,100kg,100kg,100kg,100kg,100kg,100kg,100Kg,100Kg,100Kg,100Kg
Hake - Western,1t,1t,1t,1t,1t,1t,1t,1t,1t,1t,1t,1t
Herring - Areas IVc and VIId,100kg,100kg; 1t from 00.01 on Friday 7 February,1t,1t,1t,1t,1t,1t,1t,1t,10t,10t
Herring - Areas VIIe and VIIf,1t,1t,1t,1t,1t,1t,1t,1t,1t,1t,1t,1t
Horse mackerel - West coast,150kg,150kg,250kg; 500kg from 00.01 on Sunday 16 March,500kg,500kg,500kg,500kg,500kg,500Kg,500Kg,500Kg,500Kg
Lemons and witches - North Sea,2t,2t,2t,2t,2t,2t,2t,2t,2t,2t,2t,2t
Ling - North Sea (Area IV EC Zone),500kg,500kg,500kg,500kg,500kg,500kg,500kg,500kg,500Kg,500Kg,500Kg,500Kg
Ling - Western,1.5t,1.5t,2t; 3.5t from 00.01 on Sunday 16 March,3t (April to June), , ,1t (July to September),1t (July to September),,1t (October to December),,
Mackerel - Western,100kg,100kg,100kg,100kg,100kg,100kg,100kg,100kg,100Kg,100Kg,100Kg,100Kg
Mackerel - North Sea,Closed,Closed,50kg,50kg,400kg,3t,3t,3t,3t,3t,3t,3t
Megrim - North Sea,100kg,100kg,100kg,100kg,100kg,100kg,100kg,100kg,100Kg,100Kg,100Kg,100Kg
Megrim - Area VII,1t,1t,1t,1t,1t,1t,2t (from 13.7.2014),2t,2t,2t,1t,1t
Nephrops - North Sea,15t (January to March), , ,9t (April to June), , ,15t (July to September),15t (July to September),,21t (October to December),,
Nephrops - Area VII,6t (January to March), , ,6t (April to June), , ,15t (July to September),15t (July to September),,6t (October to December),,
Nephrops - West of Scotland (including North Sea and Area VII),15t (January to March), , ,15t (April to June), , ,15t (July to September),15t (July to September),,15t (October to December),,
Plaice - North Sea,2t,2t,2t,6t (April to June), , ,6t (July to September),6t (July to September),,6t (October to December),,
Plaice - Area VIIa,2t,2t,2t,2t,2t,2t,2t,2t,2t,2t,2t,2t
Plaice - Areas VIId and VIIe,800kg,800kg,1t,3.5t (April to June),,,3.5t (July to September),3.5t (July to September);increase to 3.7 tonnes effective 22.09.2014,,3.5t (October to December); decrease to 1.5t from 00.01 on 19 October 2014; closed from 00.01 on 26 October 2014,,Closed
Plaice - Areas VIIf and VIIg,500kg,500kg,500kg,500kg,500kg,500kg,500kg,500kg,500kg,500kg,500kg,500kg
Pollock - Area VII,8t (January to March), , ,8t (April to June), , ,6t (July to September),6t (July to September),,6t (October to December),,
Saithe - North Sea (EC Zone),100kg,100kg,100kg,1t (April to June), , ,1t (July to September),1t (July to September),,1t (October to December),,
"Saithe - Areas VII, VIII, IX, X and CECAF 34.1.1",200kg,200kg,200kg,200kg,200kg,200kg,200kg,200kg,200Kg,200Kg,200kg,200kg
Skates and rays - North Sea,1t; 1.5t from 00.01 on 23 January,1.5t,1.5t,1.5t,1.5t,1.5t,400kg (from 13.7.2014),400kg,400Kg,100Kg; closed from 00.01 on 26 October 2014,,
Skates and rays - Area VIId,400kg,400kg,500kg; 600kg from 00.01 on Sunday 16 March,600kg,600kg,6t (June and July),6t (June and July),400kg,Closed 28.9.2014,Closed,Closed,Closed
Skates and rays - Areas VI and VII (excluding VIId),12t,12t,12t,12t,12t,20t,20t,20t,8t,3t; closed from 00.01 on 12 October 2014,,Closed
Sole - North Sea,250kg,250kg,1t,5t (April to June), , ,5t (July to September),5t (July to September),,6t (October to December),,
Sole - Area VIIa,100kg,100kg,100kg,100kg,100kg,100kg,100kg,100kg,100Kg,100Kg,25kg,25kg
Sole - Area VIId,1t,1t,2t,7t; 9t from 00.01 on Sunday 1 June (April to June), , ,10t (July to September),10t (July to September),,10t (October to December),,
Sole - Area VIIe,25kg,25kg,40kg,40kg,50kg,50kg,50kg,50kg,50Kg,50Kg,50Kg,75kg
Sole - Areas VIIf and VIIg,250kg,250kg,250kg,250kg,250kg,250kg; closed from 00.01 on Sunday 8 June,250kg; closed from 00.01 on Sunday 8 June,Closed,Closed,Closed,Closed,Closed
Sprats - North Sea,5t,5t,5t,5t (April to June), , ,5t (July to September),5t (July to September),,5t (October to December),,
Sprats - Areas (VIId and VIIe),1t,1t,1t,1t,1t,1t,1t,1t,1t,1t,1t,1t
Spurdog (all areas),Closed,Closed,Closed,Closed,Closed,Closed,Closed,Closed,Closed,Closed,Closed,Closed
Turbot and brill - North Sea,250kg,250kg,350kg,350kg,350kg,350kg,350kg,350kg,350Kg,350Kg,350Kg,350Kg
Whiting - North Sea,250kg a month; 3t (January to March) from 00.01 on 29 January, , ,3t (April to June), , ,3t (July to September),3t (July to September),3.5t (July to September),3.5t (October to December),,
Whiting - Area VIIa,Closed,Closed,Closed,Closed,Closed,Closed,Closed,Closed,Closed,Closed,Closed,Closed
Whiting - Areas VIIb-k,3t,3t,3t,3t,3t,3t,3t,3t,3t,3t,3t,3t
