Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,Transaction number,Item Text,Purchasing Item Text,Narrative,Postal Code,Amount in Sterling,Grant?
Communities & Local Government,DCLG,01/11/2011,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,ASHFIELD DISTRICT COUNCIL,,Large,,2100209461,EMX07343,,EMX07343,NG17 8DA,"133,340.58",
Communities & Local Government,DCLG,01/11/2011,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,EAST MIDLANDS INCUBATION NETWORK (E,,Small,,2100209457,EMX05543,,EMX05543,DE24 8UP,"48,245.93",
Communities & Local Government,DCLG,01/11/2011,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,EMTEX LTD,,Small,,2100209413,East Midlands ERDF,,East Midlands ERDF,NG1 3BB,"8,133.88",
Communities & Local Government,DCLG,01/11/2011,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,GROUNDWORK DERBY & DERBYSHIRE,,Medium,,2100209458,EMX06128,,EMX06128,NG16 4EF,"19,119.20",
Communities & Local Government,DCLG,01/11/2011,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,NOTTINGHAM CITY COUNCIL,,Large,,2100209410,East Midlands ERDF,,East Midlands ERDF,NG2 3NG,"12,344.40",
Communities & Local Government,DCLG,01/11/2011,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,NOTTINGHAM CITY COUNCIL,,Large,,2100209411,East Midlands ERDF,,East Midlands ERDF,NG2 3NG,"5,154.50",
Communities & Local Government,DCLG,01/11/2011,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,NOTTINGHAM CITY COUNCIL,,Large,,2100209412,East Midlands ERDF,,East Midlands ERDF,NG2 3NG,"35,656.19",
Communities & Local Government,DCLG,01/11/2011,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,NOTTINGHAM TRENT UNIVERSITY,,Large,,2100209449,EMX05537,,EMX05537,NG1 4FZ,"19,523.92",
Communities & Local Government,DCLG,01/11/2011,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,LEICESTER UNIVERSITY,,Large,,2100209451,EMX06531,,EMX06531,LE1 7RH,"21,173.35",
Communities & Local Government,DCLG,01/11/2011,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,LINCOLN UNIVERSITY,,Large,,2100209453,EMX05525,,EMX05525,LN6 7TS,"13,322.49",
Communities & Local Government,DCLG,01/11/2011,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,NOTTINGHAM UNIVERSITY,,Large,,2100209460,EMX05573,,EMX05573,NG7 2RD,"58,737.51",
Communities & Local Government,DCLG,01/11/2011,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,ANGLIA RUSKIN UNIVERSITY,,,,2100209409,East ERDF Programme,,East ERDF Programme,CM1 1SQ,"42,608.38",
Communities & Local Government,DCLG,01/11/2011,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,EAST OF ENGLAND DEVELOPMENT AGENCY,,,,2100209407,East ERDF Programme,,East ERDF Programme,CB24 9LQ,"158,420.00",
Communities & Local Government,DCLG,01/11/2011,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,EAST OF ENGLAND DEVELOPMENT AGENCY,,,,2100209408,East ERDF Programme,,East ERDF Programme,CB24 9LQ,"52,698.10",
Communities & Local Government,DCLG,01/11/2011,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,REMADE SOUTH EAST,,Micro,,2100209406,South East ERDF Programme,,South East ERDF Programme,ME19 6BJ,"5,073.23",
Communities & Local Government,DCLG,01/11/2011,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,CORNWALL COUNCIL,,,,2300001788,Recovery of irregular expenditure,,Recovery of irregular expenditure,TR1 3AY,"-359,931.60",
Communities & Local Government,DCLG,01/11/2011,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,BISHOP GROSSETESTE UNIV COLL LINCOL,,Large,,2100209455,EMX06885,,EMX06885,LN1 3DY,"337,664.40",
Communities & Local Government,DCLG,01/11/2011,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,BOLSOVER DISTRICT COUNCIL,,Large,,2100209450,EMX07165,,EMX07165,S44 6NF,"40,585.60",
Communities & Local Government,DCLG,01/11/2011,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,GROUNDWORK DERBY & DERBYSHIRE,,Medium,,2100209458,EMX06128,,EMX06128,NG16 4EF,"6,191.78",
Communities & Local Government,DCLG,01/11/2011,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,NOTTINGHAM TRENT UNIVERSITY,,Large,,2100209449,EMX05537,,EMX05537,NG1 4FZ,"1,377.00",
Communities & Local Government,DCLG,01/11/2011,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,WEST NORTHAMPTONSHIRE DEV CORPORATI,,Medium,,2100209459,EMX05677,,EMX05677,NN5 5WU,"151,083.00",
Communities & Local Government,DCLG,01/11/2011,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,EAST OF ENGLAND DEVELOPMENT AGENCY,,,,2100209407,East ERDF Programme,,East ERDF Programme,CB24 9LQ,"204,622.51",
Communities & Local Government,DCLG,01/11/2011,Agency Staff,Finance & Corporate Services,SQUARE ONE RESOURCES LTD,,Medium,,5106170430,,SAP Dev & Support for BW,SAP Dev & Support for BW,EC2A 2AD,"2,858.82",
Communities & Local Government,DCLG,01/11/2011,Agency Staff,Finance & Corporate Services,ALLEN LANE FINANCIAL RECRUITMENT,,,Yes,5106170391,,Oct/Nov/Dec/Invoices,Oct/Nov/Dec/Invoices,,"3,240.00",
Communities & Local Government,DCLG,01/11/2011,Hospitality,Neighbourhoods,MITIE CATERING SERVICES LTD,,Large,,2100209463,Hospitality May 11,,Hospitality May 11,BS16 7FN,667.98,
Communities & Local Government,DCLG,01/11/2011,Hospitality,Neighbourhoods,MITIE CATERING SERVICES LTD,,Large,,2100209463,Hospitality May 11,,Hospitality May 11,BS16 7FN,58.80,
Communities & Local Government,DCLG,01/11/2011,"IT - PC, Network & Hardware",Finance & Corporate Services,DELL CORPORATION LTD,,Large,,5106170426,,Standalone laptops for Betagov,Standalone laptops for Betagov,E14 1HH,970.97,
Communities & Local Government,DCLG,01/11/2011,IT Maintenance,Finance & Corporate Services,COMPUTACENTER (UK) LTD,,Large,,5106170371,,1 Year Advantage Ultra Service plan UPS,1 Year Advantage Ultra Service plan UPS,AL10 9TW,"1,460.83",
Communities & Local Government,DCLG,01/11/2011,IT Maintenance,Finance & Corporate Services,COMPUTACENTER (UK) LTD,,Large,,5106170371,,1 year Advantage Ultra Service plan UPS,1 year Advantage Ultra Service plan UPS,AL10 9TW,"1,391.75",
Communities & Local Government,DCLG,01/11/2011,Legal Fees,Finance & Corporate Services,TREASURY SOLICITORS DEPT,,,,5106170414,,Tsol Payments with 20%VAT rate,Tsol Payments with 20%VAT rate,WC2B 4TS,"4,534.20",
Communities & Local Government,DCLG,01/11/2011,Legal Fees,Finance & Corporate Services,TREASURY SOLICITORS DEPT,,,,5106170416,,Tsol Payments with 20%VAT rate,Tsol Payments with 20%VAT rate,WC2B 4TS,849.30,
Communities & Local Government,DCLG,01/11/2011,Legal Fees,Finance & Corporate Services,TREASURY SOLICITORS DEPT,,,,5106170418,,Tsol Payments with 20%VAT rate,Tsol Payments with 20%VAT rate,WC2B 4TS,"7,182.00",
Communities & Local Government,DCLG,01/11/2011,Fixed Maintenance,Localism,VT FLAGSHIP INFRASTRUCTURE,,Large,,5106170309,,20% EoE FM Fixed Service Yr 3,20% EoE FM Fixed Service Yr 3,BS3 2HQ,"34,315.69",
Communities & Local Government,DCLG,01/11/2011,Fixed Maintenance,Localism,VT FLAGSHIP INFRASTRUCTURE,,Large,,5106170310,,London Fixed Maint VO to Oct 11,London Fixed Maint VO to Oct 11,BS3 2HQ,"36,346.92",
Communities & Local Government,DCLG,01/11/2011,Fixed Maintenance,Localism,VT FLAGSHIP INFRASTRUCTURE,,Large,,5106170341,,Y&H Fixed Maint VO to Oct 11,Y&H Fixed Maint VO to Oct 11,BS3 2HQ,"35,868.86",
Communities & Local Government,DCLG,01/11/2011,Fixed Maintenance,Localism,VT FLAGSHIP INFRASTRUCTURE,,Large,,5106170342,,EM Fixed Maint VO to Oct 11,EM Fixed Maint VO to Oct 11,BS3 2HQ,"34,305.55",
Communities & Local Government,DCLG,01/11/2011,Travel and Subsistence Account,Neighbourhoods,REDFERN TRAVEL LIMITED,,Small,,2100209464,September consolidated travel costs,,September consolidated travel costs,BD1 3AZ,536.42,
Communities & Local Government,DCLG,01/11/2011,Travel and Subsistence Account,Neighbourhoods,REDFERN TRAVEL LIMITED,,Small,,2100209464,September consolidated travel costs,,September consolidated travel costs,BD1 3AZ,"1,190.79",
Communities & Local Government,DCLG,01/11/2011,Travel and Subsistence Account,Finance & Corporate Services,REDFERN TRAVEL LIMITED,,Small,,2100209464,September consolidated travel costs,,September consolidated travel costs,BD1 3AZ,"1,201.13",
Communities & Local Government,DCLG,01/11/2011,Travel and Subsistence Account,Finance & Corporate Services,REDFERN TRAVEL LIMITED,,Small,,2100209464,September consolidated travel costs,,September consolidated travel costs,BD1 3AZ,"1,351.96",
Communities & Local Government,DCLG,01/11/2011,Office Supplies,Neighbourhoods,BANNER BUSINESS SUPPLIES LTD,,Large,,5106170139,,BANNER A5 CALENDAR 2012 AND 2013,BANNER A5 CALENDAR 2012 AND 2013,NR3 1PD,0.14,
Communities & Local Government,DCLG,01/11/2011,Office Supplies,Neighbourhoods,BANNER BUSINESS SUPPLIES LTD,,Large,,5106170139,,Banner Coloured Drawing Pins. 9.5mm.,Banner Coloured Drawing Pins. 9.5mm.,NR3 1PD,1.29,
Communities & Local Government,DCLG,01/11/2011,Office Supplies,Neighbourhoods,BANNER BUSINESS SUPPLIES LTD,,Large,,5106170139,,Banner Economy Square Cut Folders. A4.,Banner Economy Square Cut Folders. A4.,NR3 1PD,2.70,
Communities & Local Government,DCLG,01/11/2011,Office Supplies,Neighbourhoods,BANNER BUSINESS SUPPLIES LTD,,Large,,5106170139,,Rapesco Staple Extractor. Assorted.,Rapesco Staple Extractor. Assorted.,NR3 1PD,0.31,
Communities & Local Government,DCLG,01/11/2011,Current Grants to Non Profit Bodies,Localism,*BUSINESS IN THE COMMUNITY,,Large,,2100209462,Mosaic Enterprise Challenge s,,Mosaic Enterprise Challenge s,N1 7RQ,"130,000.00",Yes
Communities & Local Government,DCLG,01/11/2011,Safety equipment,Localism,SKANSKA RASHLEIGH WEATHERFOIL LTD,,Large,,5106170401,,Merton RCC - Buscouplers,Merton RCC - Buscouplers,GU21 6HJ,"207,193.04",
Communities & Local Government,DCLG,01/11/2011,Safety equipment,Localism,SKANSKA RASHLEIGH WEATHERFOIL LTD,,Large,,5106170403,,Merton RCC - Buscouplers,Merton RCC - Buscouplers,GU21 6HJ,"57,094.46",
Communities & Local Government,DCLG,01/11/2011,Software Licences,Neighbourhoods,MEMSET,,Small,,5106170410,,Miniserver plannaa1 & plannaa2,Miniserver plannaa1 & plannaa2,GU2 7YD,539.82,
Communities & Local Government,DCLG,01/11/2011,Training,Finance & Corporate Services,SOLOGICAL SOLUTIONS,,Micro,,5106170319,,Renew ARC GIS e-learning licence,Renew ARC GIS e-learning licence,NG12 2NJ,"3,087.50",
Communities & Local Government,DCLG,01/11/2011,Training,Finance & Corporate Services,FIRST INTUITION,,Micro,,5106170396,,CIMA Accounting Qualification costs,CIMA Accounting Qualification costs,W1T 6AA,587.67,
Communities & Local Government,DCLG,01/11/2011,Vehicle Maintenance,Localism,BABCOCK CRITICAL SERVICES LTD,,Large,,5106170384,,New Dimension - Fixed Costs,New Dimension - Fixed Costs,NG15 0DR,"597,849.78",
Communities & Local Government,DCLG,01/11/2011,Telecoms equipment (non-capitalised),Finance & Corporate Services,BT GLOBAL,,Large,,5106170431,,Line and provision service,Line and provision service,NW9 6LB,"7,125.41",
Communities & Local Government,DCLG,01/11/2011,Office machinery consumables,Neighbourhoods,BANNER BUSINESS SUPPLIES LTD,,Large,,5106170139,,ENVISAGE TONER FOR HP 4700 10k CYAN,ENVISAGE TONER FOR HP 4700 10k CYAN,NR3 1PD,240.88,
Communities & Local Government,DCLG,01/11/2011,Office machinery consumables,Neighbourhoods,BANNER BUSINESS SUPPLIES LTD,,Large,,5106170139,,ENVISAGE TONER FOR HP 4700 10k MA,ENVISAGE TONER FOR HP 4700 10k MA,NR3 1PD,240.88,
Communities & Local Government,DCLG,01/11/2011,Office machinery consumables,Neighbourhoods,BANNER BUSINESS SUPPLIES LTD,,Large,,5106170139,,ENVISAGE TONER FOR HP 4700 10k YE,ENVISAGE TONER FOR HP 4700 10k YE,NR3 1PD,240.88,
Communities & Local Government,DCLG,01/11/2011,Office machinery consumables,Neighbourhoods,BANNER BUSINESS SUPPLIES LTD,,Large,,5106170139,,ENVISAGE TONER FOR HP 4700 11k BK,ENVISAGE TONER FOR HP 4700 11k BK,NR3 1PD,173.58,
Communities & Local Government,DCLG,01/11/2011,Office machinery consumables,Finance & Corporate Services,DANWOOD GROUP LTD,,Large,,5106170428,,75032442 - b&w - 7150 @ �0.005505,Quarterly Photocopier Charges,LN6 3DG,47.23,
Communities & Local Government,DCLG,01/11/2011,Office machinery consumables,Finance & Corporate Services,DANWOOD GROUP LTD,,Large,,5106170428,,75032442 - col - 9010 @ �0.055052,Quarterly Photocopier Charges,LN6 3DG,595.23,
Communities & Local Government,DCLG,01/11/2011,IT - Service Contracts,Finance & Corporate Services,SPEECH CENTRE,,Micro,,5106170343,,Dragon Training - Quote - 206481,Dragon Training - Quote - 206481,TN6 1DL,700.00,
Communities & Local Government,DCLG,01/11/2011,IT - Service Contracts,Finance & Corporate Services,SPEECH CENTRE,,Micro,,5106170411,,Quote ref 206558 - DNS training,Quote ref 206558 - DNS training,TN6 1DL,700.00,
Communities & Local Government,DCLG,01/11/2011,Steady State Service Provision,Finance & Corporate Services,AR DWP SHARED SERVICES,,Large,,5106170420,,Pension Administration,Pension Administration,FY53TA,"30,345.00",
Communities & Local Government,DCLG,01/11/2011,Finance Consultancy,Neighbourhoods,TRM FINANCIAL CONTRACTING LTD,,Small,,5106170397,,ERDF Financial Appraisal for Art 55,ERDF Financial Appraisal for Art 55,NE25 9HZ,"1,407.00",
Communities & Local Government,DCLG,01/11/2011,Finance Consultancy,Neighbourhoods,TRM FINANCIAL CONTRACTING LTD,,Small,,5106170399,,ERDF Financial Appraisal for Art 55,ERDF Financial Appraisal for Art 55,NE25 9HZ,"1,827.00",
Communities & Local Government,DCLG,01/11/2011,Finance Consultancy,Neighbourhoods,TRM FINANCIAL CONTRACTING LTD,,Small,,5106170399,,Expenses,Expenses,NE25 9HZ,25.90,
Communities & Local Government,DCLG,01/11/2011,Property/Estates Consultancy,Neighbourhoods,THOMAS LISTER LTD,,Micro,,5106170421,,Property Valuation Services,Property Valuation Services,B60 3DJ,"2,400.00",
Communities & Local Government,DCLG,01/11/2011,Housing Revenue Account Surplus,Neighbourhoods,BLACKPOOL BC,,,,5000177200,Overpayment of Grant recovered by Exchequer,,Overpayment of Grant recovered by Exchequer,FY1 1NA,"-96,135.00",Yes
Communities & Local Government,DCLG,01/11/2011,Housing Revenue Account Surplus,Neighbourhoods,SANDWELL MBC,,,,5000177334,Overpayment of Grant recovered by Exchequer,,Overpayment of Grant recovered by Exchequer,B69 3BS,"-1,964,459.00",Yes
Communities & Local Government,DCLG,02/11/2011,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,UNIVERSITY OF WARWICK,,Large,,2100209533,West Midlands ERDF Programme,,West Midlands ERDF Programme,CV4 8UW,"360,873.24",
Communities & Local Government,DCLG,02/11/2011,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,UNIVERSITY OF WARWICK,,Large,,2100209534,West Midlands ERDF Programme,,West Midlands ERDF Programme,CV4 8UW,"79,510.85",
Communities & Local Government,DCLG,02/11/2011,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,UNIVERSITY OF WARWICK,,Large,,2100209535,West Midlands ERDF Programme,,West Midlands ERDF Programme,CV4 8UW,"37,627.74",
Communities & Local Government,DCLG,02/11/2011,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,COVENTRY UNIVERSITY ENTERPRISES LTD,,Medium,,2100209543,West Midlands ERDF Programme,,West Midlands ERDF Programme,CV1 2TT,"5,794.50",
Communities & Local Government,DCLG,02/11/2011,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,COVENTRY UNIVERSITY ENTERPRISES LTD,,Medium,,2100209544,West Midlands ERDF Programme,,West Midlands ERDF Programme,CV1 2TT,"53,091.04",
Communities & Local Government,DCLG,02/11/2011,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,BIRMINGHAM CHAMBER OF COMMERCE,,Small,,2100209538,West Midlands ERDF Programme,,West Midlands ERDF Programme,B15 3BU,"15,763.76",
Communities & Local Government,DCLG,02/11/2011,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,STAFFORDSHIRE & BLACK COUNTRY BIC L,,Small,,2100209539,West Midlands ERDF Programme,,West Midlands ERDF Programme,ST18 0AR,"12,207.40",
Communities & Local Government,DCLG,02/11/2011,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,NTH STAFFS CHAMBER OF COMM & IND,,Small,,2100209541,West Midlands ERDF Programme,,West Midlands ERDF Programme,ST1 5BE,"5,417.40",
Communities & Local Government,DCLG,02/11/2011,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,INTERNATIONAL SYNERGIES LTD,,Small,,2100209542,West Midlands ERDF Programme,,West Midlands ERDF Programme,B30 3ES,"20,831.25",
Communities & Local Government,DCLG,02/11/2011,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,ADVANTAGE WEST MIDLANDS,,Medium,,2100209536,West Midlands ERDF Programme,,West Midlands ERDF Programme,B7 4BN,"253,432.96",
Communities & Local Government,DCLG,02/11/2011,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,SUFFOLK COUNTY COUNCIL,,,,2100209526,East ERDF Programme,,East ERDF Programme,IP1 2BX,"56,090.14",
Communities & Local Government,DCLG,02/11/2011,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,SUFFOLK COUNTY COUNCIL,,,,2100209531,East ERDF Programme,,East ERDF Programme,IP1 2BX,"10,033.73",
Communities & Local Government,DCLG,02/11/2011,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,SUFFOLK COUNTY COUNCIL,,,,2100209532,East ERDF Programme,,East ERDF Programme,IP1 2BX,"39,854.40",
Communities & Local Government,DCLG,02/11/2011,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,EAST ANGLIA UNIVERSITY,,,,2100209527,ERDF/08/003,,ERDF/08/003,NR4 7TJ,"98,317.35",
Communities & Local Government,DCLG,02/11/2011,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,CORNWALL DEVELOPMENT COMPANY LTD,,,,2100209529,South West Convergence Programme,,South West Convergence Programme,TR1 1EA,"208,120.08",
Communities & Local Government,DCLG,02/11/2011,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,SOUTH DEVON COLLEGE,,,,2100209525,South West Comp Programme,,South West Comp Programme,TQ4 7EJ,"33,555.36",
Communities & Local Government,DCLG,02/11/2011,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,BRISTOL UNIVERSITY,,Large,,2100209524,South West Comp Programme,,South West Comp Programme,BS16 7FS,"118,106.57",
Communities & Local Government,DCLG,02/11/2011,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,UNIVERSITY OF WARWICK,,Large,,2100209533,West Midlands ERDF Programme,,West Midlands ERDF Programme,CV4 8UW,"143,737.57",
Communities & Local Government,DCLG,02/11/2011,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,ADVANTAGE WEST MIDLANDS,,Medium,,2100209537,West Midlands ERDF Programme,,West Midlands ERDF Programme,B7 4BN,"855,000.00",
Communities & Local Government,DCLG,02/11/2011,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,SUFFOLK COUNTY COUNCIL,,,,2100209526,East ERDF Programme,,East ERDF Programme,IP1 2BX,"26,903.03",
Communities & Local Government,DCLG,02/11/2011,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,BRITISH TELECOMMUNICATIONS PLC,,,,2100209528,South West Convergence Programme,,South West Convergence Programme,EC1A 7AJ,"1,362,128.07",
Communities & Local Government,DCLG,02/11/2011,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,HELSTON CATTLE MARKET,,,,2100209530,South West Convergence Programme,,South West Convergence Programme,TR12 6AD,"127,189.12",
Communities & Local Government,DCLG,02/11/2011,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,BRISTOL UNIVERSITY,,Large,,2100209524,South West Comp Programme,,South West Comp Programme,BS16 7FS,"1,198,866.37",
Communities & Local Government,DCLG,02/11/2011,Agency Staff,Localism,CAPITA RESOURCING LTD,,Large,,5106170447,,Conractor LGA Advisor,Conractor LGA Advisor,SL6 1DP,"2,316.60",
Communities & Local Government,DCLG,02/11/2011,Agency Staff,Localism,CAPITA RESOURCING LTD,,Large,,5106170455,, Expenses,Expenses,SL6 1DP,259.62,
Communities & Local Government,DCLG,02/11/2011,Agency Staff,Localism,CAPITA RESOURCING LTD,,Large,,5106170455,, PFI Transactor,PFI Transactor,SL6 1DP,922.20,
Communities & Local Government,DCLG,02/11/2011,Agency Staff,Neighbourhoods,CAPITA RESOURCING LTD,,Large,,5106170451,,DayRate ERREG2 Seas-Territorial,DayRate ERREG2 Seas-Territorial,SL6 1DP,"1,044.00",
Communities & Local Government,DCLG,02/11/2011,Agency Staff,Neighbourhoods,CAPITA RESOURCING LTD,,Large,,5106170453,,Contractor ERDF,Contractor ERDF,SL6 1DP,"1,044.00",
Communities & Local Government,DCLG,02/11/2011,Agency Staff,Neighbourhoods,CAPITA RESOURCING LTD,,Large,,5106170453,,Contractor ERDF Expenses,Contractor ERDF Expenses,SL6 1DP,4.80,
Communities & Local Government,DCLG,02/11/2011,Agency Staff,Finance & Corporate Services,REED SPECIALIST RECRUITMENT LTD,,Large,,5106170467,,Temp electoral claims,Temp electoral claims,NN1 1UE,450.06,
Communities & Local Government,DCLG,02/11/2011,Agency Staff,Finance & Corporate Services,SBS GROUP (UK) LTD,,Large,,5106170330,,SAP PI Contractor,SAP PI Contractor,EC1N 8TS,"9,048.00",
Communities & Local Government,DCLG,02/11/2011,Agency Staff,Finance & Corporate Services,CAPITA RESOURCING LTD,,Large,,5106170457,,Contractor Internal Audit,Contractor Internal Audit,SL6 1DP,"2,235.60",
Communities & Local Government,DCLG,02/11/2011,Agency Staff,Finance & Corporate Services,CAPITA RESOURCING LTD,,Large,,5106170459,,Contractor Internal Audit,Contractor Internal Audit,SL6 1DP,"1,490.40",
Communities & Local Government,DCLG,02/11/2011,Agency Staff,Finance & Corporate Services,CAPITA RESOURCING LTD,,Large,,5106170461,,Contractor Internal Audit,Contractor Internal Audit,SL6 1DP,"3,168.00",
Communities & Local Government,DCLG,02/11/2011,Agency Staff,Finance & Corporate Services,CAPITA RESOURCING LTD,,Large,,5106170463,,Contractor Internal Audit,Contractor Internal Audit,SL6 1DP,"1,794.72",
Communities & Local Government,DCLG,02/11/2011,Current Grants to Non Profit Bodies,Localism,CFOA (NATIONAL RESILIANCE) LTD,,Small,,2100209522,Emergency Services Mobile Communications Programme,,Emergency Services Mobile Communications Programme,GL56 0RH,"115,000.00",Yes
Communities & Local Government,DCLG,02/11/2011,Professional services,Localism,VALUATION OFFICE AGENCY,,,,2100209546,,,Payment for November work NNDR and CTax,W1B 5BU,"12,650,000.00",
Communities & Local Government,DCLG,02/11/2011,Publications,Finance & Corporate Services,STATIONERY OFFICE LTD,,Large,,5106170474,,Supply of electronic PQs 2011/2012,Supply of electronic PQs 2011/2012,NR3 1PD,"6,506.40",
Communities & Local Government,DCLG,02/11/2011,Publishing,Finance & Corporate Services,STATIONERY OFFICE LTD,,Large,,5106170286,,Command paper - print and distribute,Command paper - print and distribute,NR3 1PD,-962.72,
Communities & Local Government,DCLG,02/11/2011,Restaurant and Supplies,Neighbourhoods,LEITH'S,,Large,,5106170323,,Self-Financing Seminar on 23/9,Self-Financing Seminar on 23/9,SW1P 2PE,457.50,
Communities & Local Government,DCLG,02/11/2011,Safety equipment,Localism,SKANSKA RASHLEIGH WEATHERFOIL LTD,,Large,,5106170476,,Merton RCC - Buscouplers,Merton RCC - Buscouplers,GU21 6HJ,"188,067.96",
Communities & Local Government,DCLG,02/11/2011,Telephone call costs,Localism,B T PAYMENT SERVICES LTD,,Large,,5106170445,,20% Btnet premium 4Mb on 10Mb Bearer,20% Btnet premium 4Mb on 10Mb Bearer,DH98 1BT,"2,091.30",
Communities & Local Government,DCLG,02/11/2011,Telecoms equipment (non-capitalised),Finance & Corporate Services,CABLE & WIRELESS,,Large,,2100209590,Cancellation of 5106170533,20% Provision for C&W GSI Charges,20% Provision for C&W GSI Charges,MK3 5JP,"7,543.20",
Communities & Local Government,DCLG,02/11/2011,Telecoms equipment (non-capitalised),Finance & Corporate Services,CABLE & WIRELESS,,Large,,2300001808,,,C/N moved from vendor 407731 to 407732,MK3 5JP,-646.25,
Communities & Local Government,DCLG,02/11/2011,Telecoms equipment (non-capitalised),Finance & Corporate Services,CABLE & WIRELESS,,Large,,5106170470,,20% Provision for C&W GSI Charges,20% Provision for C&W GSI Charges,MK3 5JP,"48,364.50",