tax_year,academic_year,YAG,XINSTC01,ukprn_cleaned,Provider_name,InstRegion,inst_type,GORNM,grads,unmatched_percent,matched,activity_not_captured,no_sust_dest,sust_emp_only,sust_emp_with_or_without_fs,sust_emp_fs_or_both,total_earnings_num_included,total_LQ,total_median,total_UQ,prop
2016/2017,2014/2015,1,E,10003854,Leeds College of Art,Yorkshire and the Humber,HEI,Abroad,c,c,c,c,c,c,c,c, , , , ,0
2016/2017,2014/2015,1,E,10003854,Leeds College of Art,Yorkshire and the Humber,HEI,East Midlands,25,0,25,0,13,87,87,87,20,11000,17100,20100,8.2
2016/2017,2014/2015,1,E,10003854,Leeds College of Art,Yorkshire and the Humber,HEI,East of England,20,0,20,21.1,15.8,63.2,63.2,63.2,10,9900,17100,20500,6.6
2016/2017,2014/2015,1,E,10003854,Leeds College of Art,Yorkshire and the Humber,HEI,London,40,0,40,5.3,18.4,71.1,73.7,76.3,25,14400,16400,19600,13.1
2016/2017,2014/2015,1,E,10003854,Leeds College of Art,Yorkshire and the Humber,HEI,Missing,c,c,c,c,c,c,c,c, , , , ,0
2016/2017,2014/2015,1,E,10003854,Leeds College of Art,Yorkshire and the Humber,HEI,North East,c,c,c,c,c,c,c,c,c,c,c,c,0
2016/2017,2014/2015,1,E,10003854,Leeds College of Art,Yorkshire and the Humber,HEI,North West,60,0,60,3.2,6.5,79,88.7,90.3,45,9800,13900,17500,19.7
2016/2017,2014/2015,1,E,10003854,Leeds College of Art,Yorkshire and the Humber,HEI,Northern Ireland,c,c,c,c,c,c,c,c,c,c,c,c,0
2016/2017,2014/2015,1,E,10003854,Leeds College of Art,Yorkshire and the Humber,HEI,Scotland,c,c,c,c,c,c,c,c,c,c,c,c,0
2016/2017,2014/2015,1,E,10003854,Leeds College of Art,Yorkshire and the Humber,HEI,South East,15,0,15,0,7.7,92.3,92.3,92.3,10,12100,16900,20500,4.9
2016/2017,2014/2015,1,E,10003854,Leeds College of Art,Yorkshire and the Humber,HEI,South West,10,0,10,0,9.1,90.9,90.9,90.9,c,c,c,c,3.3
2016/2017,2014/2015,1,E,10003854,Leeds College of Art,Yorkshire and the Humber,HEI,Wales,c,c,c,c,c,c,c,c,c,c,c,c,0
2016/2017,2014/2015,1,E,10003854,Leeds College of Art,Yorkshire and the Humber,HEI,West Midlands,c,c,c,c,c,c,c,c,c,c,c,c,0
2016/2017,2014/2015,1,E,10003854,Leeds College of Art,Yorkshire and the Humber,HEI,Yorkshire and the Humber,135,0,135,3.7,6.7,85.8,88.8,89.6,110,10600,16000,18300,44.3
2016/2017,2014/2015,1,E,10005127,Plymouth College of Art,South West,HEI,East of England,c,c,c,c,c,c,c,c,c,c,c,c,0
2016/2017,2014/2015,1,E,10005127,Plymouth College of Art,South West,HEI,London,c,c,c,c,c,c,c,c,c,c,c,c,0
2016/2017,2014/2015,1,E,10005127,Plymouth College of Art,South West,HEI,Missing,c,c,c,c,c,c,c,c, , , , ,0
2016/2017,2014/2015,1,E,10005127,Plymouth College of Art,South West,HEI,South East,20,0,20,15,15,65,70,70,15,12300,16100,18500,11.1
2016/2017,2014/2015,1,E,10005127,Plymouth College of Art,South West,HEI,South West,160,0,160,6.9,15,66.2,76.2,78.1,100,8900,11800,16100,88.9
2016/2017,2014/2015,1,E,10005127,Plymouth College of Art,South West,HEI,Wales,c,c,c,c,c,c,c,c,c,c,c,c,0
2016/2017,2014/2015,1,E,10005127,Plymouth College of Art,South West,HEI,West Midlands,c,c,c,c,c,c,c,c,c,c,c,c,0
2016/2017,2014/2015,1,E,10005127,Plymouth College of Art,South West,HEI,Yorkshire and the Humber,c,c,c,c,c,c,c,c, , , , ,0
2016/2017,2014/2015,1,W,10007856,Aberystwyth University,Wales,HEI,Abroad,c,c,c,c,c,c,c,c,c,c,c,c,0
2016/2017,2014/2015,1,W,10007856,Aberystwyth University,Wales,HEI,East Midlands,100,0,100,7.1,8.2,51,72.4,84.7,50,12300,17800,22700,5.5
2016/2017,2014/2015,1,W,10007856,Aberystwyth University,Wales,HEI,East of England,115,0,115,5.3,6.1,67.5,75.4,88.6,75,12200,16400,20500,6.3
2016/2017,2014/2015,1,W,10007856,Aberystwyth University,Wales,HEI,London,95,0,95,1.1,7.5,63.4,80.6,91.4,60,14400,20300,26600,5.2
2016/2017,2014/2015,1,W,10007856,Aberystwyth University,Wales,HEI,Missing,c,c,c,c,c,c,c,c, , , , ,0
2016/2017,2014/2015,1,W,10007856,Aberystwyth University,Wales,HEI,North East,15,0,15,15.4,0,38.5,61.5,84.6,c,c,c,c,0.8
2016/2017,2014/2015,1,W,10007856,Aberystwyth University,Wales,HEI,North West,140,0,140,4.3,7.1,58.2,78.7,88.7,75,10900,15700,21400,7.7
2016/2017,2014/2015,1,W,10007856,Aberystwyth University,Wales,HEI,Northern Ireland,c,c,c,c,c,c,c,c,c,c,c,c,0
2016/2017,2014/2015,1,W,10007856,Aberystwyth University,Wales,HEI,Scotland,c,c,c,c,c,c,c,c,c,c,c,c,0
2016/2017,2014/2015,1,W,10007856,Aberystwyth University,Wales,HEI,South East,200,0,200,7.5,12.6,53.3,70.9,79.9,105,13300,18500,23400,10.9
2016/2017,2014/2015,1,W,10007856,Aberystwyth University,Wales,HEI,South West,155,0,155,4.5,11,57.1,76.6,84.4,85,13500,16900,21600,8.5
2016/2017,2014/2015,1,W,10007856,Aberystwyth University,Wales,HEI,Wales,655,0,655,5.3,6.6,55.2,76.2,88.1,355,11000,15600,18700,35.8
2016/2017,2014/2015,1,W,10007856,Aberystwyth University,Wales,HEI,West Midlands,305,0,305,4.2,7.8,61.1,76.5,87.9,185,11500,16400,20200,16.7
2016/2017,2014/2015,1,W,10007856,Aberystwyth University,Wales,HEI,Yorkshire and the Humber,50,0,50,1.9,7.7,51.9,75,90.4,25,12800,18900,21500,2.7
2016/2017,2014/2015,1,E,10000291,Anglia Ruskin University,East of England,HEI,Abroad,c,c,c,c,c,c,c,c,c,c,c,c,0
2016/2017,2014/2015,1,E,10000291,Anglia Ruskin University,East of England,HEI,East Midlands,145,0,145,3.5,4.9,81.1,88.8,91.6,115,15700,20200,27000,5.2
2016/2017,2014/2015,1,E,10000291,Anglia Ruskin University,East of England,HEI,East of England,1835,0,1835,3.8,5.9,74.1,87.4,90.3,1330,14500,19400,25500,65.3
2016/2017,2014/2015,1,E,10000291,Anglia Ruskin University,East of England,HEI,London,475,0,475,4.8,8.8,68.7,81.5,86.3,320,14100,19700,25800,16.9
2016/2017,2014/2015,1,E,10000291,Anglia Ruskin University,East of England,HEI,Missing,25,83.3,c,c,c,c,c,c, , , , ,0
2016/2017,2014/2015,1,E,10000291,Anglia Ruskin University,East of England,HEI,North East,15,0,15,6.2,6.2,75,87.5,87.5,10,13900,18200,20500,0.5
2016/2017,2014/2015,1,E,10000291,Anglia Ruskin University,East of England,HEI,North West,30,0,30,0,3.3,86.7,90,96.7,25,16300,22000,27000,1.1
2016/2017,2014/2015,1,E,10000291,Anglia Ruskin University,East of England,HEI,Northern Ireland,c,c,c,c,c,c,c,c,c,c,c,c,0
2016/2017,2014/2015,1,E,10000291,Anglia Ruskin University,East of England,HEI,Scotland,c,c,c,c,c,c,c,c,c,c,c,c,0
2016/2017,2014/2015,1,E,10000291,Anglia Ruskin University,East of England,HEI,South East,165,0,165,1.2,7.3,73.2,86.6,91.5,115,15200,19200,26000,5.9
2016/2017,2014/2015,1,E,10000291,Anglia Ruskin University,East of England,HEI,South West,50,0,50,5.9,2,74.5,90.2,92.2,40,14600,19000,26800,1.8
2016/2017,2014/2015,1,E,10000291,Anglia Ruskin University,East of England,HEI,Wales,15,0,15,0,17.6,82.4,82.4,82.4,15,15700,17200,19600,0.5
2016/2017,2014/2015,1,E,10000291,Anglia Ruskin University,East of England,HEI,West Midlands,55,0,55,0,9.4,84.9,90.6,90.6,45,12700,17000,25600,2
2016/2017,2014/2015,1,E,10000291,Anglia Ruskin University,East of England,HEI,Yorkshire and the Humber,25,0,25,7.7,7.7,76.9,76.9,84.6,20,13900,17800,25500,0.9
2016/2017,2014/2015,1,E,10007759,Aston University,West Midlands,HEI,Abroad,c,c,c,c,c,c,c,c,c,c,c,c,0
2016/2017,2014/2015,1,E,10007759,Aston University,West Midlands,HEI,East Midlands,80,0,80,4.9,3.7,79.3,85.4,91.5,65,17300,22700,25400,7
2016/2017,2014/2015,1,E,10007759,Aston University,West Midlands,HEI,East of England,65,0,65,0,9.2,84.6,90.8,90.8,55,19300,24500,28800,5.7
2016/2017,2014/2015,1,E,10007759,Aston University,West Midlands,HEI,London,195,0,195,3,4.1,77.7,88.3,92.9,145,20200,26200,30700,17
2016/2017,2014/2015,1,E,10007759,Aston University,West Midlands,HEI,Missing,15,50,c,c,c,c,c,c, , , , ,0
2016/2017,2014/2015,1,E,10007759,Aston University,West Midlands,HEI,North East,c,c,c,c,c,c,c,c,c,c,c,c,0
2016/2017,2014/2015,1,E,10007759,Aston University,West Midlands,HEI,North West,55,0,55,9.4,13.2,62.3,73.6,77.4,35,16700,21700,29500,4.8
2016/2017,2014/2015,1,E,10007759,Aston University,West Midlands,HEI,Northern Ireland,c,c,c,c,c,c,c,c,c,c,c,c,0
2016/2017,2014/2015,1,E,10007759,Aston University,West Midlands,HEI,South East,105,0,105,2.9,5.8,77.7,88.3,91.3,80,22100,27300,31000,9.1
2016/2017,2014/2015,1,E,10007759,Aston University,West Midlands,HEI,South West,35,0,35,8.1,10.8,70.3,81.1,81.1,25,22000,24500,29900,3
2016/2017,2014/2015,1,E,10007759,Aston University,West Midlands,HEI,Unknown,c,c,c,c,c,c,c,c, , , , ,0
2016/2017,2014/2015,1,E,10007759,Aston University,West Midlands,HEI,Wales,20,0,20,11.1,5.6,44.4,61.1,83.3,c,c,c,c,1.7
2016/2017,2014/2015,1,E,10007759,Aston University,West Midlands,HEI,West Midlands,555,0,555,3.4,9.2,64.4,79,87.4,340,17300,21200,26500,48.3
2016/2017,2014/2015,1,E,10007759,Aston University,West Midlands,HEI,Yorkshire and the Humber,40,0,40,0,2.4,68.3,92.7,97.6,25,17500,23500,29600,3.5
2016/2017,2014/2015,1,W,10007857,Bangor University,Wales,HEI,East Midlands,75,0,75,2.7,8,57.3,78.7,89.3,40,11500,17100,20600,4.7
2016/2017,2014/2015,1,W,10007857,Bangor University,Wales,HEI,East of England,70,0,70,2.9,7.2,60.9,82.6,89.9,40,13200,17300,20200,4.4
2016/2017,2014/2015,1,W,10007857,Bangor University,Wales,HEI,London,55,0,55,9.1,9.1,47.3,72.7,81.8,25,14800,17900,21300,3.5
2016/2017,2014/2015,1,W,10007857,Bangor University,Wales,HEI,Missing,15,86.7,c,c,c,c,c,c, , , , ,0
2016/2017,2014/2015,1,W,10007857,Bangor University,Wales,HEI,North East,15,0,15,0,11.8,29.4,64.7,88.2,c,c,c,c,0.9
2016/2017,2014/2015,1,W,10007857,Bangor University,Wales,HEI,North West,310,0,310,1.9,7.8,60.1,82.5,90.3,180,11100,15500,20400,19.6
2016/2017,2014/2015,1,W,10007857,Bangor University,Wales,HEI,Northern Ireland,c,c,c,c,c,c,c,c,c,c,c,c,0
2016/2017,2014/2015,1,W,10007857,Bangor University,Wales,HEI,Scotland,10,0,10,0,8.3,58.3,83.3,91.7,c,c,c,c,0.6
2016/2017,2014/2015,1,W,10007857,Bangor University,Wales,HEI,South East,100,0,100,4,8.1,56.6,76.8,87.9,55,10600,14300,20800,6.3
2016/2017,2014/2015,1,W,10007857,Bangor University,Wales,HEI,South West,60,0,60,1.6,13.1,60.7,80.3,85.2,35,11800,17200,24300,3.8
2016/2017,2014/2015,1,W,10007857,Bangor University,Wales,HEI,Wales,695,0,695,4.3,5.2,63.6,84.5,90.5,435,12900,17100,22100,44
2016/2017,2014/2015,1,W,10007857,Bangor University,Wales,HEI,West Midlands,135,0,135,3.6,4.4,65.7,83.2,92,85,12100,16300,21600,8.5
2016/2017,2014/2015,1,W,10007857,Bangor University,Wales,HEI,Yorkshire and the Humber,55,0,55,3.6,8.9,71.4,80.4,87.5,35,13600,17900,20400,3.5
2016/2017,2014/2015,1,E,10000571,Bath Spa University,South West,HEI,Abroad,c,c,c,c,c,c,c,c,c,c,c,c,0
2016/2017,2014/2015,1,E,10000571,Bath Spa University,South West,HEI,East Midlands,25,0,25,3.8,11.5,69.2,73.1,84.6,20,8900,16700,17500,2
2016/2017,2014/2015,1,E,10000571,Bath Spa University,South West,HEI,East of England,65,0,65,7.6,13.6,66.7,77.3,78.8,40,11600,15200,18800,5.2
2016/2017,2014/2015,1,E,10000571,Bath Spa University,South West,HEI,London,75,0,75,1.3,10.4,67.5,81.8,88.3,50,9300,15400,19100,6
2016/2017,2014/2015,1,E,10000571,Bath Spa University,South West,HEI,Missing,c,c,c,c,c,c,c,c, , , , ,0
2016/2017,2014/2015,1,E,10000571,Bath Spa University,South West,HEI,North East,c,c,c,c,c,c,c,c,c,c,c,c,0
2016/2017,2014/2015,1,E,10000571,Bath Spa University,South West,HEI,North West,30,0,30,12.5,9.4,62.5,68.8,78.1,20,9900,13800,18300,2.4
2016/2017,2014/2015,1,E,10000571,Bath Spa University,South West,HEI,Northern Ireland,c,c,c,c,c,c,c,c,c,c,c,c,0
2016/2017,2014/2015,1,E,10000571,Bath Spa University,South West,HEI,Scotland,c,c,c,c,c,c,c,c,c,c,c,c,0
2016/2017,2014/2015,1,E,10000571,Bath Spa University,South West,HEI,South East,195,0,195,5.7,9.8,70.5,83.4,84.5,135,12900,17500,21100,15.5
2016/2017,2014/2015,1,E,10000571,Bath Spa University,South West,HEI,South West,745,0,745,4.8,8.6,66.5,84.5,86.6,475,11400,15200,18600,59.1
2016/2017,2014/2015,1,E,10000571,Bath Spa University,South West,HEI,Unknown,c,c,c,c,c,c,c,c, , , , ,0
2016/2017,2014/2015,1,E,10000571,Bath Spa University,South West,HEI,Wales,70,0,70,1.4,15.3,61.1,75,83.3,40,10900,13800,17800,5.6
2016/2017,2014/2015,1,E,10000571,Bath Spa University,South West,HEI,West Midlands,40,0,40,0,16.7,61.9,78.6,83.3,25,8400,15200,18000,3.2
2016/2017,2014/2015,1,E,10000571,Bath Spa University,South West,HEI,Yorkshire and the Humber,15,0,15,0,20,60,80,80,c,c,c,c,1.2
2016/2017,2014/2015,1,E,10007760,Birkbeck College,London,HEI,Abroad,20,0,20,47.4,15.8,26.3,26.3,36.8, , , , ,1.9
2016/2017,2014/2015,1,E,10007760,Birkbeck College,London,HEI,East Midlands,c,c,c,c,c,c,c,c,c,c,c,c,0
2016/2017,2014/2015,1,E,10007760,Birkbeck College,London,HEI,East of England,55,0,55,7.1,7.1,57.1,78.6,85.7,30,20900,31000,44300,5.1
2016/2017,2014/2015,1,E,10007760,Birkbeck College,London,HEI,London,900,0,900,7.6,10.7,50.3,72.1,81.8,430,15200,23500,33300,83.3
2016/2017,2014/2015,1,E,10007760,Birkbeck College,London,HEI,Missing,45,86.4,c,c,c,c,c,c, , , , ,0
2016/2017,2014/2015,1,E,10007760,Birkbeck College,London,HEI,North East,c,c,c,c,c,c,c,c,c,c,c,c,0
2016/2017,2014/2015,1,E,10007760,Birkbeck College,London,HEI,North West,10,0,10,0,9.1,72.7,90.9,90.9,c,c,c,c,0.9
2016/2017,2014/2015,1,E,10007760,Birkbeck College,London,HEI,Northern Ireland,c,c,c,c,c,c,c,c,c,c,c,c,0
2016/2017,2014/2015,1,E,10007760,Birkbeck College,London,HEI,Scotland,c,c,c,c,c,c,c,c,c,c,c,c,0
2016/2017,2014/2015,1,E,10007760,Birkbeck College,London,HEI,South East,80,0,80,7.5,7.5,53.8,75,85,40,18900,27100,37000,7.4
2016/2017,2014/2015,1,E,10007760,Birkbeck College,London,HEI,South West,15,0,15,0,11.8,47.1,70.6,88.2,c,c,c,c,1.4
2016/2017,2014/2015,1,E,10007760,Birkbeck College,London,HEI,Wales,c,c,c,c,c,c,c,c, , , , ,0
2016/2017,2014/2015,1,E,10007760,Birkbeck College,London,HEI,West Midlands,c,c,c,c,c,c,c,c,c,c,c,c,0
2016/2017,2014/2015,1,E,10007760,Birkbeck College,London,HEI,Yorkshire and the Humber,c,c,c,c,c,c,c,c,c,c,c,c,0
2016/2017,2014/2015,1,E,10007140,Birmingham City University,West Midlands,HEI,Abroad,c,c,c,c,c,c,c,c, , , , ,0
2016/2017,2014/2015,1,E,10007140,Birmingham City University,West Midlands,HEI,East Midlands,275,0,275,2.9,7.3,75.9,87.2,89.8,205,14500,18200,22700,7
2016/2017,2014/2015,1,E,10007140,Birmingham City University,West Midlands,HEI,East of England,155,0,155,3.8,5.8,82.1,87.8,90.4,125,14500,18600,23900,3.9
2016/2017,2014/2015,1,E,10007140,Birmingham City University,West Midlands,HEI,London,260,0,260,3.8,10.3,69.1,82.4,85.9,170,15000,18900,22500,6.6
2016/2017,2014/2015,1,E,10007140,Birmingham City University,West Midlands,HEI,Missing,40,82.5,c,c,c,c,c,c, , , , ,0
2016/2017,2014/2015,1,E,10007140,Birmingham City University,West Midlands,HEI,North East,15,0,15,0,7.1,85.7,92.9,92.9,10,9500,25000,28300,0.4
2016/2017,2014/2015,1,E,10007140,Birmingham City University,West Midlands,HEI,North West,120,0,120,3.4,11,75.4,80.5,85.6,90,14200,19000,24900,3
2016/2017,2014/2015,1,E,10007140,Birmingham City University,West Midlands,HEI,Northern Ireland,c,c,c,c,c,c,c,c,c,c,c,c,0
2016/2017,2014/2015,1,E,10007140,Birmingham City University,West Midlands,HEI,Scotland,10,0,10,9.1,0,72.7,90.9,90.9,c,c,c,c,0.3
2016/2017,2014/2015,1,E,10007140,Birmingham City University,West Midlands,HEI,South East,185,0,185,4.9,9.2,71.9,83.8,85.9,125,13700,19600,24300,4.7
2016/2017,2014/2015,1,E,10007140,Birmingham City University,West Midlands,HEI,South West,120,0,120,2.5,5.8,70.8,88.3,91.7,80,15700,20100,25200,3
2016/2017,2014/2015,1,E,10007140,Birmingham City University,West Midlands,HEI,Wales,50,0,50,6.1,6.1,79.6,85.7,87.8,40,14600,19500,24200,1.3
2016/2017,2014/2015,1,E,10007140,Birmingham City University,West Midlands,HEI,West Midlands,2690,0,2690,4,7.9,69.9,84.2,88.1,1845,14000,19200,24000,68
2016/2017,2014/2015,1,E,10007140,Birmingham City University,West Midlands,HEI,Yorkshire and the Humber,75,0,75,5.3,8,77.3,85.3,86.7,55,13000,17300,23400,1.9
2016/2017,2014/2015,1,E,10007811,Bishop Grosseteste University,East Midlands,HEI,East Midlands,320,0,320,3.8,7.5,58.2,83.3,88.7,180,11100,15000,20500,68.8
2016/2017,2014/2015,1,E,10007811,Bishop Grosseteste University,East Midlands,HEI,East of England,55,0,55,1.8,1.8,63.2,93,96.5,35,15000,20600,21700,11.8
2016/2017,2014/2015,1,E,10007811,Bishop Grosseteste University,East Midlands,HEI,London,c,c,c,c,c,c,c,c,c,c,c,c,0
2016/2017,2014/2015,1,E,10007811,Bishop Grosseteste University,East Midlands,HEI,North East,c,c,c,c,c,c,c,c,c,c,c,c,0
2016/2017,2014/2015,1,E,10007811,Bishop Grosseteste University,East Midlands,HEI,North West,c,c,c,c,c,c,c,c,c,c,c,c,0
2016/2017,2014/2015,1,E,10007811,Bishop Grosseteste University,East Midlands,HEI,South East,c,c,c,c,c,c,c,c,c,c,c,c,0
2016/2017,2014/2015,1,E,10007811,Bishop Grosseteste University,East Midlands,HEI,South West,c,c,c,c,c,c,c,c,c,c,c,c,0
2016/2017,2014/2015,1,E,10007811,Bishop Grosseteste University,East Midlands,HEI,West Midlands,c,c,c,c,c,c,c,c,c,c,c,c,0
2016/2017,2014/2015,1,E,10007811,Bishop Grosseteste University,East Midlands,HEI,Yorkshire and the Humber,90,0,90,0,5.6,67.4,91,94.4,60,11500,16500,21600,19.4
2016/2017,2014/2015,1,E,10000824,Bournemouth University,South West,HEI,Abroad,10,0,10,25,50,16.7,16.7,25,c,c,c,c,0.4
2016/2017,2014/2015,1,E,10000824,Bournemouth University,South West,HEI,East Midlands,35,0,35,5.4,8.1,78.4,78.4,86.5,30,18200,22300,26100,1.4
2016/2017,2014/2015,1,E,10000824,Bournemouth University,South West,HEI,East of England,210,0,210,4.7,6.1,79.2,85.4,89.2,165,16400,22100,26300,8.3
2016/2017,2014/2015,1,E,10000824,Bournemouth University,South West,HEI,London,425,0,425,2.6,9.1,81,86.7,88.3,335,18900,23100,26900,16.9
2016/2017,2014/2015,1,E,10000824,Bournemouth University,South West,HEI,Missing,15,64.3,c,c,c,c,c,c, , , , ,0
2016/2017,2014/2015,1,E,10000824,Bournemouth University,South West,HEI,North East,c,c,c,c,c,c,c,c,c,c,c,c,0
2016/2017,2014/2015,1,E,10000824,Bournemouth University,South West,HEI,North West,15,0,15,12.5,0,68.8,87.5,87.5,c,c,c,c,0.6
2016/2017,2014/2015,1,E,10000824,Bournemouth University,South West,HEI,Northern Ireland,c,c,c,c,c,c,c,c,c,c,c,c,0
2016/2017,2014/2015,1,E,10000824,Bournemouth University,South West,HEI,Scotland,c,c,c,c,c,c,c,c,c,c,c,c,0
2016/2017,2014/2015,1,E,10000824,Bournemouth University,South West,HEI,South East,810,0,810,3.6,7.7,79.8,86.7,88.8,635,18200,22300,26500,32.1
2016/2017,2014/2015,1,E,10000824,Bournemouth University,South West,HEI,South West,895,0,895,5.2,5.7,72.2,85.9,89.1,630,16600,20800,25600,35.5
2016/2017,2014/2015,1,E,10000824,Bournemouth University,South West,HEI,Wales,30,0,30,6.9,3.4,72.4,86.2,89.7,20,14100,18900,24500,1.2
2016/2017,2014/2015,1,E,10000824,Bournemouth University,South West,HEI,West Midlands,70,0,70,7.2,2.9,85.5,88.4,89.9,60,16900,21800,28600,2.8
2016/2017,2014/2015,1,E,10000824,Bournemouth University,South West,HEI,Yorkshire and the Humber,20,0,20,0,5.6,77.8,83.3,94.4,15,17200,21700,26900,0.8
2016/2017,2014/2015,1,E,10000961,Brunel University London,London,HEI,Abroad,c,c,c,c,c,c,c,c, , , , ,0
2016/2017,2014/2015,1,E,10000961,Brunel University London,London,HEI,East Midlands,40,0,40,0,7.5,70,82.5,92.5,25,18700,23400,27300,2.1
2016/2017,2014/2015,1,E,10000961,Brunel University London,London,HEI,East of England,195,0,195,4.6,9.7,65.6,79.5,85.6,125,18000,22800,27200,10.1
2016/2017,2014/2015,1,E,10000961,Brunel University London,London,HEI,London,1120,0,1120,5.7,8.7,68.1,80.1,85.6,750,16400,22300,26700,58
2016/2017,2014/2015,1,E,10000961,Brunel University London,London,HEI,Missing,c,c,c,c,c,c,c,c, , , , ,0
2016/2017,2014/2015,1,E,10000961,Brunel University London,London,HEI,North East,c,c,c,c,c,c,c,c,c,c,c,c,0
2016/2017,2014/2015,1,E,10000961,Brunel University London,London,HEI,North West,30,0,30,14.3,3.6,57.1,78.6,82.1,15,16500,20500,28400,1.6
2016/2017,2014/2015,1,E,10000961,Brunel University London,London,HEI,Northern Ireland,c,c,c,c,c,c,c,c,c,c,c,c,0
2016/2017,2014/2015,1,E,10000961,Brunel University London,London,HEI,Scotland,c,c,c,c,c,c,c,c,c,c,c,c,0
2016/2017,2014/2015,1,E,10000961,Brunel University London,London,HEI,South East,370,0,370,5.1,5.9,74.9,85.4,88.9,270,18100,22600,26700,19.2
2016/2017,2014/2015,1,E,10000961,Brunel University London,London,HEI,South West,90,0,90,9,7.9,73,80.9,83.1,60,16500,21600,24300,4.7
2016/2017,2014/2015,1,E,10000961,Brunel University London,London,HEI,Wales,15,0,15,0,15.4,76.9,84.6,84.6,c,c,c,c,0.8
2016/2017,2014/2015,1,E,10000961,Brunel University London,London,HEI,West Midlands,55,0,55,11.3,5.7,71.7,81.1,83,35,17500,21400,27000,2.8
2016/2017,2014/2015,1,E,10000961,Brunel University London,London,HEI,Yorkshire and the Humber,15,0,15,20,13.3,60,66.7,66.7,c,c,c,c,0.8
2016/2017,2014/2015,1,E,10000975,Buckinghamshire New University,South East,HEI,Abroad,c,c,c,c,c,c,c,c,c,c,c,c,0
2016/2017,2014/2015,1,E,10000975,Buckinghamshire New University,South East,HEI,East Midlands,50,0,50,10.4,12.5,68.8,75,77.1,30,12900,19300,23500,3.3
2016/2017,2014/2015,1,E,10000975,Buckinghamshire New University,South East,HEI,East of England,155,0,155,2.6,6.5,79.7,90.2,90.8,120,11200,16400,23700,10.2
2016/2017,2014/2015,1,E,10000975,Buckinghamshire New University,South East,HEI,London,450,0,450,4.4,6.4,68.7,87.3,89.1,300,15500,22500,31800,29.6
2016/2017,2014/2015,1,E,10000975,Buckinghamshire New University,South East,HEI,Missing,15,69.2,c,c,c,c,c,c, , , , ,0
2016/2017,2014/2015,1,E,10000975,Buckinghamshire New University,South East,HEI,North East,c,c,c,c,c,c,c,c,c,c,c,c,0
2016/2017,2014/2015,1,E,10000975,Buckinghamshire New University,South East,HEI,North West,45,0,45,6.4,2.1,91.5,91.5,91.5,45,11600,17600,20700,3
2016/2017,2014/2015,1,E,10000975,Buckinghamshire New University,South East,HEI,Northern Ireland,10,0,10,18.2,18.2,63.6,63.6,63.6,c,c,c,c,0.7
2016/2017,2014/2015,1,E,10000975,Buckinghamshire New University,South East,HEI,Scotland,c,c,c,c,c,c,c,c,c,c,c,c,0
2016/2017,2014/2015,1,E,10000975,Buckinghamshire New University,South East,HEI,South East,645,0,645,3.9,5.4,78,88.8,90.7,495,15000,19900,25300,42.4
2016/2017,2014/2015,1,E,10000975,Buckinghamshire New University,South East,HEI,South West,50,0,50,5.8,11.5,73.1,82.7,82.7,35,13200,18500,24800,3.3
2016/2017,2014/2015,1,E,10000975,Buckinghamshire New University,South East,HEI,Wales,15,0,15,7.1,7.1,57.1,78.6,85.7,c,c,c,c,1
2016/2017,2014/2015,1,E,10000975,Buckinghamshire New University,South East,HEI,West Midlands,65,0,65,4.5,10.4,80.6,83.6,85.1,50,12500,16900,21700,4.3
2016/2017,2014/2015,1,E,10000975,Buckinghamshire New University,South East,HEI,Yorkshire and the Humber,35,0,35,5.4,13.5,75.7,78.4,81.1,30,13000,15900,20700,2.3
2016/2017,2014/2015,1,E,10001143,Canterbury Christ Church University,South East,HEI,Abroad,c,c,c,c,c,c,c,c, , , , ,0
2016/2017,2014/2015,1,E,10001143,Canterbury Christ Church University,South East,HEI,East Midlands,35,0,35,5.7,5.7,60,71.4,88.6,20,12200,14700,18300,1.3
2016/2017,2014/2015,1,E,10001143,Canterbury Christ Church University,South East,HEI,East of England,305,0,305,3,6.3,73.6,86.5,90.8,220,14500,19700,23100,11.2
2016/2017,2014/2015,1,E,10001143,Canterbury Christ Church University,South East,HEI,London,480,0,480,3.5,5.6,75.5,87.3,90.9,360,14700,20300,25800,17.6
2016/2017,2014/2015,1,E,10001143,Canterbury Christ Church University,South East,HEI,Missing,20,100,c,c,c,c,c,c, , , , ,0
2016/2017,2014/2015,1,E,10001143,Canterbury Christ Church University,South East,HEI,North East,10,0,10,18.2,9.1,72.7,72.7,72.7,c,c,c,c,0.4
2016/2017,2014/2015,1,E,10001143,Canterbury Christ Church University,South East,HEI,North West,20,0,20,4.8,14.3,52.4,76.2,81,10,13300,19400,22500,0.7
2016/2017,2014/2015,1,E,10001143,Canterbury Christ Church University,South East,HEI,Northern Ireland,c,c,c,c,c,c,c,c, , , , ,0
2016/2017,2014/2015,1,E,10001143,Canterbury Christ Church University,South East,HEI,Scotland,c,c,c,c,c,c,c,c,c,c,c,c,0
2016/2017,2014/2015,1,E,10001143,Canterbury Christ Church University,South East,HEI,South East,1755,0,1755,3.1,5.4,73.3,88.6,91.4,1265,14400,19800,24200,64.5
2016/2017,2014/2015,1,E,10001143,Canterbury Christ Church University,South East,HEI,South West,55,0,55,0,7.5,69.8,86.8,92.5,35,12000,16700,21600,2
2016/2017,2014/2015,1,E,10001143,Canterbury Christ Church University,South East,HEI,Wales,15,0,15,0,0,61.5,84.6,100,c,c,c,c,0.6