Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Postcode,Supplier Type,Contract Number,Project Number,Expenditure Type
Ministry of Justice,Avon & Somerset,13/02/2012,NOMS recharges for Estates & Hostels,Estates,HMPS Shared Services,364832,"�142,900.17",January 2012 costs for occupation of Probation premises,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,Avon & Somerset,13/02/2012,PC and network charges ,Information & Communication Technologies,HMPS Shared Services,364762,"�148,604.49","October & November 2011 recharges for IT support and maintenance, computer usage, new software and hardware.",NP20 9BB,Public Sector,,,Administration
Ministry of Justice,Bedfordshire Probation Trust,14/02/2012,Recharge,60100 431/60200 165/60200 265,MoJ,39575,"�62,312.00",Estates Capacity Recharge,HMP003,MoJ,na,na,Recharge
Ministry of Justice,Bedfordshire Probation Trust,28/02/2012,Recharge,64700 412,MoJ,39574,"�61,513.92",NOMS ICT,HMP003,MoJ,na,na,Recharge
Ministry of Justice,Cumbria Probaton Trust,09/02/2012,Estate Recharge December,All areas,NOMS,013-02-0038696,"�59,245.50",Estate Recharge December,NP20 9BB,Public Sector,,,
Ministry of Justice,Cumbria Probaton Trust,24/02/2012,HR Manager recharge Q3 & Q4,Corporate Services,Northumbria Probation Trust,013-02-0038968,"�27,600.00",HR Manager recharge Q3 & Q4,NE2 4SP,Public Sector,,,
Ministry of Justice,Derbyshire Probation Trust,24/02/2012,NOMS Recharges,All,National Offender Management Service,381125,"�67,252.92",IT Recharge August & September,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,Derbyshire Probation Trust,24/02/2012,NOMS Recharges,All,National Offender Management Service,381120,"�83,974.67",Estates Recharge,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,Devon & Cornwall Probation Trust,09/02/2012,Computer Software & Training,Corporate Services,Alliantist Limited,1088,"�26,200.00",PAM costs for 2011/12,BN1 9SD,SME,,,Administration
Ministry of Justice,Devon & Cornwall Probation Trust,16/02/2012,Telephones,Trust wide,British Telecommunications plc,VP87291270 Q03201,"�21,308.37","Telephone line rental 01/01 to 31/03/12, Calls 29/10/11 to 28/11/12",DT98 1BT,Large,,,Administration
Ministry of Justice,Devon & Cornwall Probation Trust,24/02/2012,Partnership Contribution,Corporate Services,Devon & Cornwall Partnership,5724,"�39,100.00",Supply of Bail Services,EX4 3LJ,VCS,,,Administration
Ministry of Justice,Devon & Cornwall Probation Trust,03/02/2012,Partnership Contribution,N & E Devon,Devon PCT,5664869,"�64,464.00",Contribution for 2011/12,WF3 1WE,Public Sector,,,Administration
Ministry of Justice,Devon & Cornwall Probation Trust,24/02/2012,ICT Recharge,Trust wide,NOMS  Shared Service Centre,364763,"�114,676.77",Computer recharge for October & November,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,Devon & Cornwall Probation Trust,03/02/2012,Property Recharge,Trust wide,NOMS  Shared Service Centre,364827,"�115,527.67",Property Recharge for January,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,Durham Tees Valley Probation Trust,10/02/2012,Office Expenses,,County Durham Primary Care Trust,510993,"�27,173.50",,DH1 3YG,,,,Office Expenses
Ministry of Justice,Durham Tees Valley Probation Trust,02/02/2012,Tenancy Costs,,HMPS Shared Services,364840,"�165,434.50",,NP20 9BB,,,,Tenancy Costs
Ministry of Justice,Durham Tees Valley Probation Trust,27/02/2012,Tenancy Costs,,HMPS Shared Services,365993,"�165,434.50",,NP20 9BB,,,,Tenancy Costs
Ministry of Justice,Durham Tees Valley Probation Trust,02/02/2012,Tenancy Costs,,HMPS Shared Services,364840,"�165,434.50",,NP20 9BB,,,,Tenancy Costs
Ministry of Justice,Durham Tees Valley Probation Trust,02/02/2012,Tenancy Costs,,HMPS Shared Services,364840,"�165,434.50",,NP20 9BB,,,,Tenancy Costs
Ministry of Justice,Durham Tees Valley Probation Trust,02/02/2012,I.T. Support Costs,,HMPS Shared Services,364793,"�117,029.86",,NP20 9BB,,,,I.T. Support Costs
Ministry of Justice,Durham Tees Valley Probation Trust,27/02/2012,Tenancy Costs,,HMPS Shared Services,365993,"�165,434.50",,NP20 9BB,,,,Tenancy Costs
Ministry of Justice,Durham Tees Valley Probation Trust,27/02/2012,Tenancy Costs,,HMPS Shared Services,365993,"�165,434.50",,NP20 9BB,,,,Tenancy Costs
Ministry of Justice,Durham Tees Valley Probation Trust,29/02/2012,Office Expenses,,Probation Association,2641,"�34,500.00",,SW1P 3LW,,,,Office Expenses
Ministry of Justice,Essex Probation Trust,13/02/2012,OMNI Charge,Facilities,MOJ,359016,"�116,177.21",ONMI charge June-July,NP20 9BB,large,25231,,Administration
Ministry of Justice,Essex Probation Trust,14/02/2012,Legal Services,Contracted services,Essex County Council,1004277097 / 1004329974,"�25,170.70",Sept and Nov Offender legal related,CM1,large,,,Administration
Ministry of Justice,Gloucestershire Probation Trust,08/02/2012,IT,Computer Recharge,MoJ,CRP0058308,"�59,082.54","Charge for Oct & Nov, 2011",NP20 9BB,Public Sector,n/a,n/a,Administration
Ministry of Justice,Gloucestershire Probation Trust,22/02/2012,YOT,Contribution to YOT,Gloucestershire County Council,CRP0058344,"�81,800.00",2011/12,GL1 2TG,Public Sector,n/a,n/a,Administration
Ministry of Justice,Gloucestershire Probation Trust,23/02/2012,Premises,Estates Recharge,MoJ,CRP0058289,"�54,583.83","Charge for January, 2012",NP20 9BB,Public Sector,n/a,n/a,Administration
Ministry of Justice,Greater Manchester Probation Trust,13/02/2012,Rent-NPD Premises Recharges,Corporate Services,NOMS,IN011441,"�316,825.17",Commercial Estate Recharges Jan12,NP20 9BB,Large,,331-13015,
Ministry of Justice,Greater Manchester Probation Trust,13/02/2012,Rent-NPD Premises Recharges,Corporate Services,NOMS,IN011441,"�102,875.00",Approved Premises Recharge Jan12,NP20 9BB,Large,,331-13015,
Ministry of Justice,Greater Manchester Probation Trust,13/02/2012,Partnership Schemes,Offender Management,Bury Primary Care Trust,IN011446,"�30,000.00",Contribution to Health Trainers project,BL9 0EN,Large,,333-43001,
Ministry of Justice,Hampshire Probation Trust,07/02/2012,Pensions,Employer Pension Contributions,Hampshire County Council,PI / 90000631,"�66,042.00",Monthly fixed pension payment,SO23 8UB,Large,N/A,N/A,Administration
Ministry of Justice,Hampshire Probation Trust,07/02/2012,PAYE and NI,PAYE and NI,Inland revenue,PI / 90000117,"�95,188.19",Monthly payment for Employer NI,BD98 1YY,Large,N/A,N/A,Administration
Ministry of Justice,Hampshire Probation Trust,02/02/2012,Rent & Rates,Rent & Rates,NOMS SSC,PI / 90001374 / 364843,"�132,535.83",Monthly property recharge - Jan,NP20 9BB,Large,N/A,N/A,Administration
Ministry of Justice,Hampshire Probation Trust,27/02/2012,Rent & Rates,Rent & Rates,NOMS SSC,PI / 90001374 / 365998,"�132,535.83",Monthly property recharge - Feb,NP20 9BB,Large,N/A,N/A,Administration
Ministry of Justice,Hampshire Probation Trust,07/02/2012,Pensions,Employer Pension Contributions,Hampshire County Council,PI / 90000631,"�133,832.19",Monthly payment for variable Employer Pension,SO23 8UB,Large,N/A,N/A,Administration
Ministry of Justice,Hampshire Probation Trust,06/02/2012,Payment to Gov Depts,YOT Partnership,Hampshire County Council,PI / 25407 / 3610437637,"�148,317.75",Quarterly contribution to YOT partnership,SO23 8UB,Large,N/A,N/A,Administration
Ministry of Justice,Hampshire Probation Trust,07/02/2012,PAYE and NI,PAYE and NI,Inland revenue,PI / 90000117,"�168,482.84",Monthly Payment for PAYE,BD98 1YY,Large,N/A,N/A,Administration
Ministry of Justice,Hampshire Probation Trust,07/02/2012,VAT - Output tax,VAT,HMRC,PI / 90001576,"�178,408.00",Monthly VAT payment to HMRC,L74 4AA,Large,N/A,N/A,Administration
Ministry of Justice,Hertfordshire Probation Trust,26/01/2012,Contracted Services,Offender Costs,Hertfordshire County Council,1801171593,"�50,743.20",JCG Charge - H2,SG13 8TN,Public,4,~ ,Administration
Ministry of Justice,Hertfordshire Probation Trust,02/02/2012,Estates Recharge,Facilities,NOMS,364884,"�71,111.00",Jan-12 facilities payment charge,NP20 9BB,Public,~,~ ,Administration
Ministry of Justice,Humberside Probation Trust,07/03/2012,Estates Recharges,Trust Area Wide,MOJ Shared Services,57282,"�80,545.00",Estates Recharge,NP20 9BB,Large,,,
Ministry of Justice,Humberside Probation Trust,07/03/2012,Estates Recharges,Trust Area Wide,MOJ Shared Services,57282,"�11,004.17",Approved Premises Recharge - Hull,NP20 9BB,Large,,,
Ministry of Justice,Humberside Probation Trust,07/03/2012,Estates Recharges,Trust Area Wide,MOJ Shared Services,57282,"�1,104.17",Approved Premises Recharge - Scunthorpe,NP20 9BB,Large,,,
Ministry of Justice,Kent Probation Trust,09/02/2012,PROPERTY SERVICES,Corporate,MOJ,364758,"�134,012.30",MOJ monthly invoice for commercial estates and approved premises,NP20 9BB,Goverment Dept,,,Property services
Ministry of Justice,Kent Probation Trust,09/02/2012,IT & TELEPHONES,Corporate,MOJ,364846,"�118,267.99",MOJ  for IT and VOIP,NP20 9BB,Goverment Dept,,,IT & tellephones
Ministry of Justice,Kent Probation Trust,09/02/2012,PARTNERSHIP GRANT,Partnerships,Break the Cycle,00/002,"�51,600.00",Partnership grant,CT1 3RH,Social Enterprise,,,Partnership grant
Ministry of Justice,Lancashire Probation Trust,28/02/2012,Property,Commercial Estate recharge,MoJ Shared Services,364847,"�128,990.70",re Jan 2012,NP20 9BB,,,,Accommodation
Ministry of Justice,Lancashire Probation Trust,28/02/2012,Property,Approved Premises recharge,MoJ Shared Services,364847,"�27,800.00",re Jan 2012,NP20 9BB,,,,Accommodation
Ministry of Justice,Lancashire Probation Trust,28/02/2012,IT,OMNI recharges,MoJ Shared Services,364800,"�124,328.00",re Oct/Nov '11,NP20 9BB,,,,IT
Ministry of Justice,Lancashire Probation Trust,28/02/2012,Offender costs,Contribution to YOT,Lancs County Council,4600040334,"�70,016.00",re Jan-Mar '12,PR1 0lD,,,,Offender costs
Ministry of Justice,Lancashire Probation Trust,10/02/2012,Training costs,Transfer of contract income,Merseyside PT,D0854,"�61,097.00",re July '11 to 31 Mar '12,L22 0PJ,,,,Training costs
Ministry of Justice,Leicestershire Probation Trust,09/02/2012,NOMS Recharges,NOMS Recharges,NOMS Agency,140185,"�118,340.67",Premises Recharges,NP209BB,Public Sector,-,-,Administration
Ministry of Justice,Leicestershire Probation Trust,21/02/2012,NOMS Recharges,NOMS Recharges,NOMS Agency,140185,"�105,857.33",IT Recharges,NP209BB,Public Sector,-,-,Administration
Ministry of Justice,Leicestershire Probation Trust,02/03/2012,NOMS Recharges,NOMS Recharges,NOMS Agency,140185,"�31,257.25",Prof Fees Recharges,NP209BB,Public Sector,-,-,Administration
Ministry of Justice,Lincolnshire Probation Trust,23/02/2012,ICT Recharges Oct/Nov,Lincolnshire,NOMS,53748,"�63,441.58",ICT Recharges Oct/Nov,NP20 9BB,Large,n/a,n/a,Administration
Ministry of Justice,London Probation Trust,02/02/2012,Agency Costs,Offender Management,Backstop Support Ltd,7500015901,"�30,447.24",Weekly Agency Staff invoice,SW15 2DR,SME,,,Administration
Ministry of Justice,London Probation Trust,09/02/2012,Agency Costs,Offender Management,Backstop Support Ltd,7500015991,"�48,861.63",Weekly Agency Staff invoice,SW15 2DR,SME,,,Administration
Ministry of Justice,London Probation Trust,16/02/2012,Agency Costs,Offender Management,Backstop Support Ltd,7500016145,"�44,585.95",Weekly Agency Staff invoice,SW15 2DR,SME,,,Administration
Ministry of Justice,London Probation Trust,23/02/2012,Agency Costs,Offender Management,Backstop Support Ltd,7500016384,"�43,076.54",Weekly Agency Staff invoice,SW15 2DR,SME,,,Administration
Ministry of Justice,London Probation Trust,02/02/2012,Staff Redundancy,All London Probation,London Pension Fund Authority,7500015919,"�64,247.08",Redundancy Payment for various Staff members,EC3N 4LP,SME,,,Administration
Ministry of Justice,London Probation Trust,16/02/2012,Telecommunications,All London Probation,Maintel Voice & Data Ltd,7500016195,"�28,953.38",Monthly telephone bill,SE1 0RF,SME,,,Administration
Ministry of Justice,London Probation Trust,09/02/2012,Computer Hardware/Software/Licences,All London Probation,Mouchel Management Consulting Ltd,7500016029,"�42,923.94",SAP Maintenance costs,GU21 6QX,SME,,,Administration
Ministry of Justice,London Probation Trust,16/02/2012,Computer Hardware/Software/Licences,All London Probation,Mouchel Management Consulting Ltd,7500016206,"�139,660.32",SAP Maintenance costs,GU21 6QX,SME,,,Administration
Ministry of Justice,London Probation Trust,09/02/2012,Stationery,All London Probation,Office Depot UK Ltd,7500016034,"�32,583.03",Monthly Stationery invoice,SP10 4JZ,SME,,,Administration
Ministry of Justice,London Probation Trust,23/02/2012,Agency Costs,All London Probation,Office Angels,7500016421,"�30,077.26",Weekly Agency Staff invoice,B37 7YE,SME,,,Administration
Ministry of Justice,London Probation Trust,23/02/2012,Subscriptions,All London Probation,Probation Chiefs Association,7500016424,"�30,000.00",Annual Membership Fee,SW1W 9SZ,Public Sector,,,Administration
Ministry of Justice,London Probation Trust,16/02/2012,Partnerships ,Employment & Training,Red Kite Learning,7500016220,"�31,613.00",Monthly Employment and Training Contracts,EC2M 5PD,VCS,,,Administration
Ministry of Justice,London Probation Trust,23/02/2012,Agency Costs,Offender Management,Red Snapper Recruitment,7500016427,"�25,488.81",Weekly Agency Staff invoice,EC1V 3PZ,SME,,,Administration
Ministry of Justice,London Probation Trust,02/02/2012,Agency Costs,All London Probation,Reed Solutions,7500015929,"�45,964.06",Weekly Agency Staff invoice,SW20 0BA,SME,,,Administration
Ministry of Justice,London Probation Trust,09/02/2012,Agency Costs,All London Probation,Reed Solutions,7500016040,"�30,335.28",Weekly Agency Staff invoice,SW20 0BA,SME,,,Administration
Ministry of Justice,London Probation Trust,16/02/2012,Agency Costs,All London Probation,Reed Solutions,7500016222,"�61,237.21",Weekly Agency Staff invoice,SW20 0BA,SME,,,Administration
Ministry of Justice,London Probation Trust,23/02/2012,Agency Costs,All London Probation,Reed Solutions,7500016428,"�49,451.35",Weekly Agency Staff invoice,SW20 0BA,SME,,,Administration
Ministry of Justice,London Probation Trust,23/02/2012,Agency Costs,All London Probation,Reed Managed Services,7500016430,"�28,153.14",Weekly Agency Staff invoice,SW20 0BA,SME,,,Administration
Ministry of Justice,London Probation Trust,23/02/2012,Partnerships ,Mental Health,Together Working for Wellbeing,7500016444,"�155,930.00",Quarterly Mental Health Contracts,EC1V 9BE,VCS,,,Administration
Ministry of Justice,London Probation Trust,02/02/2012,Partnerships ,P.I.A.N.O - European Projects,Working Links,7500015945,"�41,803.20",Monthly European project Costs,TS1 1PR,VCS,,,Administration
Ministry of Justice,London Probation Trust,16/02/2012,Partnerships ,P.I.A.N.O - European Projects,Working Links,7500016251,"�34,827.60",Monthly European project Costs,TS1 1PR,VCS,,,Administration
Ministry of Justice,London Probation Trust,09/02/2012,NOMS Premises Recharges,All London Probation,Ministry of Justice,7500016061,"�750,452.84",Monthly property rental/utilities,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,London Probation Trust,16/02/2012,NOMS IT Recharges,All London Probation,Ministry of Justice,7500016253,"�927,645.83",Bi-Monthly Recharge for provision of IT,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,London Probation Trust,23/02/2012,Audit Fees,All London Probation,Ministry of Justice,7500016455,"�39,360.00",Quarterly Audit Fees,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,London Probation Trust,16/02/2012,Partnerships ,All London Probation,St Mungos,7500016263,"�25,334.64",Employment Services provided to PIANO Project,W6 8BS,VCS,,,Administration
Ministry of Justice,London Probation Trust,23/02/2012,VAT Charge,All London Probation,HM Revenue and Customs,7500016464,"�984,814.00", VAT instalment,,Public Sector,,,Administration
Ministry of Justice,London Probation Trust,09/02/2012,Partnerships ,P.I.A.N.O - European Projects,Bounce Back,7500016083,"�27,801.99",Rehabilitation work with Prisoners,NW1 6ER,SME,,,Administration
Ministry of Justice,Merseyside Probation Trust,13/02/2012,Staff - Inward secondments,Achieve - ESF Project,Lancashire Probation Trust,OP/I002343,"�31,813.30",Performance Payments - ESF Project - based on delivery,PR1 1LD,Public Sector,,,Programme
Ministry of Justice,Merseyside Probation Trust,15/02/2012,Staff - Inward secondments,Achieve - ESF Project,Gtr Manchester Probation Trust,16148,"�51,766.42",Performance Payments - ESF Project - based on delivery,M160PQ,Public Sector,,,Programme
Ministry of Justice,Merseyside Probation Trust,02/02/2012,Contracted Out Property Services,Main Activities,HMPS Shared Services,364849,"�210,442.00",Recharge by MOJ Contracted Out Property Services,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,Merseyside Probation Trust,19/01/2012,IT Costs - Payroll Systems,Main Activities,Northgate Arinso UK Ltd,I2127035,"�46,470.00",Data migration and software implementation,HP2 4NW,Private Sector,,,
Ministry of Justice,Merseyside Probation Trust,08/02/2012,IT Costs - Payroll Systems,Main Activities,Northgate Arinso UK Ltd,I2128415,"�61,467.60",Software Licences,HP2 4NW,Private Sector,,,
Ministry of Justice,Norfolk and Suffolk Probation Trust,29/02/2012,VAT,Corporate,HMRC - HM Revenue & Customs,27017,"�816,890.41",CHAPS PAYMENTS VAT PAYMENT 3RD INSTALMENT.,BD98 8AB,large,,,
Ministry of Justice,Norfolk and Suffolk Probation Trust,17/02/2012,Recharges,Estates,NOMS Agency,512,"�287,840.16",Estates Recharges - Dec 11 + Jan 12 & App Premises Recharge - Jan 12,NP20 9BB,large,,,
Ministry of Justice,Norfolk and Suffolk Probation Trust,02/02/2012,Contributions,Corporate,Norfolk Pension Fund,422,"�52,619.05",Jan 12 - Recharge - Added years + Pension strain,NR1 2UG,large,,,
Ministry of Justice,Norfolk and Suffolk Probation Trust,14/02/2012,Recharges,ICT,NOMS Agency,475,"�122,588.76",OMNI Recharges Oct + Nov 11,NP20 9BB,large,,,
Ministry of Justice,Northamptonshire Probation Trust,02/02/2012,FM Recharge,All (except aprroved premises),HMPS Shared Services,23885,"�47,733.67",Cost of FM across main estate,NP20 9BB,Public Sector / Government,,,Administration
Ministry of Justice,Northumbria Probation Trust,10/02/2012,OMNI Recharge Oct/Nov 2011,Area wide,NOMS AGENCY,471143,"�166,115.06",OMNI Recharge (ICT hardware and software) for Oct and Nov 2011,NP20 9BB,Public Sector,N/A,N/A,Administration
Ministry of Justice,Northumbria Probation Trust,16/02/2012,Approved Premises & Estates Recharge,Area wide,NOMS AGENCY,471351,"�176,411.83",Payment to NOMS for the cost of the Estate for the area and the Approved Premises - January 2012,NP20 9BB,Public Sector,N/A,N/A,Administration
Ministry of Justice,Northumbria Probation Trust,23/02/2012,VAT on Account,Area wide,HMRC,471402,"�213,262.00",VAT owed to HMRC (the Trust pays via payment on account on a monthly basis),L74 4AA,Public Sector,N/A,N/A,Administration
Ministry of Justice,Nottinghamshire Probation Trust,02/02/2012,Estate Charges - January,Whole Service,National Offender Management Service,364852,"�122,621.33",Monthly payment for Estates - January,NP20 9BB,Large,n/a,n/a,Estates Charge
Ministry of Justice,Staffordshire and West Midlands Probation Trust,02/02/2012,Early Retirement Charge,Head Office - Estates,Wolverhampton City Council,242771,"�139,575.00",Early Retirements x 7,WV1 1RL,Public Sector,,,Administration
Ministry of Justice,Staffordshire and West Midlands Probation Trust,02/02/2012,Grants To Voluntary Bodies,Executive Services,Birmingham Settlement,242778,"�25,062.75",Quarter 4 Contributions,B19 2AB,SME,,,Grant Payment
Ministry of Justice,Staffordshire and West Midlands Probation Trust,23/02/2012,Computer Software Packages,Head Office - IT,Infor Global Solutions,243520,"�21,622.17",Maintenance Contract 2012/13,GU14 6XP,SME,,,Administration
Ministry of Justice,Staffordshire and West Midlands Probation Trust,23/02/2012,W Mids Comm Property Charge,Head Office - Estates,NOMS Shared Service Centre,243675,"�273,096.50",Estates Charges - January 2012,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,Staffordshire and West Midlands Probation Trust,23/02/2012,W Mids Comm Property Charge,Residential Services,NOMS Shared Service Centre,243675,"�114,175.00",Estates Charges - January 2012,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,Staffordshire and West Midlands Probation Trust,23/02/2012,Fort Dunlop Property Charge,Head Office - Estates,NOMS Shared Service Centre,243675,"�14,551.50",Estates Charges - January 2012,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,Staffordshire and West Midlands Probation Trust,23/02/2012,Early Retirement Charge,Head Office - Estates,Wolverhampton City Council,243803,"�55,572.00",Early Retirements x 3,WV1 1RL,Public Sector,,,Administration
Ministry of Justice,Staffordshire and West Midlands Probation Trust,09/02/2012,Added Years Charge,Head Office - Estates,Wolverhampton City Council,234259,"�29,986.60",Monthly Pension Enhancement,WV1 1RL,Public Sector,,,Administration
Ministry of Justice,South Yorkshire Probation Trust,16/02/2012,Estates Recharge,Approved Premises,NOMS,18704,"�43,391.66",Estates Charges Jan 2012,NP20 9BB,Central Government,,200001-11112,
Ministry of Justice,South Yorkshire Probation Trust,28/02/2012,Estates Recharge,Approved Premises,NOMS,18918,"�43,391.67",Estates Charges Feb 2012,NP20 9BB,Central Government,,200001-11112,
Ministry of Justice,South Yorkshire Probation Trust,21/02/2012,IT Services,IT,NOMS,18705,"�75,924.17",OMNI Oct & Nov 2011,NP20 9BB,Central Government,,300005-32122,
Ministry of Justice,South Yorkshire Probation Trust,21/02/2012,NOMS Desktop Recharge,IT,NOMS,18705,"�95,976.00",OMNI Oct & Nov 2011,NP20 9BB,Central Government,,300005-32121,
Ministry of Justice,South Yorkshire Probation Trust,24/02/2012,Partnerships,Sheffield LDU,Sheffield City Council,18739,"�117,826.00",YOS Funding 2011/2012,S1 1UJ,Local Government,,100004-71211,
Ministry of Justice,South Yorkshire Probation Trust,16/02/2012,Estates Recharge,Exec,NOMS,18704,"�121,588.83",Estates Charges Jan 2012,NP20 9BB,Central Government,,300006-11111,
Ministry of Justice,South Yorkshire Probation Trust,28/02/2012,Estates Recharge,Exec,NOMS,18918,"�121,588.83",Estates Charges Feb 2012,NP20 9BB,Central Government,,300006-11111,
Ministry of Justice,Surrey & Sussex Probation Trust,13/02/2012,Facilities Management Payments,Central Support Services,National Management Offender Service,3400039164,"�113,504.67",ESTATES RECHARGE JANUARY 2012,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,Surrey & Sussex Probation Trust,13/02/2012,Facilities Management Payments,Bail Hostel,National Management Offender Service,3400039164,"�10,425.00",ESTATES RECHARGE JANUARY 2012,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,Surrey & Sussex Probation Trust,13/02/2012,Facilities Management Payments,St Catherine's Hostel,National Management Offender Service,3400039164,"�5,904.16",ESTATES RECHARGE JANUARY 2012,NP20 9BB,Public Sector,,,Administration
Ministry of Justice,Surrey & Sussex Probation Trust,02/02/2012,Computer Software / Consumables,Central Management - Head Office,Alliantist Limited,3400038747,"�36,000.00",PAM ENTERPRISE LICENSE 05.01.12 FOR ONE YEAR,BN1 9SD,SME,,,Administration
Ministry of Justice,Surrey & Sussex Probation Trust,13/02/2012,VAT,VAT,HM Revenue & Customs,3400039097,"�196,260.00",VAT PAYMENT ON ACCOUNT 29.02.12,BX5 5AT,Public Sector,,,VAT
Ministry of Justice,Thames Valley Probation Trust,06/02/2012,Premises charge,Commercial Estate & Approved Premises,MOJ,364960,"�176,662.28",Monthly payment for premises in Thames Valley,NP20 9BB,Public Sector,,,
Ministry of Justice,Wales Probation Trust,16/02/2012,Partnership,Corporate,Hywel Dda Local Health Board,4015243,"�29,634.00",Partnership,SA31 2AF,,,,Administration