Organisation Name,Organisation Type,"Main, parent or sponsoring department",Payroll staff AO/AA Headcount,Payroll staff AO/AA Full-time Equivalent,Payroll staff EO Headcount,Payroll staff EO Full-time Equivalent,Payroll staff SEO/HEO Headcount,Payroll staff SEO/HEO Full-time Equivalent,Payroll staff Grade 6/7 Headcount,Payroll staff Grade 6/7 Full-time Equivalent,Payroll staff SCS Headcount,Payroll staff SCS Full-time Equivalent,"Payroll staff Other, unknown or unspecified Headcount","Payroll staff Other, unknown or unspecified Full-time Equivalent",Payroll staff Total Employees Headcount,Payroll staff Total Employees Full-time Equivalent,Non-payroll Staff Agency staff (clerical/admin) Headcount,Non-payroll Staff Agency staff (clerical/admin) Full-time Equivalent,Non-payroll Staff Intermin Managers Headcount,Non-payroll Staff Interim Managers Full-time Equivalent,Non-payroll Staff Specialist Contractors Headcount,Non-payroll Staff Specialist Contractors Full-time Equivalent,Non-payroll Staff Consultants/Consultancy Headcount,Non-payroll Staff Consultants/Consultancy Full-time Equivalent,Non-payroll Staff Total Employees Headcount,Non-payroll Staff Total Employees Full-time Equivalent,Grand Total (workforce numbers) Headcount,Grand Total (workforce numbers) Full-time Equivalent,Payroll Staff Costs Salary,Payroll Staff Costs Allowances,Payroll Staff Costs Non-consolidated performance payments,Payroll Staff Costs Overtime,Payroll Staff Costs Employer pension contributions,Payroll Staff Costs Employer national insurance contributions,Payroll Staff Costs Total paybill for payroll staff,"Non-payroll Staff Total cost of contingent labour: agency (clerical and admin) staff, interim managers and specialist contractors",Non-payroll Staff Total cost of consultants/consultancy,Non-payroll Staff Total non-payroll (CCL) staff costs,Grand Total paybill/staffing (payroll and non-payroll) costs,Comments
Department of Health (excl agencies),Ministerial Department,Department of Health,44,42.99,195,188.52,422,409.26,530,504.9,123,118.74,,,1314,1264.41,60,59.94,,,61,56.27,6,5.06,127,121.27,1441,1385.68,"�4,636,664","-�7,294","�15,550","�15,613","�1,007,865","�552,153","�6,220,551","�1,809,699","�162,694","�1,972,392","�8,192,944",
Care Quality Commission ,Executive Non-Departmental Public Body,Department of Health,329,306.21,302,294.15,1956,1890.12,456,447.19,129,119.06,27,19.49,3199,3076.22,0,0,0,0,0,0,0,0,0,0,3199,3076.22,"�10,499,516","�115,904",0,"�50,068","�1,382,794","�1,152,762","�13,201,044","�77,603","�27,652","�105,255","�13,306,299",
Health & Social Care Information Centre,Executive Non-Departmental Public Body,Department of Health,13,13,440,409.9,852,818.1,1427,1393.4,225,211.4,,,2957,2845.8,57,49.6,12,8.3,56,43.4,,,125,101.3,3082,2947.1,"�10,781,645","�141,259",,"�17,195","�1,433,465","�1,194,936","�13,568,500","�901,553",�0,"�901,553","�14,470,053",
Health Education England,Special Health Authority,Department of Health,93,83.43,600,554.1,552,507.4,448,417.5,916,339.2,0,0,2609,1901.63,147,117.24,0,0,6,4.54,,,153,121.78,2762,2023.41,"�7,490,683",850177,,"�6,856","�889,506","�692,082","�9,929,304","�449,425",�0,"�449,425","�10,378,729",The HFEA currently has 5 vacancies
Health Research Authority,Executive Non-Departmental Public Body,Department of Health,0,0,15,13.26,34,33.58,9,8.83,4,4,0,0,62,59.67,4,4,0,0,3,3,0,0,7,7,69,66.67,"�217,873",,,�486,"�47,043","�25,273","�290,675",14616.3,2.26E+02,"�14,842","�305,517",
Human Fertilisation & Embryology Authority,Executive Non-Departmental Public Body,Department of Health,8,5.11,96,90.38,69,65.6,37,32.87,5,5,0,0,215,198.96,5,3.57,0,0,,,,,5,3.57,220,202.53,"�579,620",0,0,�0,"�73,496","�55,187","�708,304","�48,542","�2,486","�51,028","�759,332",
Human Tissue Authority,Executive Non-Departmental Public Body,Department of Health,2,2,7,7,28,27.8,9,8.8,3,3,0,0,49,48.6,0,0,0,0,0,0,0,0,0,0,49,48.6,177630.88,0,0,618.39,20456.01,19986.75,218692.03,0,985.7,985.7,219677.73,
Medicines & Healthcare products Regulatory Agency,Executive Agency,Department of Health,68,66,221,213,493,479,377,359,149,132,3,3,1311,1252,16,14,0,0,0,0,0,0,16,14,1327,1266,"�4,688,578","�31,060",750,"�50,284","�1,022,611","�546,001","�6,339,285","�538,188",�0,"�538,188","�6,877,473",
Monitor,Executive Non-Departmental Public Body,Department of Health,14,13.8,29,28.6,91,90,245,235.7102778,57,55.00555556,,,436,423.1158333,9,9,3,3,3,3,0,0,15,15,451,438.1158333,"�1,550,437",,,,"�511,451","�287,143","�2,349,030","�214,304","�150,000","�364,304","�2,713,334",
National Institute for Health and Care Excellence,Executive Non-Departmental Public Body,Department of Health,18,18,82,78.03,243,225.92,233,205.56,57,50.35,6,4.6,639,582.46,3,2.39,0,0,6,5.24,0,0,9,7.63,648,590.09,"�2,116,521","�15,510",0,�0,"�276,819","�234,716","�2,643,566","�54,531","-�16,050","�38,481","�2,682,047",
NHS Blood & Transplant,Special Health Authority,Department of Health,2028,1628.46,1125,1031.03,1461,1356.14,513,499.77,67,65.81,51,47.15,5245,4628.36,86,86,8,8,1,1,0,0,95,95,5340,4723.36,"�12,073,355","�876,053",�0,"�288,961","�1,692,633","�1,349,574","�16,280,576","�285,645","�36,958","�322,603","�16,603,179",
NHS Business Services Authority,Special Health Authority,Department of Health,1796,1589.32567,440,418.02614,328,320.32536,195,184.546,44,42.83333,0,0,2803,2555.0565,106,106,0,0,0,0,30,30,136,136,2939,2691.0565,"�4,597,607","�21,210","�147,905","�53,551","�594,202","�416,557","�5,831,032","�474,702",�0,"�474,702","�6,305,734",
NHS England,Special Health Authority,Department of Health,517,476.2,556,533.8,1387,1333.7,2277,2183.8,686,634.3,133,57.8,5556,5219.6,386,372,64,60,,,,,450,432,6006,5651.6,"�22,116,546",,,,"�2,870,895","�2,518,504","�27,505,945","�2,767,646","�519,045","�3,286,691","�30,792,636",
NHS Litigation Authority,Special Health Authority,Department of Health,9,9,37,35.06,105,100.3,91,85.62,8,8,0,0,250,237.98,12,11.8,0,0,0,0,0,0,12,11.8,262,249.78,"�863,753","�106,509",�0,"�1,496","�126,408","�110,522","�1,208,688",�0,�0,�0,"�1,208,688",
NHS Trust Development Authority,Special Health Authority,Department of Health,7,7,97,93.03,128,124.05,192,184.84,260,255.04,0,0,684,663.96,19,19,4,4,,,,,23,23,707,686.96,"�3,131,986","�161,253",�0,�697,"�433,242","�391,973","�4,119,151",559379.32,0,"�559,379","�4,678,531",
Public Health England,Executive Agency,Department of Health,845,755.04,695,657.56,1939,1825.15,1399,1325.24,422,386.53,0,0,5300,4949.52,118,114.54,0,0,46,19.95,0,0,164,134.49,5464,5084.01,"�15,095,528","�4,080,034",�0,"�108,632","�1,915,860","�1,962,040","�23,162,094","�430,063",Return Outstanding,"�430,063","�23,592,157",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(.) - Not applicable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(..) - Missing / Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
