Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Post Code,Supplier Type,Contract Number,Project Code,Expenditure Type
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/1/2013,Hire of Agency Staff (Clerical/Secretariat/Other),UK Trade & Investment - Chief Operating Officer,ADECCO UK LTD,1078104,547.86,,B37 7YE,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/1/2013,Other IT Costs,UK Trade & Investment - Chief Operating Officer,BLUE SKY HOSTING LTD,1078105,159.2,,SW1E 6DX,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/1/2013,Telecommunications,UK Trade & Investment - Trade Development,BRITISH TELECOMMUNICATIONS plc (BT),1078133,85.28,,DH98 1BT,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/1/2013,Telecommunications,UK Trade & Investment - Trade Development,BRITISH TELECOMMUNICATIONS plc (BT),1078133,4.68,,DH98 1BT,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/1/2013,Hire of Agency Staff (Clerical/Secretariat/Other),UK Trade & Investment - Defence and Security Organisation,BROOK STREET (UK) LTD,1078024,1369.37,,AL1 4ZX,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/1/2013,Catering Services,UK Trade & Investment - Trade Development,EVERSO CATERING LTD,1078182,71.5,,NG10 2DL,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/1/2013,Other UK Travel & Subsistence,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10289797,9.99,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/1/2013,Taxis,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10289806,87,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/1/2013,Taxis Overseas,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10289806,10,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/1/2013,Hotels Overseas,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10289806,1540,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/1/2013,Subsistence Payments Overseas,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10289806,253.25,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/1/2013,Other Overseas Travel & Subsistence,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10289806,50,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/1/2013,Rail Fares,UK Trade & Investment - Chief Operating Officer,"Personal Expense, Name Witheld",10289807,34,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/1/2013,Taxis Overseas,UK Trade & Investment - Chief Operating Officer,"Personal Expense, Name Witheld",10289807,60.87,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/1/2013,Subsistence Payments Overseas,UK Trade & Investment - Chief Operating Officer,"Personal Expense, Name Witheld",10289807,217.39,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/1/2013,Subsistence Payments Overseas,UK Trade & Investment - Chief Operating Officer,"Personal Expense, Name Witheld",10289807,17.65,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/1/2013,Subsistence Payments Overseas,UK Trade & Investment - Chief Operating Officer,"Personal Expense, Name Witheld",10289807,20,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/1/2013,Rail Fares,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10289809,19.1,,WA4 4AD,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/1/2013,Mileage Allowances,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10289810,153,,LS16 6QY,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/1/2013,Other UK Travel & Subsistence,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10289810,9,,LS16 6QY,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/1/2013,Mileage Allowances,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10289811,187.2,,LS16 6QY,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/1/2013,Subsistence Payments,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10289811,15,,LS16 6QY,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/1/2013,Other UK Travel & Subsistence,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10289811,32.3,,LS16 6QY,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/1/2013,Mileage Allowances,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10289812,84.6,,LS16 6QY,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/1/2013,Other UK Travel & Subsistence,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10289812,14,,LS16 6QY,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/1/2013,Mileage Allowances,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10289813,210.55,,BS1 6EH,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/1/2013,Subsistence Payments,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10289813,20,,BS1 6EH,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/1/2013,Overseas Advances,Corporate Payments,"Personal Expense, Name Witheld",10289822,6500,,SW1H 0ET,,,,Programme
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/1/2013,Other UK Travel & Subsistence,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10289825,38.45,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/1/2013,Hire of Reprographic Equipment,UK Trade & Investment - Trade Development,RICOH UK LTD,1077992,319.65,,NN4 7YL,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/1/2013,IT Software Licences,UK Trade & Investment - Chief Operating Officer,SPECIALIST COMPUTER CENTRES PLC,1078134,2258.4,,B11 2LE,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/1/2013,IT Software Licences,UK Trade & Investment - Chief Operating Officer,SPECIALIST COMPUTER CENTRES PLC,1078134,559.2,,B11 2LE,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/1/2013,Mobile Call Charges,UK Trade & Investment - Investment Development,VODAFONE LTD,1078009,9.23,,NG24 2EG,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/1/2013,Mobile Call Charges,UK Trade & Investment - Trade Development,VODAFONE LTD,1078011,6.6,,NG24 2EG,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/4/2013,Hire of Agency Staff (Clerical/Secretariat/Other),UK Trade & Investment - Trade Development,ADECCO UK LTD,1078083,427.32,,B37 7YE,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/4/2013,Hire of Agency Staff (Clerical/Secretariat/Other),UK Trade & Investment - Strategic Investment & Accounts,ADECCO UK LTD,1078231,903.46,,B37 7YE,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/4/2013,Hire of Agency Staff (Professional/Management),UK Trade & Investment - Marketing & Communications,ADECCO UK LTD,1078320,868.48,,B37 7YE,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/4/2013,Media Services,UK Trade & Investment - Chief Operating Officer,CLEARVIEW IMAGING SERVICES LTD,1078277,1500,,E3 3JQ,SME,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/4/2013,Other IT Costs,UK Trade & Investment - Chief Operating Officer,FUJITSU SERVICES LTD,1078233,1407.2,,WA3 9BD,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/4/2013,Professional Subscriptions,UK Trade & Investment - Chief Operating Officer,INSTITUTE OF INTERNAL COMMUNICATION LTD,1078180,89.25,,MK14 6EY,SME,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/4/2013,Professional Subscriptions,UK Trade & Investment - Chief Operating Officer,INSTITUTE OF INTERNAL COMMUNICATION LTD,1078180,107.1,,MK14 6EY,SME,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/4/2013,Publications,UK Trade & Investment - Trade Development,JONES YARRELL LEADENHALL,1078185,42.4,,E3 3JH,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/4/2013,Publications,UK Trade & Investment - Strategic Trade,JONES YARRELL LEADENHALL,1078190,37.4,,E3 3JH,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/4/2013,Stationery,UK Trade & Investment - Chief Operating Officer,JONES YARRELL LEADENHALL,1078192,42.4,,E3 3JH,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/4/2013,Publications,UK Trade & Investment - Investment Development,JONES YARRELL LEADENHALL,1078194,42.4,,E3 3JH,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/4/2013,Publications,UK Trade & Investment - Strategic Trade,JONES YARRELL LEADENHALL,1078213,17,,E3 3JH,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/4/2013,Publications,UK Trade & Investment - Chief Operating Officer,JONES YARRELL LEADENHALL,1078305,69.6,,E3 3JH,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/4/2013,Hire of Agency Staff (Professional/Management),UK Trade & Investment - Chief Operating Officer,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,1078183,1118.04,,SL1 1DB,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/4/2013,Hire of Agency Staff (Professional/Management),UK Trade & Investment - Marketing & Communications,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,1078273,1500,,SL1 1DB,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/4/2013,Hire of Agency Staff (Professional/Management),UK Trade & Investment - Marketing & Communications,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,1078288,3299.94,,SL1 1DB,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/4/2013,Taxis,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10289842,118,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/4/2013,Hotels Overseas,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10289842,716.56,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/4/2013,Other Overseas Travel & Subsistence,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10289842,53.92,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/4/2013,Other Overseas Travel & Subsistence,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10289842,30,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/4/2013,Taxis,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10289844,27,,G2 8LG,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/4/2013,Hotels,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10289844,95,,G2 8LG,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/4/2013,Subsistence Payments,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10289844,14.49,,G2 8LG,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/4/2013,Rail Fares,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10289846,37.5,,NE11 0HF,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/4/2013,Taxis,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10289846,14,,NE11 0HF,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/4/2013,Mileage Allowances,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10289846,53.1,,NE11 0HF,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/4/2013,Subsistence Payments,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10289846,5,,NE11 0HF,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/4/2013,Other UK Travel & Subsistence,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10289846,7.5,,NE11 0HF,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/4/2013,Taxis,UK Trade & Investment - Strategic Investment & Accounts,"Personal Expense, Name Witheld",10289848,5.6,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/4/2013,Hotels,UK Trade & Investment - Strategic Investment & Accounts,"Personal Expense, Name Witheld",10289848,85,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/4/2013,Subsistence Payments,UK Trade & Investment - Strategic Investment & Accounts,"Personal Expense, Name Witheld",10289848,14,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/4/2013,Mobile Call Charges,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10289850,185.13,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/4/2013,Rail Fares,UK Trade & Investment - Chief Operating Officer,"Personal Expense, Name Witheld",10289853,130.85,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/4/2013,Catering Services,UK Trade & Investment - Trade Development,TASTE CAFE,1078281,35.42,,LS16 6EB,SME,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/4/2013,Mobile Line Rental,UK Trade & Investment - Trade Development,VODAFONE LTD,1078279,26.63,,NG24 2EG,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/4/2013,Mobile Call Charges,UK Trade & Investment - Strategic Trade,VODAFONE LTD,1078295,7.45,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/5/2013,Hire of Agency Staff (Clerical/Secretariat/Other),UK Trade & Investment - Strategic Investment & Accounts,ADECCO UK LTD,1078078,523.52,,WD6 1HY,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/5/2013,Hire of Agency Staff (Clerical/Secretariat/Other),UK Trade & Investment - Trade Development,ADECCO UK LTD,1078274,679.38,,B37 7YE,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/5/2013,Stationery,UK Trade & Investment - Trade Development,BANNER BUSINESS SERVICES LTD,1078387,480,,NR3 1QU,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/5/2013,Stationery,UK Trade & Investment - Trade Development,BANNER BUSINESS SERVICES LTD,1078387,104.15,,NR3 1QU,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/5/2013,Publications,UK Trade & Investment - Marketing & Communications,JONES YARRELL LEADENHALL,1078328,54.39,,E3 3JH,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/5/2013,Publications,UK Trade & Investment - Defence and Security Organisation,JONES YARRELL LEADENHALL,1078432,84.88,,E3 3JH,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/5/2013,Mileage Allowances,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10289859,32.8,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/5/2013,Taxis Overseas,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10289859,9.11,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/5/2013,Other Overseas Travel & Subsistence,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10289859,92,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/5/2013,Taxis,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10289860,48,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/5/2013,Taxis,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10289860,48,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/5/2013,Taxis Overseas,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10289860,6.94,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/5/2013,Hotels Overseas,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10289860,842.69,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/5/2013,Other Overseas Travel & Subsistence,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10289860,60,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/5/2013,Other Overseas Travel & Subsistence,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10289860,18.97,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/5/2013,Other Overseas Travel & Subsistence,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10289860,6.89,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/5/2013,Other Overseas Travel & Subsistence,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10289860,172.5,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/5/2013,Mileage Allowances,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10289868,34.3,,WA4 4AD,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/5/2013,Rail Fares,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10289869,8.29,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/5/2013,Other UK Travel & Subsistence,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10289869,8.11,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/5/2013,Mileage Allowances,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10289870,85.5,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/5/2013,Taxis Overseas,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10289870,43.6,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/5/2013,Hotels Overseas,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10289870,284.95,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/5/2013,Subsistence Payments Overseas,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10289870,6.33,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/5/2013,Subsistence Payments Overseas,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10289870,20,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/5/2013,Catering Services,UK Trade & Investment - Trade Development,TASTE CAFE,1078338,15.63,,LS16 6EB,SME,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/5/2013,Mobile Call Charges,UK Trade & Investment - Strategic Trade,VODAFONE LTD,1077639,6.7,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/5/2013,Mobile Call Charges,UK Trade & Investment - Strategic Trade,VODAFONE LTD,1077639,102.44,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/5/2013,Mobile Call Charges,UK Trade & Investment - Strategic Trade,VODAFONE LTD,1077639,0.36,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,3/5/2013,Mobile Phones,UK Trade & Investment - Defence and Security Organisation,VODAFONE LTD,1078346,875.29,,RG14 5FF,,,,Administration