Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,Transaction number,Purchasing Item Text,Postal Code,Amount in Sterling,Grant?
DLUHC,PINS,01/03/2023,Agency Staff,CP Balance,HAYS SPECIALIST RECRUITMENT LTD,,Large,,5106293864,Contingent Labour,NW1 2AF,"3,421.86",
DLUHC,PINS,01/03/2023,Agency Staff,Change Portfolio Workstreams,REED SPECIALIST RECRUITMENT LTD,,Large,,5106293839,Contingent Labour,SW20 0BA,"2,409.85",
DLUHC,PINS,01/03/2023,Agency Staff,Change Portfolio Workstreams,REED SPECIALIST RECRUITMENT LTD,,Large,,5106293915,Contingent Labour,SW20 0BA,562.26,
DLUHC,PINS,01/03/2023,IT SUPPORT,PINS Capital X085A011,Zoonou Limited,,Small,,5106293919,Accessibility testing,BN21 3UH,"5,280.00",
DLUHC,PINS,01/03/2023,PADS Fees & Expenses,Inspectors Costs,,,Micro,,5106293861,PADS Fees and Expenses ,M32 8QU,"2,856.85",
DLUHC,PINS,01/03/2023,PADS Fees & Expenses,Inspectors Costs,,,Micro,,5106293906,PADS Fees and Expenses ,PO20 0HX,"1,213.85",
DLUHC,PINS,01/03/2023,PADS Fees & Expenses,Inspectors Costs,,,Small,,2100108910,PADS Fees and Expenses ,RG24 8SA,"-2,814.15",
DLUHC,PINS,01/03/2023,PADS Fees & Expenses,Inspectors Costs,,,Small,,5106293904,PADS Fees and Expenses ,RG24 8SA,"2,814.15",
DLUHC,PINS,01/03/2023,PADS Fees & Expenses,Inspectors Costs,,,Micro,,5106293890,PADS Fees and Expenses ,CT2 7ET,"1,140.00",
DLUHC,PINS,01/03/2023,PADS Fees & Expenses,Inspectors Costs,,,Data Not Provided,,5106293907,PADS Fees and Expenses ,LU7 2RQ,"1,717.10",
DLUHC,PINS,01/03/2023,Payroll Services,Human Resources,CGI IT UK LIMITED,,Large,,5106293910,Payroll Service 2022/23,CF31 9AP,"5,311.88",
DLUHC,PINS,01/03/2023,Specialist Technical Support,Change Portfolio Workstreams,HAYS SPECIALIST RECRUITMENT LTD,,Large,,5106293863,Business Analyst,NW1 2AF,"3,571.86",
DLUHC,PINS,01/03/2023,Specialist Technical Support,Innovation,HAYS SPECIALIST RECRUITMENT LTD,,Large,,5106293865,CMS Specialist,NW1 2AF,"3,421.86",
DLUHC,PINS,01/03/2023,Specialist Technical Support,Project Speed,HAYS SPECIALIST RECRUITMENT LTD,,Large,,5106293866,Business Analyst,NW1 2AF,"2,515.63",
DLUHC,PINS,01/03/2023,Specialist Technical Support,Change Portfolio Workstreams,REED SPECIALIST RECRUITMENT LTD,,Large,,5106293913,Change manager,SW20 0BA,"2,868.01",
DLUHC,PINS,02/03/2023,Agency Staff,"Finance, Commercial & Business Support",HAYS SPECIALIST RECRUITMENT LTD,,Large,,5106293925,Contingent Labour,NW1 2AF,"2,757.95",
DLUHC,PINS,02/03/2023,Agency Staff,"Finance, Commercial & Business Support",HAYS SPECIALIST RECRUITMENT LTD,,Large,,5106293927,Contingent Labour,NW1 2AF,"3,000.00",
DLUHC,PINS,02/03/2023,Agency Staff,Resourcing & Process,HAYS SPECIALIST RECRUITMENT LTD,,Large,,5106293943,Contingent Labour,NW1 2AF,"1,449.12",
DLUHC,PINS,02/03/2023,Agency Staff,Innovation & Improvement,REED SPECIALIST RECRUITMENT LTD,,Large,,5106293977,Contingent Labour,SW20 0BA,468.44,
DLUHC,PINS,02/03/2023,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,HAYS SPECIALIST RECRUITMENT LTD,,Large,,5106293931,Product Manager,NW1 2AF,"3,612.85",
DLUHC,PINS,02/03/2023,Management Consultancy,Project Speed,ATKINS LIMITED,,Large,,5106293951,NSIP Standardisation,KT18 5BW,"53,019.60",
DLUHC,PINS,02/03/2023,Office machinery consumables,"Finance, Commercial & Business Support",X M A LIMITED,,Data Not Provided,,5106293998,IT consumables 2022-2023,NG11 7EP,"9,591.12",
DLUHC,PINS,02/03/2023,Office Supplies,"Finance, Commercial & Business Support",BANNER BUSINESS SUPPLIES LTD,,Large,,5106293991,Stationery 2022-2023,S9 1XU,305.92,
DLUHC,PINS,02/03/2023,Office Supplies,"Finance, Commercial & Business Support",BANNER BUSINESS SUPPLIES LTD,,Large,,5106294001,Paper 2022-2023,S9 1XU,508.75,
DLUHC,PINS,02/03/2023,PADS Fees & Expenses,Inspectors Costs,,,Micro,,5106293912,PADS Fees and Expenses ,BN16 1RX,"1,830.00",
DLUHC,PINS,02/03/2023,PADS Fees & Expenses,Inspectors Costs,,,Micro,,2100108973,PADS Fees and Expenses ,LS3 1JY,"-2,470.00",
DLUHC,PINS,02/03/2023,PADS Fees & Expenses,Inspectors Costs,,,Micro,,5106293964,PADS Fees and Expenses ,LS3 1JY,"2,470.00",
DLUHC,PINS,02/03/2023,Specialist Technical Support,Change Portfolio Workstreams,BADENOCH AND CLARK LIMITED,,Large,,5106293983,HR Project Manager,EC4V 4BG,"3,898.50",
DLUHC,PINS,02/03/2023,Specialist Technical Support,Change Portfolio Workstreams,BADENOCH AND CLARK LIMITED,,Large,,5106293984,HR Project Manager,EC4V 4BG,"3,898.50",
DLUHC,PINS,02/03/2023,Specialist Technical Support,Innovation,HAYS SPECIALIST RECRUITMENT LTD,,Large,,5106293926,Business Analyst,NW1 2AF,"2,143.12",
DLUHC,PINS,02/03/2023,Specialist Technical Support,Change Portfolio Workstreams,HAYS SPECIALIST RECRUITMENT LTD,,Large,,5106293974,Business Analyst,NW1 2AF,"1,562.08",
DLUHC,PINS,02/03/2023,Specialist Technical Support,Change Portfolio Workstreams,HAYS SPECIALIST RECRUITMENT LTD,,Large,,5106293975,Business Analyst,NW1 2AF,"1,041.38",
DLUHC,PINS,02/03/2023,Specialist Technical Support,Change Portfolio Workstreams,HAYS SPECIALIST RECRUITMENT LTD,,Large,,5106293985,Business Analyst,NW1 2AF,"1,041.38",
DLUHC,PINS,02/03/2023,Training,Human Resources,Ernst & Young LLP,,Large,,5106293986,Senior Management Coaching  ,SE1 2AF,551.50,
DLUHC,PINS,02/03/2023,Training,Director of Operations,Ernst & Young LLP,,Large,,5106293995,ET coaching sessions,SE1 2AF,367.67,
DLUHC,PINS,03/03/2023,Agency Staff,Human Resources,HAYS SPECIALIST RECRUITMENT LTD,,Large,,5106294012,Contingent Labour,NW1 2AF,"1,259.78",
DLUHC,PINS,03/03/2023,Agency Staff,Human Resources,HAYS SPECIALIST RECRUITMENT LTD,,Large,,5106294014,Contingent Labour,NW1 2AF,"1,786.02",
DLUHC,PINS,03/03/2023,Agency Staff,"Finance, Commercial & Business Support",HAYS SPECIALIST RECRUITMENT LTD,,Large,,5106294016,Contingent Labour,NW1 2AF,"3,537.66",
DLUHC,PINS,03/03/2023,HR Consultancy,Human Resources,QCG Ltd,,Micro,,5106294082,Annual Inspector Pay Review,SE11 5DP,"1,980.00",
DLUHC,PINS,03/03/2023,Specialist Technical Support,Project Speed,HAYS SPECIALIST RECRUITMENT LTD,,Large,,5106294017,Business Analyst,NW1 2AF,898.76,
DLUHC,PINS,03/03/2023,Vehicle hire,Inspectors Costs,ENTERPRISE RENT-A-CAR,,Large,,5106294045,Vehicle Hire 22/23,TW20 9FB,"27,709.81",
DLUHC,PINS,06/03/2023,Agency Staff,Change Portfolio Workstreams,HAYS SPECIALIST RECRUITMENT LTD,,Large,,5106294115,Contingent Labour,NW1 2AF,989.52,
DLUHC,PINS,06/03/2023,Agency Staff,Change Portfolio Workstreams,HAYS SPECIALIST RECRUITMENT LTD,,Large,,5106294116,Contingent Labour,NW1 2AF,989.52,
DLUHC,PINS,06/03/2023,Specialist Technical Support,Change Portfolio Workstreams,HAYS SPECIALIST RECRUITMENT LTD,,Large,,5106294117,User Researcher,NW1 2AF,"3,885.42",
DLUHC,PINS,06/03/2023,Specialist Technical Support,Change Portfolio Workstreams,REED SPECIALIST RECRUITMENT LTD,,Large,,5106294125,Change manager,SW20 0BA,"3,226.50",
DLUHC,PINS,07/03/2023,Agency Staff,Digital Services,HAYS SPECIALIST RECRUITMENT LTD,,Large,,5106293928,Contingent Labour,NW1 2AF,"1,390.98",
DLUHC,PINS,07/03/2023,Agency Staff,Digital Services,HAYS SPECIALIST RECRUITMENT LTD,,Large,,5106293932,Contingent Labour,NW1 2AF,"1,390.98",
DLUHC,PINS,07/03/2023,Agency Staff,"Finance, Commercial & Business Support",HAYS SPECIALIST RECRUITMENT LTD,,Large,,5106294118,Contingent Labour,NW1 2AF,"2,398.70",
DLUHC,PINS,07/03/2023,Agency Staff,Digital Services,REED SPECIALIST RECRUITMENT LTD,,Large,,5106294150,Contingent Labour,SW20 0BA,997.10,
DLUHC,PINS,07/03/2023,Agency Staff,Digital Services,REED SPECIALIST RECRUITMENT LTD,,Large,,5106294151,Contingent Labour,SW20 0BA,"1,661.86",
DLUHC,PINS,07/03/2023,Agency Staff,Data and Performance,REED SPECIALIST RECRUITMENT LTD,,Large,,5106294158,Contingent Labour,SW20 0BA,"3,265.80",
DLUHC,PINS,07/03/2023,Agency Staff,"Finance, Commercial & Business Support",REED SPECIALIST RECRUITMENT LTD,,Large,,5106294176,Contingent Labour,SW20 0BA,653.20,
DLUHC,PINS,07/03/2023,Agency Staff,"Finance, Commercial & Business Support",REED SPECIALIST RECRUITMENT LTD,,Large,,5106294194,Contingent Labour,SW20 0BA,"1,411.09",
DLUHC,PINS,07/03/2023,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,HAYS SPECIALIST RECRUITMENT LTD,,Large,,5106294179,Product Manager,NW1 2AF,"3,612.85",
DLUHC,PINS,07/03/2023,IT - Software Maintenance,Digital Services,AIIMI LTD,,Medium,,5106293959,Horizon Support,MK9 1FH,"30,600.00",
DLUHC,PINS,07/03/2023,Mobile phone costs,Digital Services,ORBIS PROTECT,,Large,,5106294101,Lone Worker Protection Services,UB8 1QG,"2,298.96",
DLUHC,PINS,07/03/2023,PADS Fees & Expenses,Inspectors Costs,,,Data Not Provided,,5106294173,PADS Fees and Expenses ,S36 6HT,"1,713.15",
DLUHC,PINS,07/03/2023,PADS Fees & Expenses,Inspectors Costs,,,Data Not Provided,,5106294196,PADS Fees and Expenses ,SO22 6RT,"2,989.25",
DLUHC,PINS,07/03/2023,PADS Fees & Expenses,Inspectors Costs,,,Micro,,2100109087,PADS Fees and Expenses ,B14 6BX,"-2,930.55",
DLUHC,PINS,07/03/2023,PADS Fees & Expenses,Inspectors Costs,,,Micro,,5106294165,PADS Fees and Expenses ,B14 6BX,"2,930.55",
DLUHC,PINS,07/03/2023,Physical Storage,LKD Finance and Commercial,Restore PLC,,Large,,5106294217,offsite storage 19/20,RH1 5DY,-851.55,
DLUHC,PINS,07/03/2023,Physical Storage,"Finance, Commercial & Business Support",Restore PLC,,Large,,5106294218,Offsite file storage 2022-2023,RH1 5DY,"1,021.86",
DLUHC,PINS,07/03/2023,Software Licences,Digital Services,PHOENIX SOFTWARE,,Medium,,5106294143,Adobe Acrobat DC Pro Licenses,YO42 1NS,360.94,
DLUHC,PINS,07/03/2023,Software Licences,Digital Services,PHOENIX SOFTWARE,,Medium,,5106294152,Adobe Creative Cloud Licenses  ,YO42 1NS,"2,215.30",
DLUHC,PINS,07/03/2023,Specialist Technical Support,Digital Services,HAYS SPECIALIST RECRUITMENT LTD,,Large,,5106294011,O365 Specialist  ,NW1 2AF,"3,181.86",
DLUHC,PINS,07/03/2023,Specialist Technical Support,Change Portfolio Workstreams,REED SPECIALIST RECRUITMENT LTD,,Large,,5106294211,Change manager,SW20 0BA,"3,585.01",
DLUHC,PINS,07/03/2023,Specialist Technical Support,Communications,,,Micro,,5106294192,Video Production Services 22/23,BS5 7DG,"1,330.00",
DLUHC,PINS,07/03/2023,Training,Human Resources,ROYAL TOWN PLANNING INSTITUTE,,Medium,,5106294122,RTPI Conference,EC3R 8DL,600.00,
DLUHC,PINS,07/03/2023,Translations,LKD Transport,TROSOL CYFYNGEDIG,,Small,,5106294166,Welsh Translation Service ,CF11 9LJ,"2,189.10",
DLUHC,PINS,07/03/2023,Web Services,Digital Services,ZSAH LTD,,Small,,5106294009,Zsah Hosting 22-23,SW7 3HE,"1,943.36",
DLUHC,PINS,08/03/2023,Agency Staff,CP Balance,HAYS SPECIALIST RECRUITMENT LTD,,Large,,5106294223,Contingent Labour,NW1 2AF,"3,421.86",
DLUHC,PINS,08/03/2023,Agency Staff,"Finance, Commercial & Business Support",HAYS SPECIALIST RECRUITMENT LTD,,Large,,5106294232,Contingent Labour,NW1 2AF,"3,000.00",
DLUHC,PINS,08/03/2023,Agency Staff,Change Portfolio Workstreams,REED SPECIALIST RECRUITMENT LTD,,Large,,5106294156,Contingent Labour,SW20 0BA,"2,168.86",
DLUHC,PINS,08/03/2023,Agency Staff,Human Resources,REED SPECIALIST RECRUITMENT LTD,,Large,,5106294157,Contingent Labour,SW20 0BA,934.52,
DLUHC,PINS,08/03/2023,Agency Staff,Human Resources,REED SPECIALIST RECRUITMENT LTD,,Large,,5106294178,Contingent Labour,SW20 0BA,"1,233.54",
DLUHC,PINS,08/03/2023,Agency Staff,Change Portfolio Workstreams,REED SPECIALIST RECRUITMENT LTD,,Large,,5106294250,Contingent Labour,SW20 0BA,956.24,
DLUHC,PINS,08/03/2023,Agency Staff,Human Resources,REED SPECIALIST RECRUITMENT LTD,,Large,,5106294267,Contingent Labour,SW20 0BA,"1,339.43",
DLUHC,PINS,08/03/2023,Agency Staff,Operations Group 1,REED SPECIALIST RECRUITMENT LTD,,Large,,5106294275,Contingent Labour,SW20 0BA,-713.11,
DLUHC,PINS,08/03/2023,Agency Staff,Operations Group 1,REED SPECIALIST RECRUITMENT LTD,,Large,,5106294278,Contingent Labour,SW20 0BA,713.11,
DLUHC,PINS,08/03/2023,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,HAYS SPECIALIST RECRUITMENT LTD,,Large,,5106294233,Product Manager,NW1 2AF,"3,612.85",
DLUHC,PINS,08/03/2023,PADS Fees & Expenses,Inspectors Costs,,,Micro,,5106294239,PADS Fees and Expenses ,CM3 1HZ,"2,810.00",
DLUHC,PINS,08/03/2023,PADS Fees & Expenses,Inspectors Costs,,,Small,,5106294253,PADS Fees and Expenses ,TR16 5TH,"1,411.60",
DLUHC,PINS,08/03/2023,PADS Fees & Expenses,Inspectors Costs,,,Micro,,5106294244,PADS Fees and Expenses ,BH15 1HH,"1,974.05",
DLUHC,PINS,08/03/2023,PADS Fees & Expenses,Inspectors Costs,,,Data Not Provided,,2100109136,PADS Fees and Expenses ,GU21 4DA,"-1,521.70",
DLUHC,PINS,08/03/2023,PADS Fees & Expenses,Inspectors Costs,,,Data Not Provided,,5106294301,PADS Fees and Expenses ,GU21 4DA,"1,521.70",
DLUHC,PINS,08/03/2023,Specialist Technical Support,CP Balance,HAYS SPECIALIST RECRUITMENT LTD,,Large,,5106294225,Digital Trainer  ,NW1 2AF,"1,811.40",
DLUHC,PINS,08/03/2023,Specialist Technical Support,Change Portfolio Workstreams,REED SPECIALIST RECRUITMENT LTD,,Large,,5106294265,HR Ops Team Leader  ,SW20 0BA,"1,424.84",
DLUHC,PINS,09/03/2023,Agency Staff,"Finance, Commercial & Business Support",HAYS SPECIALIST RECRUITMENT LTD,,Large,,5106294219,Contingent Labour,NW1 2AF,"3,064.38",
DLUHC,PINS,09/03/2023,Agency Staff,"Finance, Commercial & Business Support",HAYS SPECIALIST RECRUITMENT LTD,,Large,,5106294222,Contingent Labour,NW1 2AF,"3,000.00",
DLUHC,PINS,09/03/2023,Agency Staff,Operations Group 1,REED SPECIALIST RECRUITMENT LTD,,Large,,5106292286,Contingent Labour,SW20 0BA,713.11,
DLUHC,PINS,09/03/2023,Agency Staff,Operations Group 1,REED SPECIALIST RECRUITMENT LTD,,Large,,5106292652,Contingent Labour,SW20 0BA,713.11,
DLUHC,PINS,09/03/2023,Agency Staff,Operations Group 1,REED SPECIALIST RECRUITMENT LTD,,Large,,5106292916,Contingent Labour,SW20 0BA,713.11,
DLUHC,PINS,09/03/2023,Agency Staff,Operations Group 1,REED SPECIALIST RECRUITMENT LTD,,Large,,5106293227,Contingent Labour,SW20 0BA,713.11,
DLUHC,PINS,09/03/2023,Agency Staff,Operations Group 1,REED SPECIALIST RECRUITMENT LTD,,Large,,5106294028,Contingent Labour,SW20 0BA,713.11,
DLUHC,PINS,09/03/2023,Agency Staff,Operations Group 1,REED SPECIALIST RECRUITMENT LTD,,Large,,5106294175,Contingent Labour,SW20 0BA,416.38,
DLUHC,PINS,09/03/2023,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,SANDERSON GOVERNMENT & DEFENCE,,Large,,5106294294,Data Architect,BS8 2QX,"11,775.00",
DLUHC,PINS,09/03/2023,HR Consultancy,Human Resources,Journey4 Limited,,Micro,,5106294297,L&D strategy Support,YO1 8QG,"15,045.60",
DLUHC,PINS,09/03/2023,Office machinery consumables,"Finance, Commercial & Business Support",X M A LIMITED,,Data Not Provided,,5106294027,IT consumables 2022-2023,NG11 7EP,"1,020.96",
DLUHC,PINS,09/03/2023,PADS Fees & Expenses,Inspectors Costs,,,Small,,5106294285,PADS Fees and Expenses ,B73 6TD,"2,952.05",
DLUHC,PINS,09/03/2023,Specialist Technical Support,Change Portfolio Workstreams,BADENOCH AND CLARK LIMITED,,Large,,5106294287,HR Project Manager,EC4V 4BG,"3,898.50",
DLUHC,PINS,09/03/2023,Specialist Technical Support,Innovation,HAYS SPECIALIST RECRUITMENT LTD,,Large,,5106293628,CMS Specialist,NW1 2AF,"3,421.86",
DLUHC,PINS,09/03/2023,Specialist Technical Support,Project Speed,HAYS SPECIALIST RECRUITMENT LTD,,Large,,5106294298,Business Analyst,NW1 2AF,"3,144.54",
DLUHC,PINS,09/03/2023,Specialist Technical Support,Communications,,,Micro,,5106294300,Video Production Services 22/23,BS5 7DG,"1,194.50",
DLUHC,PINS,09/03/2023,Training,Director of Operations,Birmingham City University,,Large,,5106294314,LLM in Energy and Environmental Law,B5 5JU,"2,355.00",
DLUHC,PINS,10/03/2023,Agency Staff,Change Portfolio Workstreams,HAYS SPECIALIST RECRUITMENT LTD,,Large,,5106294331,Contingent Labour,NW1 2AF,989.52,
DLUHC,PINS,10/03/2023,Agency Staff,"Finance, Commercial & Business Support",HAYS SPECIALIST RECRUITMENT LTD,,Large,,5106294332,Contingent Labour,NW1 2AF,"3,537.66",
DLUHC,PINS,10/03/2023,Agency Staff,Human Resources,HAYS SPECIALIST RECRUITMENT LTD,,Large,,5106294334,Contingent Labour,NW1 2AF,"1,786.02",
DLUHC,PINS,10/03/2023,Agency Staff,Change Portfolio Workstreams,HAYS SPECIALIST RECRUITMENT LTD,,Large,,5106294335,Contingent Labour,NW1 2AF,989.52,
DLUHC,PINS,10/03/2023,PADS Fees & Expenses,Inspectors Costs,,,Data Not Provided,,5106294417,PADS Fees and Expenses ,CV21 3JN,"1,924.75",
DLUHC,PINS,10/03/2023,PADS Fees & Expenses,Inspectors Costs,,,Micro,,2100109232,PADS Fees and Expenses ,DY12 2AE,-330.17,
DLUHC,PINS,10/03/2023,PADS Fees & Expenses,Inspectors Costs,,,Micro,,5106294340,PADS Fees and Expenses ,DY12 2AE,330.17,
DLUHC,PINS,10/03/2023,PADS Fees & Expenses,Inspectors Costs,,,Small,,5106294343,PADS Fees and Expenses ,TQ6 9RG,"2,648.20",
DLUHC,PINS,10/03/2023,PADS Fees & Expenses,Inspectors Costs,,,Data Not Provided,,5106294342,PADS Fees and Expenses ,GU21 4DA,"1,520.00",
DLUHC,PINS,10/03/2023,PADS Fees & Expenses,Inspectors Costs,,,Micro,,5106294415,PADS Fees and Expenses ,NP44 6JD,"3,084.83",
DLUHC,PINS,10/03/2023,Specialist Technical Support,Digital Operating Model,STANCE GLOBAL LTD,,Micro,,5106294353,Change Portfolio Digital Operating Model,EC1A 2BN,"34,200.00",
DLUHC,PINS,13/03/2023,Agency Staff,"Finance, Commercial & Business Support",HAYS SPECIALIST RECRUITMENT LTD,,Large,,5106294333,Contingent Labour,NW1 2AF,"2,398.70",
DLUHC,PINS,13/03/2023,Agency Staff,Human Resources,HAYS SPECIALIST RECRUITMENT LTD,,Large,,5106294421,Contingent Labour,NW1 2AF,839.86,
DLUHC,PINS,13/03/2023,Agency Staff,"Finance, Commercial & Business Support",HAYS SPECIALIST RECRUITMENT LTD,,Large,,5106294295,Contingent Labour,NW1 2AF,"2,304.76",
DLUHC,PINS,13/03/2023,Agency Staff,"Finance, Commercial & Business Support",HAYS SPECIALIST RECRUITMENT LTD,,Large,,5106294422,Contingent Labour,NW1 2AF,"2,100.00",
DLUHC,PINS,13/03/2023,PADS Fees & Expenses,Inspectors Costs,,,Micro,,5106294429,PADS Fees and Expenses ,PO20 0HX,"1,542.28",
DLUHC,PINS,13/03/2023,PADS Fees & Expenses,Inspectors Costs,,,Micro,,5106294442,PADS Fees and Expenses ,DY12 2AE,396.20,
DLUHC,PINS,13/03/2023,PADS Fees & Expenses,Inspectors Costs,,,Data Not Provided,,5106294424,PADS Fees and Expenses ,DE72 3QP,"2,064.75",
DLUHC,PINS,13/03/2023,Physical Storage,Change Portfolio Workstreams,X M A LIMITED,,Data Not Provided,,5106294446,Collection of IT equipment,NG11 7EP,995.00,
DLUHC,PINS,13/03/2023,Specialist Technical Support,Innovation,HAYS SPECIALIST RECRUITMENT LTD,,Large,,5106294420,Business Analyst,NW1 2AF,"3,571.86",
DLUHC,PINS,14/03/2023,Advertising,Operations Group 2,TMP (UK) LIMITED,,Large,,5106294485,Statutory Advertising ,W1T 7RQ,"1,067.14",
DLUHC,PINS,14/03/2023,Advertising,Operations Group 2,TMP (UK) LIMITED,,Large,,5106294487,Statutory Advertising ,W1T 7RQ,636.40,
DLUHC,PINS,14/03/2023,Agency Staff,Digital Services,HAYS SPECIALIST RECRUITMENT LTD,,Large,,5106294224,Contingent Labour,NW1 2AF,"1,390.98",
DLUHC,PINS,14/03/2023,Agency Staff,Innovation & Improvement,REED SPECIALIST RECRUITMENT LTD,,Large,,5106294457,Contingent Labour,SW20 0BA,702.40,
DLUHC,PINS,14/03/2023,Agency Staff,Data and Performance,REED SPECIALIST RECRUITMENT LTD,,Large,,5106294473,Contingent Labour,SW20 0BA,"3,265.80",
DLUHC,PINS,14/03/2023,Agency Staff,"Finance, Commercial & Business Support",REED SPECIALIST RECRUITMENT LTD,,Large,,5106294475,Contingent Labour,SW20 0BA,905.72,
DLUHC,PINS,14/03/2023,Agency Staff,Change Portfolio Workstreams,REED SPECIALIST RECRUITMENT LTD,,Large,,5106294478,Contingent Labour,SW20 0BA,"2,409.85",
DLUHC,PINS,14/03/2023,Agency Staff,Human Resources,REED SPECIALIST RECRUITMENT LTD,,Large,,5106294479,Contingent Labour,SW20 0BA,"1,339.43",
DLUHC,PINS,14/03/2023,Agency Staff,Human Resources,REED SPECIALIST RECRUITMENT LTD,,Large,,5106294492,Contingent Labour,SW20 0BA,"1,093.28",
DLUHC,PINS,14/03/2023,Agency Staff,Human Resources,REED SPECIALIST RECRUITMENT LTD,,Large,,5106294493,Contingent Labour,SW20 0BA,921.84,
DLUHC,PINS,14/03/2023,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,Kin and Carta UK Ltd,,Not assigned,,5106294460,Operation data warehouse,N1 9BE,"89,126.67",
DLUHC,PINS,14/03/2023,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,STANCE GLOBAL LTD,,Micro,,5106294506,Programme management,EC1A 2BN,"11,000.00",
DLUHC,PINS,14/03/2023,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,STANCE GLOBAL LTD,,Micro,,5106294506,Programme management,EC1A 2BN,"11,000.00",
DLUHC,PINS,14/03/2023,Mobile phone costs,Digital Services,DAISY CORPORATE SERVICES TRADING LT,,Large,,5106294459,Mobiles,BB9 5SR,"4,521.53",
DLUHC,PINS,14/03/2023,Office Supplies,"Finance, Commercial & Business Support",BANNER BUSINESS SUPPLIES LTD,,Large,,5106294456,Paper 2022-2023,S9 1XU,847.92,
DLUHC,PINS,14/03/2023,PADS Fees & Expenses,Inspectors Costs,,,Data Not Provided,,5106294504,PADS Fees and Expenses ,CB3 0HS,"3,024.50",
DLUHC,PINS,14/03/2023,PADS Fees & Expenses,Inspectors Costs,,,Micro,,5106294505,PADS Fees and Expenses ,DY12 2AE,380.00,
DLUHC,PINS,14/03/2023,PADS Fees & Expenses,Inspectors Costs,,,Micro,,5106294507,PADS Fees and Expenses ,BB4 8TB,"2,364.95",
DLUHC,PINS,14/03/2023,PADS Fees & Expenses,Inspectors Costs,,,Small,,5106294503,PADS Fees and Expenses ,E1 1LQ,"2,875.00",
DLUHC,PINS,14/03/2023,Safety equipment,Human Resources,BURLINGTON'S UNIFORMS LTD,,Small,,5106294458,Personal Protective Equipment,EN3 7PX,491.34,
DLUHC,PINS,14/03/2023,Specialist Technical Support,Digital Services,HAYS SPECIALIST RECRUITMENT LTD,,Large,,5106294330,O365 Specialist  ,NW1 2AF,"2,863.68",
DLUHC,PINS,14/03/2023,Specialist Technical Support,Change Portfolio Workstreams,HAYS SPECIALIST RECRUITMENT LTD,,Large,,5106294423,User Researcher,NW1 2AF,"3,885.42",
DLUHC,PINS,14/03/2023,Specialist Technical Support,Change Portfolio Workstreams,REED SPECIALIST RECRUITMENT LTD,,Large,,5106294452,Change manager,SW20 0BA,"3,584.99",
DLUHC,PINS,14/03/2023,Specialist Technical Support,Change Portfolio Workstreams,REED SPECIALIST RECRUITMENT LTD,,Large,,5106294494,HR Ops Team Leader  ,SW20 0BA,"1,657.43",
DLUHC,PINS,14/03/2023,Web Services,Digital Services,CLOUDFLARE INC,,Data Not Provided,,5106294162,Cloudflare Hosting 23-24 ,75266-0367,"2,400.40",
DLUHC,PINS,15/03/2023,Agency Staff,"Finance, Commercial & Business Support",HAYS SPECIALIST RECRUITMENT LTD,,Large,,5106294528,Contingent Labour,NW1 2AF,"3,000.00",
DLUHC,PINS,15/03/2023,Agency Staff,"Finance, Commercial & Business Support",HAYS SPECIALIST RECRUITMENT LTD,,Large,,5106294530,Contingent Labour,NW1 2AF,"2,304.76",
DLUHC,PINS,15/03/2023,Agency Staff,Change Portfolio Workstreams,REED SPECIALIST RECRUITMENT LTD,,Large,,5106294470,Contingent Labour,SW20 0BA,956.24,
DLUHC,PINS,15/03/2023,Agency Staff,"Finance, Commercial & Business Support",REED SPECIALIST RECRUITMENT LTD,,Large,,5106294546,Contingent Labour,SW20 0BA,653.20,
DLUHC,PINS,15/03/2023,Agency Staff,"Finance, Commercial & Business Support",REED SPECIALIST RECRUITMENT LTD,,Large,,5106294561,Contingent Labour,SW20 0BA,"1,763.88",
DLUHC,PINS,15/03/2023,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,HAYS SPECIALIST RECRUITMENT LTD,,Large,,5106294531,Product Manager,NW1 2AF,"3,612.85",
DLUHC,PINS,15/03/2023,Specialist Technical Support,Innovation,HAYS SPECIALIST RECRUITMENT LTD,,Large,,5106294481,Business Analyst,NW1 2AF,"3,571.86",
DLUHC,PINS,15/03/2023,Specialist Technical Support,Change Portfolio Workstreams,Nous Group (UK) Ltd,,Large,,5106294560, SFR phase 2,EC2A 2DW,"27,000.00",
DLUHC,PINS,16/03/2023,Agency Staff,Digital Services,REED SPECIALIST RECRUITMENT LTD,,Large,,5106294483,Contingent Labour,SW20 0BA,"1,661.86",
DLUHC,PINS,16/03/2023,Agency Staff,Digital Services,REED SPECIALIST RECRUITMENT LTD,,Large,,5106294597,Contingent Labour,SW20 0BA,"1,661.86",
DLUHC,PINS,16/03/2023,PADS Fees & Expenses,Inspectors Costs,,,Micro,,5106294624,PADS Fees and Expenses ,DY12 2AE,380.00,
DLUHC,PINS,16/03/2023,PADS Fees & Expenses,Inspectors Costs,,,Small,,5106294619,PADS Fees and Expenses ,RG24 8SA,"2,813.60",