MONTH,CROWN_RECEIPTS,CROWN_DISPOSALS,CROWN_OUTSTANDING,MAGS_RECEIPTS,MAGS_DISPOSALS,MAGS_OUTSTANDING,MAGS_CHARGE TO DISPOSAL,CIVIL_CLAIMS_RECEIVED,CIVIL_DEFENCES,SMALL_CLAIMS_WEEKS,PRIVATE_RECEIPTS,PRIVATE_DISPOSALS,PRIVATE_OUTSTANDING,PRIVATE_RECEIPT TO FINAL ORDER_S8 CARE ORDERS,PUBLIC_RECEIPTS,PUBLIC_DISPOSALS,PUBLIC_OUTSTANDING,PUBLIC_TIME TO DISPOSAL_S31 CARE & SUPERVISION ORDERS,ET_RECEIPTS,ET_DISPOSALS,ET_OUTSTANDING,ET_AVERAGE CLEARANCE TIME SINGLE CLAIMS,IA_RECEIPTS,IA_DISPOSALS,IA_OUTSTANDING,IA_RECEIPT TO DISPOSAL,SSCS_RECEIPTS,SSCS_DISPOSALS,SSCS_OUTSTANDING,SSCS_AGE OF DISPOSAL,Applications received ,Decree Nisi pronounced,Caseworker issues petition5 in 3 days (%),Legal advisor grants entitlement order6 in 5 days (%),Case worker lists Decree Nisi7 in 3 days (%),Caseworker issues petition,Legal advisor grants entitlement order,Case worker lists Decree Nisi,Applications received,Decree Nisi pronounced,Caseworker issues petition5 in 10 days (%),Caseworker issues petition,Total number of receipts ,Total number of grants issued ,"Timeliness - Submission to Grant issue for all Probate applications6,7 ",Total number of receipts (Digital),Total number of grants issued (Digital),Submission to Grant Issued (Digital),Documents Upload to Grant Issued (Digital),"Submission to Grant Issued (Digital, stopped)","Documents Upload to Grant Issued (Digital, stopped)","Submission to Grant Issued (Digital, not stopped)","Documents Upload to Grant Issued (Digital, not stopped)",Total number of grants issued (Paper),Total number of receipts (Paper),Submission to Grant Issued (Paper)8,"Submission to Grant Issued (Paper, stopped)","Submission to Grant Issued (Paper, not stopped)"
01/07/2020,9793,7338,45223,98144,87583,445022,12.4,69725,16833,43.2,13253,8540,69696,30.5,3189,2047,21443,40.1,3714,2081,44303,31.93744098,1661,790,21058,36.46,10548,12587,75627,34.82,7749,4180,12.70307301,0.746268657,90.31742407,6.458798199,9.299412031,4.150719342,5150,5021,47.57798165,11.92678899,28645,25212,7,8935,8072,7,5.22,11.99,9.97,4.58,2.92,19710,17140,7,13.39,4.4
01/08/2020,9296,6591,47920,87443,87960,444541,11.9,77879,19196,47,11322,7320,72651,31.1,2738,1739,21754,41.6,3688,2283,45130,34.14788259,1655,955,21754,22.45,8560,11400,72555,34.14,7140,3609,4.030522403,50.97716519,88.24180691,8.462727451,5.765274635,4.02214349,2358,3472,53.80071905,12.70801233,23737,24251,6.7,7587,8986,5.78,3.97,11.85,9.38,3.77,2.18,16150,15265,7.27,14.4,4.56
01/09/2020,10429,7763,50577,80592,99836,425275,13.2,124256,24569,52,13209,9151,72023,33.4,2767,1955,21917,39.9,3986,2341,46512,37.44435284,2046,1330,22033,37.3,8908,12643,67826,32.47,7582,4434,19.38083898,23.11182279,77.21684541,10.24106979,6.626901521,7.568140204,3479,4304,,,22384,23085,7.5,7706,7533,6.51,4.62,12.41,10.21,3.29,1.57,14678,15552,7.95,14.92,5.14
01/10/2020,10561,8168,52969,91120,104442,411847,13.9,156336,21813,51,12301,9055,73209,37.1,2857,2066,21932,41.5,4586,2929,47962,39.05388693,2386,1674,22840,35.3,7661,13599,63091,31.37,7683,3987,33.54787863,22.55573364,83.83375742,8.190463681,6.150954393,4.560305344,6188,4540,,,26994,22576,7.6,8751,7269,7.03,4.86,13.48,11.03,2.93,0.95,18243,15307,7.86,15.4,5.1
01/11/2020,9714,8143,54536,90986,103073,399754,14,130917,24164,50.6,11423,9030,73916,37.2,2711,2125,21949,42.4,4669,2926,49135,42.59612995,2552,2282,22958,41.44,8272,13255,58245,29.84,7590,4083,77.07840353,72.68715988,87.74129914,6.716201294,3.125606707,4.552346062,4134,4840,,,23818,25029,7.6,9898,9361,6.84,4.73,10.59,8.33,2.91,0.95,13920,15668,8.01,13.48,5.31
01/12/2020,8813,7424,55934,85882,89764,395883,13.7,113857,21925,49.4,10056,7992,74954,37.4,2528,2224,21689,40.9,4615,2933,51000,48.63387796,2942,2154,23533,48.13,6536,10238,55481,27.51,5664,5271,83.61904762,74.74619289,91.97637214,5.898253968,2.167258883,4.153581098,2538,4533,,,17055,18356,7.9,10097,7915,6.23,3.83,10.78,8.37,3.21,0.82,6958,10441,9.18,14.48,6.07
01/01/2021,8878,7849,56966,93318,87292,401917,14,139317,20617,51.1,10019,7660,75284,38.1,1939,1987,21178,40.6,3708,3087,51484,37.7653304,2419,2201,23842,48.97,6458,10497,51091,31.4,8251,8325,77.73631841,22.83341982,93.4750886,6.434390547,4.637087009,4.218261413,3056,4834,,,22257,24228,8.9,15066,10115,7.35,4.16,11.72,8.61,4.17,0.93,7191,14113,9.96,16.01,7
01/02/2021,8778,7839,57905,96123,88190,409853,14.1,110724,20603,52.6,11028,8184,76656,40.5,2428,2072,20956,43.8,3350,3154,51717,36.8171894,3639,2720,24129,44.66,6731,10745,47330,31.01,8172,5164,54.72158244,30.94473008,90.75868984,8.223546945,4.366645244,4.911597594,2821,3980,,,24114,23687,8.2,17243,13137,6.78,3.46,11.32,7.98,3.88,0.57,6871,10550,9.9,15.99,4.32
01/03/2021,9650,9591,57961,110647,112053,408409,14.4,151837,26823,50,13180,9248,79549,39.5,3057,2406,21047,43.7,,,,,4290,3126,24560,43.79,8268,11758,44185,31.62,9365,5850,58.83402736,17.66841468,92.11732356,8.158477097,5.33414011,4.525729999,3605,5083,,,29116,25679,7.3,20043,16974,6.39,2.82,11.2,7.68,4.08,0.49,9073,8705,9.08,16.6,3.08
01/04/2021,8715,8312,58797,91839,101429,398825,15.2,137155,23631,50.2,10914,8765,80351,39.3,2312,2155,20692,43.5,,,,,5945,2556,26045,49.92,6371,10974,40113,49.7,7775,6063,28.21979546,21.54317386,90.12492564,10.09707055,4.935093349,5.083878644,1915,4282,,,27256,21851,7.4,17563,14873,6.39,2.64,12.68,9.09,4.37,0.57,9693,6977,9.5,19.13,3.39
01/05/2021,8445,8462,58831,92775,99802,391851,14.9,117315,23163,47.3,10998,8339,81151,41.5,2521,1911,20767,44.5,,,,,3832,2433,27545,48.6,5935,8825,37415,28.5,8339,8247,26.5073666,74.28863272,89.93988685,9.638603442,2.12797315,4.926272984,2998,3049,,,26259,22727,6.9,16954,15783,6.24,3.31,13.3,9.63,3.87,1.18,9305,6944,8.35,17.68,3.17
01/06/2021,9040,8805,59099,105711,120898,376608,14,140712,23784,48,12061,9047,82770,41.2,2716,2104,21005,44.7,,,,,2928,2974,31798,48.45,6993,8207,36262,34.43,8000,5966,32.35339152,28.49684968,86.47723892,10.38677079,4.305130513,5.908063076,2633,3285,,,24938,21779,8,16938,15243,7.05,4.9,13.57,10.19,4.27,2.65,8000,6536,10.3,17.47,5.14
01/07/2021,8253,9217,58188,101922,111203,367294,,130828,21642,48.7,,,,,,,,,,,,,3566,2516,33606,45.56,6632,8426,34632,49.06,8090,5862,26.19631111,10.83743842,91.73039303,10.18186508,5.069124424,4.27280811,1030,2503,,,22848,22375,8.5,15965,15686,7.92,6.02,14.7,11.71,4.39,3.08,6883,6689,9.9,17.83,5.57
