Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Post Code,Supplier Type,Contract Number,Project Code,Expenditure Type
UK Trade and Investment Programme,UK Trade and Investment Programme,1/5/2012,Authoring and Copywriting Costs - Inward Investment Publications,UK Trade and Investments - Marketing & Communications,LORRAINE SHAH,160611,292.5,,RG10 0EX,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,1/5/2012,Authoring and Copywriting Costs - Trade Marketing Publication,UK Trade and Investments - Strategic Trade,SNV ASSOCIATES LTD,160622,500,,WD3 1ET,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,1/5/2012,Authoring and Copywriting Costs - Trade Marketing Publicity,UK Trade and Investments - Strategic Trade,LORRAINE SHAH,160618,62,,RG10 0EX,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,1/5/2012,Basic Grants - Trade Show Access Programme,UK Trade and Investments - Trade Development,AMUSEMENT & LEISURE EQUIPMENT SUPPLIERS (ALES UK),160612,10000,,WR5 2NG,,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,1/5/2012,Car Hire and Leasing - ,UK Trade and Investments - Defence and Security Organisation,CITYFLEET NETWORKS LTD,160576,6.26,,W9 2BA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,1/5/2012,Car Hire and Leasing - ,UK Trade and Investments - Defence and Security Organisation,CITYFLEET NETWORKS LTD,160576,23.6,,W9 2BA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,1/5/2012,Car Hire and Leasing - ,UK Trade and Investments - Defence and Security Organisation,V CARS CHIPPENHAM LTD,160577,40.8,,SN25 5AZ,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,1/5/2012,Event Management - Asia Task Force,UK Trade and Investments - Strategic Relationship Management,INNOVISION EVENTS LTD,160522,19018.74,,NW1 4PA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,1/5/2012,Event Management - Inward Investment Events,UK Trade and Investments - Investment Group,CENEX,160621,500,,LE11 3TU,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,1/5/2012,Event Management - Trade Development Support,UK Trade and Investments - Strategic Trade,CHURCH HOUSE CONFERENCE CENTRE LTD,160609,3683,,SW1P 3NZ,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,1/5/2012,Event Management - Trade Marketing Events,UK Trade and Investments - Trade Development,GLE INVESTMENTS LTD,160610,12426,,SE1 2JN,SME,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,1/5/2012,Event Management - Trade Marketing Events,UK Trade and Investments - Trade Development,GLE INVESTMENTS LTD,160610,22241.45,,SE1 2JN,SME,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,1/5/2012,GRNI Accruals - Balance Sheet,Corporate Payments,MACKWORTH BUSINESS SERVICES LTD,160585,211.5,,DE24 8JE,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,1/5/2012,Scheme Management Charges - International Trade Team Contracting,UK Trade and Investments - Trade Development,BUSINESS AND ENTERPRISE NORTH EAST LTD,160617,53950,,SR7 7TT,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,1/5/2012,Scheme Management Charges - Passport Business Development Credits,UK Trade and Investments - Trade Development,OPIA LTD,160393,1000,,LS1 4AP,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,1/5/2012,Scheme Management Charges - Passport Business Development Credits,UK Trade and Investments - Trade Development,DAN AND ADAM LTD,160506,1000,,NG7 2TU,SME,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,1/5/2012,Scheme Management Charges - Passport Business Development Credits,UK Trade and Investments - Trade Development,NORTHERN LIGHTS MUSIC UK LTD,160509,1000,,NE7 7JU,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,1/5/2012,Scheme Management Charges - Passport Business Development Credits,UK Trade and Investments - Trade Development,MARGARET MARY CLARK T/A CMC,160510,961.12,,TS15 9ND,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,1/5/2012,Scheme Management Charges - Passport Business Development Credits,UK Trade and Investments - Trade Development,MARK JACKSON T/A MJ ASSOCIATES,160511,1000,,NE39 1JE,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,1/5/2012,Scheme Management Charges - Passport Business Development Credits,UK Trade and Investments - Trade Development,WILTON BRADLEY LTD,160514,1000,,TQ12 6TL,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,1/5/2012,Scheme Management Charges - Passport Business Development Credits,UK Trade and Investments - Trade Development,3RADICAL LTD,160515,1000,,BS1 6EA,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,1/5/2012,Scheme Management Charges - Passport Business Development Credits,UK Trade and Investments - Trade Development,CAR DELIVERY NETWORK LTD,160516,1000,,OX9 3BN,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,1/5/2012,Scheme Management Charges - Passport Business Development Credits,UK Trade and Investments - Trade Development,HPI VERIFICATION SERVICES LTD,160517,440,,OX10 8BA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,1/5/2012,Scheme Management Charges - Passport Business Development Credits,UK Trade and Investments - Trade Development,EVENTLESS LTD,160518,1000,,S11 7EY,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,1/5/2012,Scheme Management Charges - Passport Business Development Credits,UK Trade and Investments - Trade Development,CLAREMONT GROUP INTERIORS LTD,160547,1000,,WA3 7PB,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,1/5/2012,Scheme Management Charges - Passport Business Development Credits,UK Trade and Investments - Trade Development,ENVIN SCIENTIFIC LTD,160548,1000,,CH3 9GA,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,1/5/2012,Sponsors Grants - Trade Show Access Programme,UK Trade and Investments - Trade Development,AMUSEMENT & LEISURE EQUIPMENT SUPPLIERS (ALES UK),160613,16710.8,,WR5 2NG,,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,1/5/2012,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,CHURCHILL'S CONFECTIONERY LTD,160591,750,,WD6 2HP,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,1/5/2012,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,CHURCHILL'S CONFECTIONERY LTD,160591,110,,WD6 2HP,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,1/5/2012,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,ABSOLUTE SKINCARE LTD,160592,550,,SG1 3WB,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,1/5/2012,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,ENCOCAM LTD,160593,550,,PE29 6EF,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,1/5/2012,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,MGC LAMPS LTD,160594,60,,IP1 5AP,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,1/5/2012,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,MGC LAMPS LTD,160594,80,,IP1 5AP,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,1/5/2012,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,MGC LAMPS LTD,160594,650,,IP1 5AP,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,1/5/2012,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,ONE LONDON TRADE AND INVESTMENT LTD,160598,5000,,SE1 2ES,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,1/5/2012,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,BUSINESS AND ENTERPRISE NORTH EAST LTD,160614,6792.64,,SR7 7TT,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,1/5/2012,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,BUSINESS AND ENTERPRISE NORTH EAST LTD,160615,3980,,SR7 7TT,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,1/5/2012,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,BUSINESS AND ENTERPRISE NORTH EAST LTD,160616,342.69,,SR7 7TT,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,1/5/2012,Travel and Subsistence O'seas - Trade Marketing Events,UK Trade and Investments - Defence and Security Organisation,EVENTS IN FOCUS LTD,160545,105,,SE1 9EU,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,1/5/2012,Venue Hire - Trade Marketing Events,UK Trade and Investments - Trade Development,MACKWORTH BUSINESS SERVICES LTD,160585,7378.25,,DE24 8JE,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,1/5/2012,Video Production Services - UKTI Corporate Marketing,UK Trade and Investments - Marketing & Communications,S K & E S MAHER T/A SKM PRODUCTIONS,160597,640,,BR6 9RP,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/5/2012,Advertising - Inward Investment Publicity,UK Trade and Investments - Marketing & Communications,SPIEGEL VERLAG,160528,4164.83,,20457,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/5/2012,Advertising - Inward Investment Publicity,UK Trade and Investments - Marketing & Communications,SPIEGEL VERLAG,160529,8329.67,,20457,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/5/2012,Advertising - Inward Investment Publicity,UK Trade and Investments - Marketing & Communications,ADNATIVE LTD,160645,20603.23,,SW1P 1PH,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/5/2012,Advertising - Inward Investment Publicity,UK Trade and Investments - Marketing & Communications,ADNATIVE LTD,160646,37947.33,,SW1P 1PH,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/5/2012,Basic Grants - SESA Solo Support Scheme,UK Trade and Investments - Trade Development,BREWING TECHNOLOGY SERVICES LTD,160638,1000,,WV1 4DJ,EXT,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,2/5/2012,Basic Grants - Trade Show Access Programme,UK Trade and Investments - Trade Development,PS8 LTD,160636,6000,,EN5 4HD,,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,2/5/2012,Basic Grants - Trade Show Access Programme,UK Trade and Investments - Trade Development,BRITISH PLASTICS FEDERATION,160639,8400,,EC2A 3JE,EXT,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,2/5/2012,Basic Grants - Trade Show Access Programme,UK Trade and Investments - Trade Development,ADS GROUP LTD,160640,3600,,GU14 6FD,,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,2/5/2012,Basic Grants - Trade Show Access Programme,UK Trade and Investments - Trade Development,BRITISH JEWELLERY AND GIFTWARE INTERNATIONAL (A DIVISION OF THE BRITISH ALLIED TRADES FEDERATION),160642,8000,,B18 6LT,SME,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,2/5/2012,Catering - Trade Marketing Events,UK Trade and Investments - Trade Development,BEAMISH HALL COUNTRY HOUSE HOTEL,160625,878,,DH9 0YB,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/5/2012,Printed Publications - Trade Marketing Events,UK Trade and Investments - Trade Development,THE NORTH EAST OF ENGLAND PROCESS INDUSTRY CLUSTER LTD (NEPIC),160628,900,,SR5 3HD,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/5/2012,Scheme Management Charges - International Trade Team Contracting,UK Trade and Investments - Trade Development,EAST MIDLANDS BUSINESS LTD,160620,126000,,DE21 7BF,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/5/2012,Sponsors Grants - Trade Show Access Programme,UK Trade and Investments - Trade Development,PS8 LTD,160637,1440,,EN5 4HD,,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,2/5/2012,Sponsors Grants - Trade Show Access Programme,UK Trade and Investments - Trade Development,ADS GROUP LTD,160641,6480,,GU14 6FD,,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,2/5/2012,Sponsors Grants - Trade Show Access Programme,UK Trade and Investments - Trade Development,ADS GROUP LTD,160641,1800,,GU14 6FD,,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,2/5/2012,Sponsors Grants - Trade Show Access Programme,UK Trade and Investments - Trade Development,BRITISH JEWELLERY AND GIFTWARE INTERNATIONAL (A DIVISION OF THE BRITISH ALLIED TRADES FEDERATION),160643,1920,,B18 6LT,SME,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,2/5/2012,Training - General - Assessment & Development Centres,UK Trade and Investments - Trade Development,KENEXA LTD,160649,715,,EC3R 7QQ,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/5/2012,Training - General - Passport Development & Events,UK Trade and Investments - Trade Development,LEARNING IMPACT INTERNATIONAL LTD,160647,2457.18,,WS13 6LL,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/5/2012,Training - General - Passport Development & Events,UK Trade and Investments - Trade Development,LEARNING IMPACT INTERNATIONAL LTD,160651,2479.5,,WS13 6LL,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/5/2012,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,LIVERPOOL SOUND CITY LTD,160644,665,,L1 0BH,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,2/5/2012,Venue Hire - International Trade Team Contracting,UK Trade and Investments - Trade Development,CHURCHILL HOUSE SECURITIES LTD T/A ROGERTHORPE MANOR HOTEL,160596,256.67,,WF9 1AB,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,3/5/2012,Advertising - Inward Investment Publicity,UK Trade and Investments - Marketing & Communications,REGIE OBS,160608,9179.63,,75002,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,3/5/2012,Basic Grants - SESA Solo Support Scheme,UK Trade and Investments - Trade Development,THE HILL BRUSH COMPANY LTD,160658,1000,,BA12 6BS,,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,3/5/2012,Basic Grants - SESA Solo Support Scheme,UK Trade and Investments - Trade Development,DELLA DYNAMICS LTD T/A TRIPLE M,160659,1000,,PO7 7XU,,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,3/5/2012,Basic Grants - SESA Solo Support Scheme,UK Trade and Investments - Trade Development,JIM STOKES WORKSHOPS LTD,160665,1000,,PO7 7XU,,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,3/5/2012,Basic Grants - Trade Show Access Programme,UK Trade and Investments - Trade Development,UK FASHION AND TEXTILE ASSOCIATION LTD (UKFT),160656,8000,,WC1N 3AR,,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,3/5/2012,Catering - Trade Marketing Events,UK Trade and Investments - Trade Development,JASPERS CORPORATE CATERING LTD,160682,138,,CM20 9GY,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,3/5/2012,Event Management - Inward Investment Publicity,UK Trade and Investments - Chief Operating Officer,INNOVISION EVENTS LTD,160671,-159551.77,,NW1 4PA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,3/5/2012,Event Management - Inward Investment Publicity,UK Trade and Investments - Chief Operating Officer,INNOVISION EVENTS LTD,160673,905284.58,,NW1 4PA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,3/5/2012,Event Management - Inward Investment Publicity,UK Trade and Investments - Chief Operating Officer,INNOVISION EVENTS LTD,160674,18690,,NW1 4PA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,3/5/2012,Event Management - Sector Events - Abroad,UK Trade and Investments - Strategic Trade,FOREIGN AND COMMONWEALTH OFFICE (FCO),159825,997.32,,MK10 1PX,GOV,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,3/5/2012,Event Management - Sector Events - Abroad,UK Trade and Investments - Strategic Trade,FOREIGN AND COMMONWEALTH OFFICE (FCO),160667,11,,MK10 1PX,GOV,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,3/5/2012,Event Management - Sector Events - UK,UK Trade and Investments - Trade Development,BRANDON HILL COMMUNICATIONS LTD,160758,9920.6,,BS8 2AT,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,3/5/2012,Event Management - Trade Development Support,UK Trade and Investments - Strategic Trade,THE ROYAL NATIONAL THEATRE,160677,628,,SE1 9PX,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,3/5/2012,Event Management - Trade Marketing Events,UK Trade and Investments - Trade Development,GLE INVESTMENTS LTD,160599,3826.67,,SE1 2JN,SME,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,3/5/2012,Event Management - Trade Marketing Events,UK Trade and Investments - Trade Development,GLE INVESTMENTS LTD,160599,2250,,SE1 2JN,SME,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,3/5/2012,Event Management - Trade Marketing Research,UK Trade and Investments - Defence and Security Organisation,BOUTIQUE CATERING & EVENTS LTD,160655,540,,LS12 2QG,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,3/5/2012,Media and Press Services - Inward Investment Publicity,UK Trade and Investments - Marketing & Communications,FARRAR MEDIA INTERNATIONAL LTD,160663,15000,,SW1E 6DY,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,3/5/2012,Other Transportation Hire - Trade Development Support,UK Trade and Investments - Strategic Trade,WINGS LUXURY TRAVEL LTD,160652,2175,,UB8 2XS,SME,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,3/5/2012,Outsourced Technical Support - UKTI Web Sites - TPUK Public Web Site,UK Trade and Investments - Chief Operating Officer,MORGAN HUNT UK LTD,160669,3514.8,,EC4M 7EG,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,3/5/2012,Printed Publications - Trade Development Support,UK Trade and Investments - Strategic Trade,BILL HENDERSON LVO MBE,160676,637.5,,TW16 5QP,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,3/5/2012,Printing Costs - Trade Marketing Publication,UK Trade and Investments - Marketing & Communications,WHITEHOUSE MAINWARING DESIGN CONSULTANTS LTD,160670,11240,,B1 3EA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,3/5/2012,Promotional Materials - Attracting Global Entrepreneurs,UK Trade and Investments - Investment Group,KREATIVITY LTD,160654,1620,,NW4 2EA,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,3/5/2012,Rental of Accomodation - Inward Investment Events,UK Trade and Investments - Investment Group,BLUE HARBOUR 2 LTD T/A WYNDHAM GRAND LONDON CHELSEA HARBOUR HOTEL,160664,11940,,SW10 0XG,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,3/5/2012,Scheme Management Charges - International Trade Team Contracting,UK Trade and Investments - Trade Development,RCUK SHARED SERVICES CENTRE LTD,160668,895.99,,SN2 1FF,GOV,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,3/5/2012,Scheme Management Charges - International Trade Team Contracting,UK Trade and Investments - Trade Development,RCUK SHARED SERVICES CENTRE LTD,160668,2178.01,,SN2 1FF,GOV,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,3/5/2012,Scheme Management Charges - Passport Business Development Credits,UK Trade and Investments - Trade Development,SHENTON HOLDINGS LTD,160339,1000,,ST14 8SW,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,3/5/2012,Scheme Management Charges - Passport Business Development Credits,UK Trade and Investments - Trade Development,AXIOM STONE LTD,160544,1000,,CV1 5RJ,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,3/5/2012,Scheme Management Charges - Passport Business Development Credits,UK Trade and Investments - Trade Development,OPTIMUM MEDICAL SOLUTIONS LTD,160578,1000,,LS1 2NL,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,3/5/2012,Scheme Management Charges - Passport Business Development Credits,UK Trade and Investments - Trade Development,ATOMICOM LTD,160580,755.75,,L8 5RN,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,3/5/2012,Scheme Management Charges - Passport Business Development Credits,UK Trade and Investments - Trade Development,AIRSIDE DATA & TRAINING LTD T/A AIR DAT,160581,1000,,CT4 7TN,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,3/5/2012,Scheme Management Charges - Passport Business Development Credits,UK Trade and Investments - Trade Development,CREATE CONSULTING ENGINEERS LTD,160582,996.94,,NR3 1AF,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,3/5/2012,Scheme Management Charges - Passport Business Development Credits,UK Trade and Investments - Trade Development,ELIXAROME LTD,160604,1000,,TN12 6DQ,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,3/5/2012,Scheme Management Charges - Passport Business Development Credits,UK Trade and Investments - Trade Development,POWER OF 2 PUBLISHING LTD,160606,493.62,,NG9 1BS,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,3/5/2012,Scheme Management Charges - Passport Business Development Credits,UK Trade and Investments - Trade Development,BD SYSTEMS (EUROPE) LTD,160607,1000,,IP30 9ND,SME,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,3/5/2012,Sponsors Grants - Trade Show Access Programme,UK Trade and Investments - Trade Development,UK FASHION AND TEXTILE ASSOCIATION LTD (UKFT),160657,1920,,WC1N 3AR,,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,3/5/2012,Travel and Subsistence O'seas - Gateway to Global Growth,UK Trade and Investments - Trade Development,NATURES LABORATORY LTD,160660,860,,YO22 4NH,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,3/5/2012,Travel and Subsistence O'seas - Gateway to Global Growth,UK Trade and Investments - Trade Development,DEEHURST LTD T/A TRAVELEADS,160757,728.19,,LS2 7EA,,,,Programme