,MM ID,Proposed Shift,Start MP,End MP,C'way,XSP,Works,Length (m),Width (m),Area (m),Area (m),Date Completed,Comments,,
A Carriageway ,,,,,,,,,,,,,,,
,A1,TM1,MP78/0+80A,MP78/5,A,CL1,300mm Screed,500,,,,,"La Code 47140, 47145",,
,A2,,Not Used,,,,,,,,,,,,
,A3,TM1,MP78/5,MP78/5+52,A,CL1,40mm SC Inlay,52,4,208,,,La Code 47147,,
,EA1,TM1,MP78/8+65,78/8+85,A,CL1,40mm SC Inlay,20,4,80,,,LA Code 47131,,
,EA2,TM1,MP79/8+50,78/8+65,A,CL1,40mm SC Inlay,15,4,60,,,LA Code 47125,,
,EA3,TM1,MP80/1+32,MP80/1+62,A,CL1,40mm SC Inlay,30,4,120,,,LA Code 47098,,
,EA4,TM1,MP80/2+72,MP80/3+67,A,CL1,40mm SC Inlay,95,4,380,,,LA Code 47100,,
,EA5,TM2,MP97/8+90,MP97/9+05,A,CL2,40mm SC Inlay,95,4,380,,,LA Code 47969,,
,A4,TM2,MP98/1+65,MP98/1+80,A,CL3,40mm SC Inlay,15,4,60,,,La Code 47970,,
,A5,TM2,MP98/1+96,MP98/2+11,A,CL3,40mm SC Inlay,15,4,60,,,La Code 47971,,
,A6,TM3,MP 122/1+00 A,MP122/2+20,A,CL1,40mm SC Inlay,120,4,480,,,La Code 47815 + 47816,,
,A10,TM5,MP 122/2+12 A,,,,,,,,,,La Code 47973,,
B Carriageway ,,,,,,,,,,,,,,,
,EB1,TM4,MP 129/8+12,129/7+92,B,CL1,40mm SC Inlay,20,4,80,,,La Code 48100,,
,EB2,TM4,MP 129/2+6,129/2+45,B,CL1+ 0.5*CL2,40mm SC Inlay,15,6,90,,,La Code 48106,,
,EB3,TM4,MP 127/2,126/6,B,CL1,40mm SC Inlay,600,4,2400,,,LA Code 48342,,
,,,,,,,60mm Binder Course,30,3.6,108,,,,,
,B1,TM5,MP 103/7+88 B,MP103/7+73,B,CL1,40mm SC Inlay,15,4,60,,,La Code 47802,,
,B2,TM5,MP 102/0+13 B,MP101/9+98,B,CL1,40mm SC Inlay,15,4,60,,,La Code 47808,,
,EB4 ,TM5,MP 100/0+20,100/0,B,CL1,40mm SC Inlay,20,4,80,,,LA Code 49200,,
,B3,TM6,MP67/1+32,MP66/5,B,CL1,300mm Screed,120,,,,,La Code 47009,,
,B4,TM6,MP65/4+60,MP65/3+90,B,CL1,40mm SC Inlay,70,4,280,,,La Code 44581,,
,B5,TM6,MP65/3+90,MP65/3+50,B,CL1,40mm SC Inlay,40,4,160,,,La Code 47020,,
,B6,TM6,MP65/2+18,MP65/2+05,B ,CL1,40mm SC Inlay,15,4,60,,,La Code 47026,,
,B7,TM6,MP64/7+5,MP64/7,B,CL1,40mm SC Inlay,15,4,60,,,La Code 47034,,
,B8,TM7,MP47/6+61,MP47/6+46,B,CL3,40mm SC Inlay,15,4,60,,,La Code 47744,,
,B9,TM7,MP47/9+61,MP47/6+46,B,CL2,40mm SC Inlay,15,4,60,,,La Code 47743,,
,B10,TM7,MP 43/2+69 B,,B,CL1,300mm Screed,100,,,,,La Code 47713,,
,B11,TM7,MP 42/8+40 B,,B,CL1,300mm Screed,100,,,,,La Code 47714,,
,B12,TM8,MP30/3+52B,,B,CL1,300mm Screed,4,,,,,La Code 46833,,
,B13,TM8,MP30/2+64B,,B,CL1,300mm Screed,4,,,,,La Code 46836,,
,B14,TM8,MP30/1+77B,,B,CL1,300mm Screed,4,,,,,La Code 46839,,
,B15,TM8,MP30/1+42B,,B,CL1,300mm Screed,4,,,,,LA Code 46840,,
,B16,TM8,MP29/9+64B,,B,CL1,300mm Screed,4,,,,,LA Code 46843,,
,B17,TM8,MP29/9+55B,,B,CL1,300mm Screed,4,,,,,LA Code 46845,,
,B18,TM8,MP29/9+38B,,B,CL1,300mm Screed,4,,,,,LA Code 46848,,
,B19,TM8,MP29/9+38B,,B,CL1,300mm Screed,4,,,,,LA Code 46850,,
,B20,TM8,MP29/8+84B,,B,CL1,300mm Screed,15,,,,,LA Code 46854,,
,B21,TM8,MP29/8+80B,,B,CL1,300mm Screed,4,,,,,LA Code 46855,,
,B22,TM8,MP29/8+56B,,B,CL1,300mm Screed,4,,,,,LA Code 46859,,
,B23,TM8,MP29/7+91B,,B,CL1,300mm Screed,4,,,,,LA Code 46861,,
Sliproads,,,,,,,,,,,,,,,
,B1s,TM9,junction 1a exit B W/N,,B,LH,50mm SC Inlay,50,4,200,,,La Code 47468,,
,,TM9,junction 1a exit B W/N (MP34/0+30),,B,CL1,40mm SC Inlay,20,4,80,,,La Code 47469,,
,,TM9,junction 1a exit B W/N,,B,CL1,40mm SC Inlay,20,4,80,,,La Code 47471,,
,B2s,Tm10,Junction 3 entry B,,B,CL1,40mm SC Inlay,100,8,800,,,"La Code 47460, 46733",,
,A1s,TM11,Junction 10 exit ,,A,CL2,300mm Screed,240,,,,,"La Code 48016, 480171 48018, 48019,48020",,
,B4s,TM12,Junction 11 entry B,,B,CL1,300mm Screed,300,,,,,"La Code 47346, 47350,47352,47354,47356",,
,EB5S,TM13,Junction 11 Exit B,,B,CL1,40mm SC Inlay,,,660,,,LA Code 47322,,
,,,,,,,60mm Binder Course,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
