Organisation Name,Organisation Type,"Main, parent or sponsoring department",Payroll staff AO/AA Headcount,Payroll staff AO/AA Full-time Equivalent,Payroll staff EO Headcount,Payroll staff EO Full-time Equivalent,Payroll staff SEO/HEO Headcount,Payroll staff SEO/HEO Full-time Equivalent,Payroll staff Grade 6/7 Headcount,Payroll staff Grade 6/7 Full-time Equivalent,Payroll staff SCS Headcount,Payroll staff SCS Full-time Equivalent,"Payroll staff Other, unknown or unspecified Headcount","Payroll staff Other, unknown or unspecified Full-time Equivalent",Payroll staff Total Employees Headcount,Payroll staff Total Employees Full-time Equivalent,Non-payroll Staff Agency staff (clerical/admin) Headcount,Non-payroll Staff Agency staff (clerical/admin) Full-time Equivalent,Non-payroll Staff Intermin Managers Headcount,Non-payroll Staff Interim Managers Full-time Equivalent,Non-payroll Staff Specialist Contractors Headcount,Non-payroll Staff Specialist Contractors Full-time Equivalent,Non-payroll Staff Consultants/Consultancy Headcount,Non-payroll Staff Consultants/Consultancy Full-time Equivalent,Non-payroll Staff Total Employees Headcount,Non-payroll Staff Total Employees Full-time Equivalent,Grand Total (workforce numbers) Headcount,Grand Total (workforce numbers) Full-time Equivalent,Payroll Staff Costs Salary,Payroll Staff Costs Allowances,Payroll Staff Costs Non-consolidated performance payments,Payroll Staff Costs Overtime,Payroll Staff Costs Employer pension contributions,Payroll Staff Costs Employer national insurance contributions,Payroll Staff Costs Total paybill for payroll staff,"Non-payroll Staff Total cost of contingent labour: agency (clerical and admin) staff, interim managers and specialist contractors",Non-payroll Staff Total cost of consultants/consultancy,Non-payroll Staff Total non-payroll (CCL) staff costs,Grand Total paybill/staffing (payroll and non-payroll) costs,Comments
Department of Health (excl agencies),Ministerial Department,Department of Health,46,44.99,252,245.72,560,544.31,540,512.02,116,112.19,,,1514,1459.23,54,53.97,,,55,50.15,8,7.06,117,111.18,1631,1570.41,"�5,256,024","�23,215","�14,498","�8,401","�1,121,461","�608,345","�7,031,944","�1,216,902","�1,469,858","�2,686,760","�9,718,704",
Care Quality Commission ,Executive Non-Departmental Public Body,Department of Health,335,311.69,322,313.3,1974,1907.26,465,455.97,137,128.43,37,29.78,3270,3146.43,4,4,2,2,,,,,6,6,3276,3152.43,"�10,579,607","�83,271",,"�110,564","�1,397,400","�1,165,095","�13,335,937","�91,327","�8,947","�100,274","�13,436,211",
Health & Social Care Information Centre,Executive Non-Departmental Public Body,Department of Health,16,15.8,428,399.2,916,886.9,1519,1481.7,224,210.9,,,3103,2994.5,109,90.4,4,3.5,67,52.9,,,180,146.8,3283,3141.3,"�11,447,689","�179,635",,"�10,091","�1,511,277","�1,317,699","�14,466,390","�929,996",�0,"�929,996","�15,396,386",
Health Education England,Special Health Authority,Department of Health,78,72.35,545,504.54,505,473.4,412,385.85,879,308.9,0,0,2419,1745.04,173.2,145.717,3,0.988,,,,,176.2,146.705,2595.2,1891.745,"�8,168,349",88000,,"�2,443","�790,157","�629,176","�9,678,125","�580,760",�0,"�580,760","�10,258,885",
Health Research Authority,Executive Non-Departmental Public Body,Department of Health,6,4.12,92,86.92,76,73.4,36,33.22,6,6,0,0,216,203.66,10,6.75,0,0,0,0,,,10,6.75,226,210.41,"�606,084",0,0,"�4,874","�78,503","�59,896","�749,357",18672.22,1.20E+03,"�19,872","�769,230",
Human Fertilisation & Embryology Authority,Executive Non-Departmental Public Body,Department of Health,0,0,14,13.2,32,31.1,9,8.75,4,4,0,0,59,57.05,5,5,0,0,6,6,0,0,11,11,70,68.05,"�210,001",,,,"�45,571","�24,676","�280,248","�100,072","�44,628","�144,700","�424,948",
Human Tissue Authority,Executive Non-Departmental Public Body,Department of Health,1,1,6,6,23,23,9,9,3,3,0,0,42,42,0,0,0,0,0,0,0,0,0,0,42,42,159738.61,0,0,562.09,17297.92,17981.41,195580.03,2251.52,816.48,3068,198648.03,
Medicines & Healthcare products Regulatory Agency,Executive Agency,Department of Health,76,72.95,227,219.75,490,475.25,373,357.43,156,140.19,,,1322,1265.57,41,39.6,4,4,3,3,0,0,48,46.6,1370,1312.17,"�4,898,221","�9,595",56800,"�17,969","�1,038,467","�552,706","�6,573,759","�919,578",�0,"�919,578","�7,493,336",
Monitor,Executive Non-Departmental Public Body,Department of Health,13,12.8,24,23.6,75,74,217,209.6102778,46,44.00555556,0,0,375,364.0158333,9,9,4,4,2,2,,,15,15,390,379.0158333,"�1,345,623",,,,"�453,076","�255,178","�2,053,878","�81,819",�0,"�81,819","�2,135,697",
National Institute for Health and Care Excellence,Executive Non-Departmental Public Body,Department of Health,17,16,90,85.94,245,227.01,241,219.25,64,54.31,6,4,663,606.51,11,8.37,0,0,5,4.41,0,0,16,12.78,679,619.29,"�2,180,683","�15,235",0,�0,"�289,182","�233,205","�2,718,305","�92,987","�74,710","�167,697","�2,886,002",
NHS Blood & Transplant,Special Health Authority,Department of Health,1987,1611.01,1088,1000.54,1486,1370.02,522,509.83,68,65.61,50,44.65,5201,4601.66,81,81,4,4,1,1,0,0,86,86,5287,4687.66,"�11,911,411","�767,750",�0,"�295,747","�1,695,107","�1,322,324","�15,992,340",143313,�0,"�143,313","�16,135,653",
NHS Business Services Authority,Special Health Authority,Department of Health,1844,1630.93,420,397.21,309,301.16,189,177.2,44,41.73,,,2806,2548.23,65,65,,,57,57,,,122,122,2928,2670.23,"�4,883,816","�22,230","�147,884","�53,344","�631,072","�444,457","�6,182,802","�748,706",�0,"�748,706","�6,931,508",
NHS England,Special Health Authority,Department of Health,532,488.69858,610,583.83334,1496,1434.99134,2543,2429.49618,724,664.38167,144,59.64456,6049,5661.04567,377,317.59,99,50.44,,,,,476,368.03,6525,6029.07567,"�23,952,294",,,,"�3,103,933","�2,737,301","�29,793,528","�2,390,065","�263,158","�2,653,223","�32,446,751",
NHS Litigation Authority,Special Health Authority,Department of Health,9,9,37.5,35.46,117.5,112.5,101,94.78,8,8,0,0,273,259.74,9,8.8,2,2,1,1,0,0,12,11.8,285,271.54,"�930,013","�116,748",�0,"�1,029","�131,500","�111,932","�1,291,222","�47,314",�0,"�47,314","�1,338,536",
NHS Trust Development Authority,Special Health Authority,Department of Health,3,3,110,106.87,179,173.83,289,278.76,359,343.01,,,940,905.47,20,20,4,4,,,,,24,24,964,929.47,"�4,153,910","�241,274",�0,"�1,449","�566,423","�525,097","�5,488,152",49890.7,1791,"�51,682","�5,539,833",
Public Health England,Executive Agency,Department of Health,866,765.82,700,661.01,1977,1855.83,1449,1362.86,433,388.95,0,0,5425,5034.47,122,112.9,0,0,54,24.25,0,0,176,137.15,5601,5171.62,"�15,357,863","�4,143,883",�0,"�94,853","�2,011,257","�2,015,176","�23,623,032","�530,857",0,"�530,857","�24,153,889",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(.) - Not applicable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(..) - Missing / Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
