Organisation Name,Organisation Type,"Main, parent or sponsoring department",Payroll staff AO/AA Headcount,Payroll staff AO/AA Full-time Equivalent,Payroll staff EO Headcount,Payroll staff EO Full-time Equivalent,Payroll staff SEO/HEO Headcount,Payroll staff SEO/HEO Full-time Equivalent,Payroll staff Grade 6/7 Headcount,Payroll staff Grade 6/7 Full-time Equivalent,Payroll staff SCS Headcount,Payroll staff SCS Full-time Equivalent,"Payroll staff Other, unknown or unspecified Headcount","Payroll staff Other, unknown or unspecified Full-time Equivalent",Payroll staff Total Employees Headcount,Payroll staff Total Employees Full-time Equivalent,Non-payroll Staff Agency staff (clerical/admin) Headcount,Non-payroll Staff Agency staff (clerical/admin) Full-time Equivalent,Non-payroll Staff Intermin Managers Headcount,Non-payroll Staff Interim Managers Full-time Equivalent,Non-payroll Staff Specialist Contractors Headcount,Non-payroll Staff Specialist Contractors Full-time Equivalent,Non-payroll Staff Consultants/Consultancy Headcount,Non-payroll Staff Consultants/Consultancy Full-time Equivalent,Non-payroll Staff Total Employees Headcount,Non-payroll Staff Total Employees Full-time Equivalent,Grand Total (workforce numbers) Headcount,Grand Total (workforce numbers) Full-time Equivalent,Payroll Staff Costs Salary,Payroll Staff Costs Allowances,Payroll Staff Costs Non-consolidated performance payments,Payroll Staff Costs Overtime,Payroll Staff Costs Employer pension contributions,Payroll Staff Costs Employer national insurance contributions,Payroll Staff Costs Total paybill for payroll staff,"Non-payroll Staff Total cost of contingent labour: agency (clerical and admin) staff, interim managers and specialist contractors",Non-payroll Staff Total cost of consultants/consultancy,Non-payroll Staff Total non-payroll (CCL) staff costs,Grand Total paybill/staffing (payroll and non-payroll) costs,Comments
Department of Health (excl agencies),Ministerial Department,Department of Health,116,109.44,305,294.04,698,672.85,646,620.66,170,165.44,,,1935,1862.43,161,160.87,,,87,85.11,320,313.83,568,559.81,2503,2422.24,"�6,662,796","�87,790","�12,205","�24,927","�1,403,919","�617,240","�8,808,876","�2,417,192","�244,687","�2,661,879","�11,470,755",
Care Quality Commission ,Executive Non-Departmental Public Body,Department of Health,307,288.45,180,177.15,1418,1376.64,244,240.29,73,71.21,0,0,2222,2153.74,184,184,9,9,6,6,0,0,199,199,2421,2352.74,7184805,66915,0,25248,967527,604900,8849395,1053024,289,1053313,9902708,
Health & Social Care Information Centre,Special Health Authority,Department of Health,89,74.1,324,304.9,556,534.7,1000,968.1,153,142.4,0,0,2122,2024.2,51,45,0,0,90,84.1,0,0,141,129.1,2263,2153.3,"�7,660,339","�103,916",0,"�13,665","�1,019,613","�710,817","�9,508,350","�1,132,374","�37,338","�1,169,712","�10,678,062",
Health Education England,Executive Non-Departmental Public Body,Department of Health,73,65.59,433,394.53,432,388.26,300,283.06,715,285.46,0,0,1953,1416.9,151.9,118,19.8,19.2,22,13.6,8,0.34,201.7,151.14,2154.7,1568.04,"�4,926,492","�329,643",�0,�0,"�633,286","�451,585","�6,341,007","�801,256","�11,000","�812,256","�7,153,263",
Health Research Authority,Special Health Authority,Department of Health,5,3.69,65,62.39,20,17.38,22,20.8,3,2.6,0,0,115,106.86,20,12.39,2,2,0,0,0,0,22,14.39,137,121.25,"�327,449",�0,�0,"�2,926","�37,384","�27,043","�394,802",53038.99,4079.2,"�57,118","�451,921",
Human Fertilisation & Embryology Authority,Executive Non-Departmental Public Body,Department of Health,1,0.56,22,18.53,32,30.49,8,8,4,4,0,0,67,61.58,0,0,0,0,1,1,0,0,1,1,68,62.58,"�218,552",�313,0,�282,"�44,358","�21,664","�285,168",�0,�0,�0,"�285,168",The HFEA currently has 3 vacancies
Human Tissue Authority,Executive Non-Departmental Public Body,Department of Health,2,2,8,8,23,22.4,8,8,5,4.223,0,0,46,44.623,0,0,0,0,0,0,0,0,0,0,46,44.623,169323.35,0,0,0,18882.63,16205.39,204411.37,0,5052.6,5052.6,209463.97,
Medicines & Healthcare Products Regulatory Agency,Executive Agency,Department of Health,112,107.94,199,189.75,444,429.3,323,313.44,154,140.07,0,0,1232,1180.5,31,26.25,0,0,7,4.4,0,0,38,30.65,1270,1211.15,"�4,329,157","�54,195",39600,"�44,483","�815,779","�425,842","�5,709,056","�216,993",�0,"�216,993","�5,926,049",
Monitor,Executive Non-Departmental Public Body,Department of Health,17,17,35,33.76,58,56.7,144,138.91,44,44,0,0,298,290.37,10,10,27,22.6,19,17,0,0,56,49.6,354,339.97,"�1,517,151",�0,�0,�0,"�324,147","�160,991","�2,002,288","�641,019","�937,002","�1,578,021","�3,580,309",
National Institute for Health and Care Excellence,Special Health Authority,Department of Health,8,6,92,79.65,214,198.95,184,171.93,55,48,3,3,556,507.53,6,5.35,0,0,41,40.21,0,0,47,45.56,603,553.09,"�1,861,376","�21,836",0,�0,"�239,437","�172,073","�2,294,722","�292,265",�0,"�292,265","�2,586,987",
NHS Blood & Transplant,Special Health Authority,Department of Health,2469,1993,1170,1065,1516,1390,445,435,59,57,64,53,5723,4993,132,132,11,11,22,22,0,0,165,165,5888,5158,"�12,170,821","�718,102",�0,"�397,511","�1,677,547","�1,084,181","�16,048,162","�515,465",�0,"�515,465","�16,563,627",
NHS Business Services Authority,Special Health Authority,Department of Health,1731,1523.22,414,394.59,293,282.7,162,157.92,46,46,0,0,2646,2404.43,112,112,0,0,0,0,0,0,112,112,2758,2516.43,"�4,905,507","�9,220","�144,071","�61,151","�608,804","�335,517","�6,064,269","�148,840",�0,"�148,840","�6,213,109",
NHS England,Executive Non-Departmental Public Body,Department of Health,1727,1520.59463,651,609.93572,1110,1058.50455,1607,1541.0864,698,636.12716,149,56.61616,5942,5422.86462,,,,,,,,,0,0,5942,5422.86462,18873871.39,,,,2635233.55,1969042.65,"�23,478,148","�1,941,736","-�92,363","�1,849,373","�25,327,520",
NHS Litigation Authority,Special Health Authority,Department of Health,3,3,42,40.26,77,75.62,71,63.86,12,11.5,0,0,205,194.24,11,10.3,0,0,0,0,0,0,11,10.3,216,204.54,"�711,003","�79,456",�0,�785,"�97,221","�74,030","�962,495","�30,613",�0,"�30,613","�993,108",
NHS Trust Development Authority,Special Health Authority,Department of Health,1,1,30,28.89,28,27.15,51,50,77,76.05,0,0,187,183.09,3,3,0,0,0,0,0,0,3,3,190,186.09,"�1,071,315","�33,929",�0,�0,"�147,417","�119,400","�1,372,061",408854.53,180296.24,"�589,151","�1,961,211",
Public Health England,Executive Agency,Department of Health,929,834.63,660,620.16,1731,1629.34,1112,1057.13,485,443.95,244,208.46,5161,4793.67,241,230.05,12,10.4,87,53.7,9,3.97,349,298.12,5510,5091.79,"�14,889,682","�2,049,398",�0,"�85,909","�1,917,596","�1,574,673","�20,517,259","�1,410,895",�0,"�1,410,895","�21,928,154",specialist Contractors includes Inward Secondees
