Web link,URN,LAESTAB,School name,Ofsted phase,Type of education,School open date,Admissions policy,Sixth form,Designated religious character,Religious ethos,Faith grouping,Ofsted region,Region,Local authority,Parliamentary constituency,Multi-academy trust UID,Multi-academy trust name,Academy sponsor UID,Academy sponsor name,Postcode,The income deprivation affecting children index (IDACI) quintile,Total number of pupils,Statutory lowest age,Statutory highest age,Inspection number,Inspection type,Inspection type grouping,Event type grouping,Inspection start date,Inspection end date,Publication date,Did the latest ungraded inspection convert to a graded inspection?,Outcomes for ungraded and monitoring inspections,Overall effectiveness,Category of concern,Quality of education,Behaviour and attitudes,Personal development,Effectiveness of leadership and management,Safeguarding is effective,Early years provision (where applicable),Sixth form provision (where applicable),Previous inspection number,Previous inspection start date,Previous inspection end date,Previous publication date,Does the previous inspection relate to the school in its current form?,URN at time of previous inspection,LAESTAB at time of previous inspection,School name at time of previous inspection,School type at time of previous inspection,Previous overall effectiveness,Previous category of concern,Previous quality of education,Previous behaviour and attitudes,Previous personal development,Previous effectiveness of leadership and management,Previous safeguarding is effective?,Previous early years provision (where applicable),Previous sixth form provision (where applicable)
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/118018,118018,8133073,West Butterwick C of E Primary School,Primary,Voluntary Controlled School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,"North East, Yorkshire and the Humber",Yorkshire and the Humber,North Lincolnshire,Brigg and Goole,NULL,NULL,NULL,NULL,DN17 3LB,2,50,3,11,10199489,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,14/09/2021,15/11/2021,No,School remains Outstanding (Concerns) - S5 Next,9,,9,9,9,9,Yes,9,9,10003482,12/01/2016,13/01/2016,28/01/2016,Yes,118018,8133073,West Butterwick C of E Primary School,Voluntary Controlled School,1,,9,9,9,1,Yes,1,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144447,144447,3942097,South Hylton Primary Academy,Primary,Academy Converter,01/07/2017,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,"North East, Yorkshire and the Humber",North East,Sunderland,Washington and Sunderland West,3677,THE LAIDLAW SCHOOLS TRUST,3676,The Laidlaw Schools Trust,SR4 0LS,5,278,3,11,10200634,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,21/10/2021,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS377816,02/05/2012,03/05/2012,23/05/2012,No,108791,3942097,South Hylton Primary School,Community School,2,,9,9,9,2,9,8,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/142281,142281,8084632,"St Patrick's Catholic College, A Voluntary Catholic Academy",Secondary,Academy Converter,01/09/2015,Non-selective,Does not have a sixth form,Roman Catholic,Does not apply,Christian,"North East, Yorkshire and the Humber",North East,Stockton-on-Tees,Stockton South,4002,NICHOLAS POSTGATE CATHOLIC ACADEMY TRUST,17282,Nicholas Postgate Catholic Academy Trust,TS17 9DE,5,499,11,16,10200714,Special Measures S5 ReInspection,Special Measures S5 ReInspection,Schools - S5,14/09/2021,15/09/2021,13/10/2021,,,2,,2,2,2,2,Yes,9,9,10047360,16/05/2018,17/05/2018,28/06/2018,Yes,142281,8084632,"St Patrick's Catholic College, A Voluntary Catholic Academy",Academy Converter,4,SM,9,9,9,4,No,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144631,144631,8812160,Milwards Primary School and Nursery,Primary,Academy Sponsor Led,01/07/2017,Not applicable,Does not have a sixth form,Does not apply,None,Non-faith,East of England,East of England,Essex,Harlow,15897,Harlow Inspirational Learning Trust,16730,Harlow Inspirational Learning Trust,CM19 4QX,4,205,3,11,10200552,Academy First Section 5,Academy First Section 5,Schools - S5,14/09/2021,15/09/2021,10/11/2021,,,3,,3,1,1,2,Yes,3,9,ITS428851,17/09/2013,18/09/2013,03/10/2013,No,114922,8812625,Milwards Primary School and Nursery,Foundation School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/142073,142073,3554002,Irlam and Cadishead Academy,Secondary,Academy Sponsor Led,01/07/2017,Not applicable,Has a sixth form,Does not apply,None,Non-faith,North West,North West,Salford,Worsley and Eccles South,5143,UNITED LEARNING TRUST,5142,United Learning Trust,M44 5ZR,4,636,11,16,10200841,Academy First Section 5,Academy First Section 5,Schools - S5,14/09/2021,15/09/2021,21/10/2021,,,3,,3,2,2,2,Yes,9,9,ITS444441,04/02/2015,05/02/2015,24/03/2015,No,105976,3554036,Irlam and Cadishead College,Community School,4,SM,9,9,9,4,9,9,4
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/136896,136896,8154217,Rossett School,Secondary,Academy Converter,01/07/2011,Non-selective,Has a sixth form,Does not apply,Does not apply,Non-faith,"North East, Yorkshire and the Humber",Yorkshire and the Humber,North Yorkshire,Harrogate and Knaresborough,NULL,NULL,NULL,NULL,HG2 9JP,1,1205,11,18,10202169,S8 No Formal Designation Visit,S8 No Formal Designation Visit,Schools - S8,15/09/2021,15/09/2021,10/11/2021,,,9,,9,9,9,9,Not applicable,9,9,10087665,18/06/2019,19/06/2019,15/07/2019,Yes,136896,8154217,Rossett School,Academy Converter,3,,9,9,9,3,Yes,9,2
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144836,144836,8863754,St Augustine's Catholic Primary School,Primary,Academy Converter,01/07/2017,Not applicable,Does not have a sixth form,Roman Catholic,Does not apply,Christian,South East,South East,Kent,Tunbridge Wells,3594,Kent Catholic Schools' Partnership,3595,Kent Catholic Schools' Partnership,TN4 9AL,2,300,5,11,10200852,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,10/11/2021,No,School remains Good,9,,9,9,9,9,Yes,9,9,10005777,12/11/2015,13/11/2015,07/12/2015,No,118781,8863754,St Augustine's Catholic Primary School,Voluntary Aided School,2,,9,9,9,2,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144272,144272,3912250,Tyneview Primary School,Primary,Academy Converter,01/04/2017,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,"North East, Yorkshire and the Humber",North East,Newcastle upon Tyne,Newcastle upon Tyne East,16623,NEAT ACADEMY TRUST,17435,NEAT Academy Trust,NE6 3QP,5,289,2,11,10200613,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,20/10/2021,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS448372,14/01/2015,15/01/2015,05/02/2015,No,108470,3912250,Tyneview Primary School,Community School,2,,9,9,9,2,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/146181,146181,8815247,Hockley Primary School,Primary,Academy Converter,01/09/2018,Not applicable,Does not have a sixth form,None,Does not apply,Non-faith,East of England,East of England,Essex,Rayleigh and Wickford,2053,Academies Enterprise Trust,2054,Academies Enterprise Trust (AET),SS5 4UR,1,341,4,11,10199508,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,22/11/2021,No,School remains Outstanding,9,,9,9,9,9,Yes,9,9,10003764,26/01/2016,27/01/2016,10/02/2016,No,115287,8815247,Hockley Primary School,Foundation School,1,,9,9,9,1,Yes,1,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144223,144223,3942170,John F Kennedy Primary School,Primary,Academy Converter,01/04/2017,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,"North East, Yorkshire and the Humber",North East,Sunderland,Washington and Sunderland West,16629,Oak Learning Trust,17257,Oak Learning Trust,NE38 7AR,4,449,3,11,10200601,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,10/11/2021,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS401016,28/11/2012,29/11/2012,20/12/2012,No,108825,3942170,John F Kennedy Primary School,Community School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/120494,120494,9252219,"The Richmond School, Skegness",Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,East Midlands,East Midlands,Lincolnshire,Boston and Skegness,NULL,NULL,NULL,NULL,PE25 3SH,5,402,4,11,10200016,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,14/09/2021,15/09/2021,12/12/2021,,,3,,3,3,2,3,Yes,3,9,10037601,28/11/2017,29/11/2017,18/12/2017,Yes,120494,9252219,"The Richmond School, Skegness",Community School,3,,9,9,9,3,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/137968,137968,8554053,Redmoor Academy,Secondary,Academy Converter,01/04/2012,Non-selective,Does not have a sixth form,Does not apply,Does not apply,Non-faith,East Midlands,East Midlands,Leicestershire,Bosworth,NULL,NULL,4342,Redmoor Academy,LE10 0EP,2,912,11,16,10199999,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,14/09/2021,15/09/2021,03/11/2021,,,2,,2,2,2,2,Yes,9,9,10036055,15/11/2017,16/11/2017,07/12/2017,Yes,137968,8554053,Redmoor Academy,Academy Converter,3,,9,9,9,3,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/120685,120685,9255218,Wrangle Primary School,Primary,Foundation School,NULL,Not applicable,Does not have a sixth form,None,Does not apply,Non-faith,East Midlands,East Midlands,Lincolnshire,Boston and Skegness,NULL,NULL,NULL,NULL,PE22 9AS,4,55,4,11,10199982,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,14/09/2021,15/09/2021,05/10/2021,,,2,,2,2,2,2,Yes,2,9,10037598,01/11/2017,02/11/2017,01/12/2017,Yes,120685,9255218,Wrangle Primary School,Foundation School,3,,9,9,9,3,Yes,3,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/116141,116141,8502511,Cove Infant School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South East,South East,Hampshire,Aldershot,NULL,NULL,NULL,NULL,GU14 9DP,2,173,4,7,10199482,Section 8 inspection of good and outstanding schools,Section 8 conversion,Schools � Section 8 conversion,14/09/2021,15/09/2021,10/11/2021,Yes,,3,,3,2,2,3,Yes,3,9,10001145,09/12/2015,10/12/2015,11/01/2016,Yes,116141,8502511,Cove Infant School,Community School,1,,9,9,9,1,Yes,1,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/100832,100832,2103475,St Joseph's Roman Catholic Primary School,Primary,Voluntary Aided School,NULL,Not applicable,Does not have a sixth form,Roman Catholic,Does not apply,Christian,London,London,Southwark,Bermondsey and Old Southwark,NULL,NULL,NULL,NULL,SE16 4UP,5,334,3,11,10199335,S5 Inspection,S5 Inspection,Schools - S5,14/09/2021,15/09/2021,10/11/2021,,,2,,2,1,2,2,Yes,2,9,ITS285895,08/01/2007,09/01/2007,25/01/2007,Yes,100832,2103475,St Joseph's Roman Catholic Primary School,Voluntary Aided School,1,,9,9,9,1,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/113083,113083,8782029,Newtown Primary School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South West,South West,Devon,Exeter,NULL,NULL,NULL,NULL,EX1 2BP,3,128,4,11,10200959,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,14/09/2021,15/09/2021,13/10/2021,,,3,,3,3,2,3,Yes,3,9,10042752,07/12/2017,08/12/2017,15/01/2018,Yes,113083,8782029,Newtown Primary School,Community School,3,,9,9,9,3,Yes,3,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/115932,115932,8502148,North Waltham Primary School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South East,South East,Hampshire,North West Hampshire,NULL,NULL,NULL,NULL,RG25 2BL,1,146,4,11,10199975,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),15/09/2021,15/09/2021,10/11/2021,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS395698,04/07/2012,05/07/2012,04/09/2012,Yes,115932,8502148,North Waltham Primary School,Community School,2,,9,9,9,2,9,8,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/132208,132208,3433384,All Saints Catholic Primary School,Primary,Voluntary Aided School,01/01/2007,Not applicable,Does not have a sixth form,Roman Catholic,Does not apply,Christian,North West,North West,Sefton,Bootle,NULL,NULL,NULL,NULL,L20 4LX,5,362,3,11,10194630,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,10/11/2021,No,School remains Good,9,,9,9,9,9,Yes,9,9,10012201,08/06/2016,09/06/2016,11/07/2016,Yes,132208,3433384,All Saints Catholic Primary School,Voluntary Aided School,2,,9,9,9,2,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/126480,126480,8655206,Studley Green Primary School,Primary,Foundation School,NULL,Not applicable,Does not have a sixth form,None,Does not apply,Non-faith,South West,South West,Wiltshire,South West Wiltshire,NULL,NULL,NULL,NULL,BA14 9JQ,5,218,5,11,10200940,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,14/09/2021,15/09/2021,06/10/2021,,,2,,2,2,2,2,Yes,2,9,10025004,26/09/2017,27/09/2017,06/11/2017,Yes,126480,8655206,Studley Green Primary School,Foundation School,3,,9,9,9,3,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/102028,102028,3083304,Forty Hill CofE Primary School,Primary,Voluntary Aided School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,London,London,Enfield,Enfield North,NULL,NULL,NULL,NULL,EN2 9EY,4,231,3,11,10199330,S5 Inspection,S5 Inspection,Schools - S5,14/09/2021,15/09/2021,10/11/2021,,,2,,2,2,2,2,Yes,2,9,ITS286253,11/12/2006,11/12/2006,17/01/2007,Yes,102028,3083304,Forty Hill CofE Primary School,Voluntary Aided School,1,,9,9,9,1,9,1,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/111914,111914,9082507,Nanstallon Community Primary School,Primary,Foundation School,01/01/1900,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South West,South West,Cornwall,North Cornwall,NULL,NULL,NULL,NULL,PL30 5JZ,3,114,4,11,10200954,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,14/09/2021,15/09/2021,06/10/2021,,,2,,2,2,2,2,Yes,2,9,10042745,30/11/2017,01/12/2017,15/01/2018,Yes,111914,9082507,Nanstallon Community Primary School,Foundation School,3,,9,9,9,3,Yes,3,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/124939,124939,9362012,Walton-on-the-Hill Primary School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South East,South East,Surrey,Reigate,NULL,NULL,NULL,NULL,KT20 7RR,1,207,5,11,10199386,S5 Inspection,S5 Inspection,Schools - S5,14/09/2021,15/09/2021,11/11/2021,,,2,,2,1,1,2,Yes,2,9,ITS293147,14/03/2007,14/03/2007,17/04/2007,Yes,124939,9362012,Walton-on-the-Hill Primary School,Community School,1,,9,9,9,1,9,1,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/109626,109626,8233331,Sutton CofE VA Lower School,Primary,Voluntary Aided School,NULL,Non-selective,Does not have a sixth form,Church of England,Does not apply,Christian,East of England,East of England,Central Bedfordshire,North East Bedfordshire,NULL,NULL,NULL,NULL,SG19 2NE,2,68,4,9,10199313,S5 Inspection,S5 Inspection,Schools - S5,14/09/2021,15/09/2021,10/11/2021,,,2,,2,1,1,2,Yes,2,9,ITS288456,07/11/2006,08/11/2006,02/03/2007,Yes,109626,8233331,Sutton CofE VA Lower School,Voluntary Aided School,1,,9,9,9,1,9,1,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/108410,108410,3904041,Kingsmeadow Community Comprehensive School,Secondary,Community School,NULL,Non-selective,Has a sixth form,Does not apply,Does not apply,Non-faith,"North East, Yorkshire and the Humber",North East,Gateshead,Blaydon,NULL,NULL,NULL,NULL,NE11 9NX,4,892,11,18,10200740,S5 Inspection,S5 Inspection,Schools - S5,14/09/2021,15/09/2021,18/10/2021,,,2,,2,2,2,2,Yes,9,2,10087523,05/06/2019,06/06/2019,23/06/2019,Yes,108410,3904041,Kingsmeadow Community Comprehensive School,Community School,2,,9,9,9,2,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/109242,109242,8023354,Corpus Christi Catholic Primary School,Primary,Voluntary Aided School,NULL,Not applicable,Does not have a sixth form,Roman Catholic,Does not apply,Christian,South West,South West,North Somerset,Weston-Super-Mare,NULL,NULL,NULL,NULL,BS23 1XW,4,193,4,11,10200949,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,14/09/2021,15/09/2021,10/10/2021,,,2,,2,2,2,2,Yes,2,9,10036975,21/11/2017,22/11/2017,08/01/2018,Yes,109242,8023354,Corpus Christi Catholic Primary School,Voluntary Aided School,3,,9,9,9,3,Yes,3,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/104661,104661,3413584,St Paul's Catholic Junior School,Primary,Voluntary Aided School,NULL,Not applicable,Does not have a sixth form,Roman Catholic,Does not apply,Christian,North West,North West,Liverpool,"Liverpool, West Derby",NULL,NULL,NULL,NULL,L12 8SJ,3,497,7,11,10199741,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,17/10/2021,No,School remains Good,9,,9,9,9,9,Yes,9,9,10012086,04/05/2016,05/05/2016,31/05/2016,Yes,104661,3413584,St Paul's Catholic Junior School,Voluntary Aided School,2,,9,9,9,2,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/115908,115908,8502100,Riders Junior School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South East,South East,Hampshire,Havant,NULL,NULL,NULL,NULL,PO9 4RY,5,278,7,11,10199742,S5 Inspection,S5 Inspection,Schools - S5,14/09/2021,15/09/2021,10/11/2021,,,3,,3,3,2,3,Yes,9,9,10012265,04/05/2016,05/05/2016,24/05/2016,Yes,115908,8502100,Riders Junior School,Community School,2,,9,9,9,2,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/115992,115992,8502255,Sun Hill Infant School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South East,South East,Hampshire,Winchester,NULL,NULL,NULL,NULL,SO24 9NB,1,123,5,7,10199410,S5 Inspection,S5 Inspection,Schools - S5,14/09/2021,15/09/2021,10/11/2021,,,2,,2,1,1,2,Yes,2,9,ITS290389,27/04/2007,27/04/2007,17/05/2007,Yes,115992,8502255,Sun Hill Infant School,Community School,1,,9,9,9,1,9,1,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/122605,122605,8912616,Sir Edmund Hillary Primary and Nursery School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,East Midlands,East Midlands,Nottinghamshire,Bassetlaw,NULL,NULL,NULL,NULL,S81 0AN,3,440,2,11,10199981,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,14/09/2021,15/09/2021,10/11/2021,,,3,,3,2,2,2,Yes,2,9,10037617,01/11/2017,02/11/2017,24/11/2017,Yes,122605,8912616,Sir Edmund Hillary Primary and Nursery School,Community School,3,,9,9,9,2,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/106509,106509,3593414,St Wilfrids Catholic Primary School,Primary,Voluntary Aided School,NULL,Not applicable,Does not have a sixth form,Roman Catholic,Does not apply,Christian,North West,North West,Wigan,Makerfield,NULL,NULL,NULL,NULL,WN4 8SJ,3,199,3,11,10199804,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,19/10/2021,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS377415,21/05/2012,22/05/2012,14/06/2012,Yes,106509,3593414,St Wilfrids Catholic Primary School,Voluntary Aided School,2,,9,9,9,2,9,8,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/105239,105239,3503352,St Peter's CofE Primary School,Primary,Voluntary Aided School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,North West,North West,Bolton,Bolton South East,NULL,NULL,NULL,NULL,BL4 9JT,5,417,4,11,10199520,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,10/11/2021,No,School remains Outstanding,9,,9,9,9,9,Yes,9,9,10001268,02/02/2016,03/02/2016,19/02/2016,Yes,105239,3503352,St Peter's CofE Primary School,Voluntary Aided School,1,,9,9,9,1,Yes,1,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/136562,136562,8782409,Buckfastleigh Primary School,Primary,Academy Converter,01/04/2011,Not applicable,Not applicable,Does not apply,Does not apply,Non-faith,South West,South West,Devon,Central Devon,3547,Westcountry Schools Trust,3548,Westcountry Schools Trust,TQ11 0DD,4,151,4,11,10200956,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,14/09/2021,15/09/2021,11/10/2021,,,3,,3,2,2,2,Yes,2,9,10037858,05/12/2017,06/12/2017,10/01/2018,Yes,136562,8782409,Buckfastleigh Primary School,Academy Converter,3,,9,9,9,3,Yes,3,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/116279,116279,8503023,Bentley Church of England Primary School,Primary,Voluntary Controlled School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,South East,South East,Hampshire,East Hampshire,NULL,NULL,NULL,NULL,GU10 5JP,1,199,4,11,10199409,S5 Inspection,S5 Inspection,Schools - S5,14/09/2021,15/09/2021,10/11/2021,,,2,,2,1,1,2,Yes,2,9,ITS290482,26/04/2007,27/04/2007,17/05/2007,Yes,116279,8503023,Bentley Church of England Primary School,Voluntary Controlled School,1,,9,9,9,2,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144349,144349,8812157,Maple Grove Primary School,Primary,Academy Sponsor Led,01/05/2017,Not applicable,Does not have a sixth form,Does not apply,Unknown,Non-faith,East of England,East of England,Essex,South Basildon and East Thurrock,3759,LION ACADEMY TRUST,3757,Lion Education Trust,SS13 3AB,5,297,4,11,10200562,Academy First Section 5,Academy First Section 5,Schools - S5,14/09/2021,15/09/2021,10/11/2021,,,2,,2,2,2,2,Yes,2,9,ITS398174,10/10/2012,11/10/2012,05/11/2012,No,114807,8812231,Maple Grove Primary School,Community School,2,,9,9,9,2,9,9,9