Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
HM Procurator General and Treasury Solicitor,Attorney General's Office,08/03/2021,Professional Fees & Retainer,Attorney General's Office,Knight Frank,29450," 104,400.00 ",Payment for professional services,W1U 8AN,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,08/03/2021,Miscellaneous,Litigation Group,Skanska Construction Uk Ltd (Scuk Ltd),939885," 29,198.95 ",Payment for professional services,WD3 9SW,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,08/03/2021,Counsel Fees,Litigation Group,Mr Nicholas Moss (Temple Garden Chambers),940072," 29,016.00 ",Payment to Counsel (inc.VAT),EC4Y 9DA,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/03/2021,Advisory External Legal Spend,Commercial Law Group,Eversheds Llp,224317," 22,609.60 ",Payment for staff secondment,M1 5ES,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/03/2021,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,224341," 40,207.97 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/03/2021,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,224345," 35,646.56 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/03/2021,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,224359," 45,473.40 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/03/2021,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,224363," 34,325.32 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/03/2021,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,224370," 25,653.38 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/03/2021,Recruitment: Lawyers,Corporate Resources,Peoplescout (Tmp Uk Ltd),224436," 152,327.50 ",Payment relating to recruitment of qualified lawyers,W1T 7RQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/03/2021,Maintenance: Software,Corporate Resources,Insight Direct (Uk) Limited,224460," 44,550.00 ",Payment relating to IT software maintenance,UB8 1PH,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,10/03/2021,Maintenance: It Service,Attorney General's Office,Crown Prosecution Service,29451," 34,162.66 ",Provision of IT services and telephony,YO1 7PX,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/03/2021,Solicitors Agents Fees,Commercial Law Group,Womble Bond Dickinson Llp,940344," 25,409.21 ",Payment for professional services,NE1 3DX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/03/2021,Solicitors Agents Fees,Commercial Law Group,Tlt Solicitors,941276," 85,049.18 ",Payment for professional services,BS1 6YP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,15/03/2021,Maintenance: Accommodation,Corporate Resources,Government Communications Bureau,224689," 50,260.36 ",Payment of membership charges,SW1P 7XB,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,15/03/2021,Training: Top Managmnt Prog,Corporate Resources,Cabinet Office,224718," 46,500.00 ",Payment relating to HPDS - Cohort 2020,FY1 9JN,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/03/2021,Commnctns: Mobile Telephones,Corporate Resources,Telefonica Uk Ltd,224461," 39,732.30 ",Payment relating to mobile telephony,SL1 4DX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/03/2021,Accommodation: Rent,Corporate Resources,Stiles Harold Williams Partnership Llp,224776," 59,128.25 ",Payment of rent,BN1 1GE,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/03/2021,Accommodation: Service Charges,Corporate Resources,Stiles Harold Williams Partnership Llp,224776," 17,450.25 ",Payment of service charges ,BN1 1GE,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/03/2021,Maintenance: Software,Corporate Resources,Pentesec Limited,224789," 66,898.65 ",Payment relating to IT software maintenance,PE2 6LR,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/03/2021,Prof Prog & Tech Fees,Corporate Resources,Tikit Limited,224839," 34,137.59 ",Payment for professional and technical services,B1 1RF,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/03/2021,Maintenance: Software,Corporate Resources,Boxxe Ltd,224841," 88,867.12 ",Payment relating to IT software maintenance,YO61 1ET,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/03/2021,Solicitors Agents Fees,Commercial Law Group,Sharpe Pritchard (Company No: Oc378650),224853," 24,000.00 ",Payment for professional services,WC1X 0BJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/03/2021,Counsel Fees,Litigation Group,Mr Richard Honey (Francis Taylor Building),942206," 38,124.00 ",Payment to Counsel (inc.VAT),EC4Y 7BY,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,22/03/2021,Consultants: General,Corporate Resources,Mike Curtis Reward Solutions Limited,224977," 30,000.00 ",Payment for HR consultancy services,N1 7GU,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,22/03/2021,Ext Serv: HR Casework,Corporate Resources,Ministry Of Justice,224992," 43,120.50 ",Payment for HR casework services,NP20 9BB,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,22/03/2021,Solicitors Agents Fees,Litigation Group,Dac Beachcroft Llp,942487," 48,708.44 ",Payment for professional services,BS1 9HS,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,22/03/2021,Solicitors Agents Fees,Litigation Group,Dac Beachcroft Llp,942505," 44,894.60 ",Payment for professional services,BS1 9HS,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/03/2021,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,225036," 43,907.52 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/03/2021,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,225058," 21,208.32 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/03/2021,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,225060," 48,660.72 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/03/2021,Commnctns: Mobile Telephones,Corporate Resources,Telefonica Uk Ltd,225079," 26,488.20 ",Payment relating to mobile telephony,SL1 4DX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/03/2021,Advisory External Legal Spend,Commercial Law Group,Eversheds Llp,225106," 22,610.00 ",Payment for professional services,M1 5ES,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/03/2021,Advisory External Legal Spend,Commercial Law Group,Eversheds Llp,225107," 22,610.00 ",Payment for professional services,M1 5ES,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/03/2021,Solicitors Agents Fees,Litigation Group,Womble Bond Dickinson Llp,942938," 34,997.38 ",Payment for professional services,NE1 3DX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/03/2021,Counsel Fees,Litigation Group,Mr Alan Payne  (5 Essex Court),943048," 33,847.20 ",Payment to Counsel (inc.VAT),EC4Y 9AH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/03/2021,Solicitors Agents Fees,Litigation Group,Tlt Solicitors,943182," 47,873.40 ",Payment for professional services,BS1 6YP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/03/2021,Accommodation: Rent,Corporate Resources,Ministry Of Justice,224172," 983,713.14 ",Payment of rent,NP20 9BB,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/03/2021,Accommodation: Rates,Corporate Resources,Ministry Of Justice,224172," 423,383.49 ",Payment of business rates,NP20 9BB,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/03/2021,Accommodation: Service Charges,Corporate Resources,Ministry Of Justice,224172," 1,817,944.32 ",Payment of service charges ,NP20 9BB,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/03/2021,Solicitors Agents Fees,Commercial Law Group,Womble Bond Dickinson Llp,225124," 22,737.39 ",Payment for professional services,NE1 3DX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/03/2021,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,225135," 26,294.88 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/03/2021,Prof Prog & Tech Fees,Corporate Resources,Tikit Limited,225136," 39,083.00 ",Payment for professional services,B1 1RF,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/03/2021,Maintenance: Software,Corporate Resources,Insight Direct (Uk) Limited,225150," 350,005.03 ",Payment relating to IT software maintenance,UB8 1PH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/03/2021,Maintenance: Software,Corporate Resources,Pentesec Limited,225203," 66,084.23 ",Payment relating to IT software maintenance,PE2 6LR,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,26/03/2021,Accommodation: Rent,Attorney General's Office,Government Property Agency,29492," 161,653.63 ",Payment of rent,SW1H 0NN,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/03/2021,Counsel Fees,Litigation Group,Mr Ben Cooper,943983," 25,794.00 ",Payment to Counsel (inc.VAT),WC1R 4BJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/03/2021,Gen Fund: Parliamentary Grant,Corporate Resources,HM Treasury,225240," 25,000,000.00 ",Repayment of Contingencies Fund Advance,NR7 0HS,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/03/2021,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,225260," 21,469.02 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/03/2021,Agency Staff: Admin,Litigation Group,Alexander Mann Solutions Limited,225263," 27,973.86 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/03/2021,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,225264," 45,806.91 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/03/2021,Agency Staff: Admin,Litigation Group,Alexander Mann Solutions Limited,225265," 21,905.81 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/03/2021,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,225266," 44,100.70 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/03/2021,Solicitors Agents Fees,Commercial Law Group,Sharpe Pritchard (Company No: Oc378650),225281," 27,600.00 ",Payment for professional services,WC1X 0BJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/03/2021,Solicitors Agents Fees,Litigation Group,Dac Beachcroft Llp,944201," 64,426.40 ",Payment for professional services,BS1 9HS,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/03/2021,Expert Report,Litigation Group,Colliers International Valuation Uk Llp,944764," 36,000.00 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),W1U 7GA,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2021,Superann: Emp Supn Opg (Aslc),Corporate Resources,Civil Superannuation Vote,225458," 1,200,000.00 ",Payment relating to superannuation,RG24 9NN,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2021,Fixed Assets: Acquisitions,Corporate Resources,Insight Direct (Uk) Limited,225474," 442,500.00 ",Purchase of fixed assets - IT applications,UB8 1PH,,,,Programme
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2021,Accommodation: Rent,Corporate Resources,Gva Grimley Ltd,225482," 15,954.11 ",Payment of rent,WC2B 4AN,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2021,Accommodation: Service Charges,Corporate Resources,Gva Grimley Ltd,225482," 10,613.48 ",Payment of service charges ,WC2B 4AN,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2021,Network Services,Corporate Resources,Colt Technology Services,225486," 27,074.00 ",Payment for data service charges,EC2A 3EH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2021,Maintenance: Software,Corporate Resources,Insight Direct (Uk) Limited,225502," 155,000.00 ",Payment relating to IT software maintenance,UB8 1PH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2021,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,225644," 35,890.35 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2021,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,225646," 32,618.19 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2021,Prof Prog & Tech Fees,Corporate Resources,Diligent Boardbooks Ltd,225660," 38,000.00 ",Payment for subscription services,WC2N 5HR,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2021,Advisory Counsel Fees,Commercial Law Group,Tlt Solicitors,225661," 57,968.70 ",Payment for professional services,BS1 6YP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2021,Salaries: Inward Secondments,DHSC - Advisory,Monitor NHS,225682," 24,357.48 ",Payment relating to inward secondees,WF3 1WE,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2021,Payroll Control Account,Corporate Resources,Legal & General,225741," 38,291.33 ",Payment relating to employee pensions,KT20 6EU,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,31/03/2021,Accommodation: Custody Guards,Attorney General's Office,Ministry Of Justice,29519," 325,529.56 ",Payment for Custody Guards,NP20 9BB,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2021,Solicitors Agents Fees,Litigation Group,Morton Fraser Llp,945430," 33,831.86 ",Payment for professional services,EH3 9GL,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/03/2021,E-Disclosure Fees,Litigation Group,Anexsys Ltd,946067," 234,679.50 ",Payment for provision of e disclosure services,EC1R 3BP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/03/2021,Prof Prog & Tech Fees,Corporate Resources,Tikit Limited,224979," 34,137.59 ",Payment for professional services,B1 1RF,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/01/2021,Solicitors Agents Fees,Litigation Group,Womble Bond Dickinson Llp,943179," 34,997.38 ",Payment for professional services,NE1 3DX,,,,Administration
,,,,,,,,,,,,,
