Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Post Code,Supplier Type,Contract Number,Project Code,Expenditure Type
UK Trade and Investment Programme,UK Trade and Investment Programme,01/03/2013,Event Management - Sector Events - UK,UK Trade and Investments - Trade Development,R GLASGOW & ASSOCIATES PUBLIC RELATIONS LTD t/a GLASGOWS,170848,22468.07,,PR2 2UW,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/03/2013,Advertising - Sector Events - UK,UK Trade and Investments - Chief Operating Officer,BRAHM LTD T/A BRASS,170840,15100,,LS6 2AH,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/03/2013,Design Services - Inward Investment Publicity,UK Trade and Investments - Marketing & Communications,BELLMAN MEDIA LTD,169690,5000,,TN34 1BG,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/03/2013,Design Services - Inward Investment Publicity,UK Trade and Investments - Marketing & Communications,BELLMAN MEDIA LTD,169691,5000,,TN34 1BG,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/03/2013,Design Services - Inward Investment Publicity,UK Trade and Investments - Marketing & Communications,RED STONE DESIGN LTD,170714,4662.5,,EC1V 0BX,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/03/2013,Scheme Management Charges - Development Business,UK Trade and Investments - Trade Development,CHINA BRITAIN BUSINESS COUNCIL,170842,2600,,SW1E 5BH,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/03/2013,Event Management - Inward Investment Publicity,UK Trade and Investments - Marketing & Communications,BLUE MANCHESTER LTD T/A HILTON MANCHESTER DEANSGATE,170659,2502,,M3 4LQ,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/03/2013,Event Management - Sector Events - UK,UK Trade and Investments - Trade Development,CLEARVIEW IMAGING SERVICES LTD,170852,2185,,E3 3JQ,SME,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/03/2013,Design Services - Inward Investment Publicity,UK Trade and Investments - Marketing & Communications,BELLMAN MEDIA LTD,169689,2000,,TN34 1BG,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/03/2013,Event Management - Sector Events - UK,UK Trade and Investments - Trade Development,EVENT LIVE MEDIA LTD,170845,1845,,EC4R 0BL,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/03/2013,Printed Publications - Trade Marketing Publication,UK Trade and Investments - Defence and Security Organisation,RED STONE DESIGN LTD,170822,1637,,EC1V 0BX,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/03/2013,Event Management - Trade Development Support,UK Trade and Investments - Strategic Trade,CENTRAL HALL WESTMINSTER LTD,170846,1626.06,,SW1H 9NH,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/03/2013,Design Services - Inward Investment Publicity,UK Trade and Investments - Marketing & Communications,ACUMEN DESIGN CONSULTANCY LTD,170823,1528,,RM7 7HL,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/03/2013,Design Services - Inward Investment Publicity,UK Trade and Investments - Marketing & Communications,ACUMEN DESIGN CONSULTANCY LTD,170851,1166,,RM7 7HL,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/03/2013,Design Services - Inward Investment Publicity,UK Trade and Investments - Marketing & Communications,ACUMEN DESIGN CONSULTANCY LTD,170824,763,,RM7 7HL,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/03/2013,Design Services - Inward Investment Publicity,UK Trade and Investments - Marketing & Communications,ACUMEN DESIGN CONSULTANCY LTD,170847,700,,RM7 7HL,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/03/2013,Design Services - Inward Investment Publicity,UK Trade and Investments - Marketing & Communications,ACUMEN DESIGN CONSULTANCY LTD,170828,676,,RM7 7HL,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/03/2013,Promotional Materials - Trade Marketing Publication,UK Trade and Investments - Defence and Security Organisation,AWARE PROMOTIONAL MERCHANDISE LTD,170836,657,,PE7 1DY,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/03/2013,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,BELIEVE DIRECT LTD,170713,600,,SW6 4TJ,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/03/2013,Printed Publications - Trade Development Support,UK Trade and Investments - Strategic Trade,RYGAARD LTD,170838,600,,HP5 2PN,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/03/2013,Printed Publications - Trade Development Support,UK Trade and Investments - Strategic Trade,BILL HENDERSON LVO MBE,170839,562.5,,TW16 5QP,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/03/2013,Design Services - Inward Investment Publicity,UK Trade and Investments - Marketing & Communications,RED STONE DESIGN LTD,170706,500,,EC1V 0BX,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/03/2013,Design Services - Inward Investment Publicity,UK Trade and Investments - Marketing & Communications,ACUMEN DESIGN CONSULTANCY LTD,170825,325,,RM7 7HL,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/03/2013,Design Services - Inward Investment Publicity,UK Trade and Investments - Marketing & Communications,ACUMEN DESIGN CONSULTANCY LTD,170849,210,,RM7 7HL,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/03/2013,Travel and Subsistence UK - Inward Missions,UK Trade and Investments - Trade Development,BIRMINGHAM CHAMBER OF COMMERCE AND INDUSTRY,170676,191,,B15 3DH,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/03/2013,Design Services - Inward Investment Publicity,UK Trade and Investments - Marketing & Communications,ACUMEN DESIGN CONSULTANCY LTD,170837,140,,RM7 7HL,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,01/03/2013,Design Services - Inward Investment Publicity,UK Trade and Investments - Marketing & Communications,ACUMEN DESIGN CONSULTANCY LTD,170850,70,,RM7 7HL,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/03/2013,Scheme Management Charges - International Trade Team Contracting,UK Trade and Investments - Trade Development,WEST MIDLANDS INTERNATIONAL TRADE LLP,170865,188854.17,,B15 3DH,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/03/2013,Basic Grants - Trade Show Access Programme,UK Trade and Investments - Trade Development,BIRMINGHAM CHAMBER OF COMMERCE AND INDUSTRY,170868,36000,,B15 3DH,,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,04/03/2013,Other Accomodation costs - Sector Events - UK,UK Trade and Investments - Trade Development,STRATFORD CITY HOTELS LTD,170859,31200,,E20 1GL,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/03/2013,Event Management - Trade Marketing Events,UK Trade and Investments - Defence and Security Organisation,ADS GROUP LTD,170843,25200,,GU14 6FD,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/03/2013,Sponsors Grants - Trade Show Access Programme,UK Trade and Investments - Trade Development,BIRMINGHAM CHAMBER OF COMMERCE AND INDUSTRY,170867,20640,,B15 3DH,,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,04/03/2013,Other Accomodation costs - Sector Events - UK,UK Trade and Investments - Trade Development,UBM INFORMATION LTD,170858,7680,,TN9 1YT,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/03/2013,Scheme Management Charges - International Trade Team Contracting,UK Trade and Investments - Trade Development,WEST MIDLANDS INTERNATIONAL TRADE LLP,170865,6000,,B15 3DH,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/03/2013,Event Management - Sector Events - UK,UK Trade and Investments - Trade Development,CONCEPT FURNITURE INTERNATIONAL LTD,170855,5500,,DY10 4JB,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/03/2013,Event Management - Trade Marketing Events,UK Trade and Investments - Trade Development,WEST MIDLANDS INTERNATIONAL TRADE LLP,170869,4375,,B15 3DH,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/03/2013,Scheme Management Charges - International Trade Team Contracting,UK Trade and Investments - Trade Development,WEST MIDLANDS INTERNATIONAL TRADE LLP,170862,4250,,B15 3DH,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/03/2013,Event Management - Trade Marketing Events,UK Trade and Investments - Trade Development,WEST MIDLANDS INTERNATIONAL TRADE LLP,170863,4245,,B15 3DH,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/03/2013,Training - General - Passport Development & Events,UK Trade and Investments - Trade Development,LEARNING IMPACT INTERNATIONAL LTD,170877,2493.82,,WS13 6LL,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/03/2013,Event Management - Inward Investment Publicity,UK Trade and Investments - Marketing & Communications,BLUE LIVERPOOL LTD T/A RADISSON BLU HOTEL LIVERPOOL,170707,1620,,L3 9DB,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/03/2013,Event Management - Sector Events - UK,UK Trade and Investments - Trade Development,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,170620,1614.74,,SL1 1DB,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/03/2013,Event Management - Sector Events - UK,UK Trade and Investments - Trade Development,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,170597,1604.9,,SL1 1DB,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/03/2013,Event Management - Sector Events - UK,UK Trade and Investments - Trade Development,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,170618,1604.9,,SL1 1DB,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/03/2013,Event Management - Sector Events - UK,UK Trade and Investments - Trade Development,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,170393,1575.36,,SL1 1DB,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/03/2013,Event Management - Sector Events - UK,UK Trade and Investments - Trade Development,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,170414,1545.83,,SL1 1DB,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/03/2013,Event Management - Sector Events - UK,UK Trade and Investments - Trade Development,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,170394,1516.28,,SL1 1DB,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/03/2013,Event Management - Sector Events - UK,UK Trade and Investments - Trade Development,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,170392,1476.9,,SL1 1DB,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/03/2013,Event Management - Sector Events - UK,UK Trade and Investments - Trade Development,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,170396,1476.9,,SL1 1DB,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/03/2013,Event Management - Sector Events - UK,UK Trade and Investments - Trade Development,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,170413,1476.9,,SL1 1DB,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/03/2013,Event Management - Sector Events - UK,UK Trade and Investments - Trade Development,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,170398,1467.06,,SL1 1DB,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/03/2013,Event Management - Sector Events - UK,UK Trade and Investments - Trade Development,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,170412,1457.21,,SL1 1DB,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/03/2013,Event Management - Sector Events - UK,UK Trade and Investments - Trade Development,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,170596,1447.37,,SL1 1DB,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/03/2013,Event Management - Sector Events - UK,UK Trade and Investments - Trade Development,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,170377,1438.66,,SL1 1DB,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/03/2013,Event Management - Sector Events - UK,UK Trade and Investments - Trade Development,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,170381,1438.66,,SL1 1DB,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/03/2013,Event Management - Sector Events - UK,UK Trade and Investments - Trade Development,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,170386,1438.66,,SL1 1DB,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/03/2013,Event Management - Sector Events - UK,UK Trade and Investments - Trade Development,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,170416,1427.68,,SL1 1DB,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/03/2013,Event Management - Sector Events - UK,UK Trade and Investments - Trade Development,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,170680,1419.47,,SL1 1DB,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/03/2013,Event Management - Sector Events - UK,UK Trade and Investments - Trade Development,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,170376,1417.82,,SL1 1DB,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/03/2013,Event Management - Sector Events - UK,UK Trade and Investments - Trade Development,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,170380,1417.82,,SL1 1DB,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/03/2013,Event Management - Sector Events - UK,UK Trade and Investments - Trade Development,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,170387,1417.82,,SL1 1DB,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/03/2013,Event Management - Sector Events - UK,UK Trade and Investments - Trade Development,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,170391,1417.82,,SL1 1DB,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/03/2013,Event Management - Sector Events - UK,UK Trade and Investments - Trade Development,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,170418,1399.86,,SL1 1DB,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/03/2013,Event Management - Sector Events - UK,UK Trade and Investments - Trade Development,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,170419,1399.86,,SL1 1DB,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/03/2013,Event Management - Sector Events - UK,UK Trade and Investments - Trade Development,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,170420,1399.86,,SL1 1DB,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/03/2013,Event Management - Sector Events - UK,UK Trade and Investments - Trade Development,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,170421,1399.86,,SL1 1DB,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/03/2013,Event Management - Sector Events - UK,UK Trade and Investments - Trade Development,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,170422,1399.86,,SL1 1DB,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/03/2013,Event Management - Sector Events - UK,UK Trade and Investments - Trade Development,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,170423,1399.86,,SL1 1DB,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/03/2013,Event Management - Sector Events - UK,UK Trade and Investments - Trade Development,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,170857,1399.86,,SL1 1DB,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/03/2013,Event Management - Sector Events - UK,UK Trade and Investments - Trade Development,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,170397,1368.6,,SL1 1DB,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/03/2013,Event Management - Sector Events - UK,UK Trade and Investments - Trade Development,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,170375,1323.56,,SL1 1DB,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/03/2013,Event Management - Sector Events - UK,UK Trade and Investments - Trade Development,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,170379,1304.38,,SL1 1DB,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/03/2013,Event Management - Sector Events - UK,UK Trade and Investments - Trade Development,COMPASS GROUP UK & IRELAND LTD,170853,1239.6,,E16 1XL,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/03/2013,Event Management - Sector Events - UK,UK Trade and Investments - Trade Development,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,170417,1102.75,,SL1 1DB,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/03/2013,Event Management - Sector Events - UK,UK Trade and Investments - Trade Development,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,170603,1079.1,,SL1 1DB,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/03/2013,Event Management - Sector Events - UK,UK Trade and Investments - Trade Development,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,170399,836.92,,SL1 1DB,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/03/2013,Event Management - Sector Events - UK,UK Trade and Investments - Trade Development,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,170372,824.83,,SL1 1DB,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/03/2013,Event Management - Sector Events - UK,UK Trade and Investments - Trade Development,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,170415,817.22,,SL1 1DB,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/03/2013,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,THE LIVERPOOL SCHOOL OF ENGLISH LTD,170876,650,,L3 5SD,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/03/2013,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,LONDON SOUTH BANK UNIVERSITY,170856,550,,SE1 0AA,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/03/2013,Travel and Subsistence O'seas - Market Visit Scheme,UK Trade and Investments - Trade Development,VIEWCLOUD LTD T/A THE TRANSLATION PEOPLE,170880,450,,SK8 7BS,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/03/2013,Entertainment O'Seas - Sector Events - Abroad,UK Trade and Investments - Trade Development,"Personal Expense, Name Witheld",505427,411.66,,SW1H 0ET,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/03/2013,Venue Hire - Passport Development & Events,UK Trade and Investments - Trade Development,THISTLE HOTEL HAYDOCK,170875,377.5,,WA11 9SG,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/03/2013,Research and Development Costs - Study of Benefit of Trade & Investment,UK Trade and Investments - Chief Operating Officer,NATIONAL INSTITUTE OF ECONOMIC AND SOCIAL RESEARCH(NIESR),170861,350,,SW10 3HE,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,04/03/2013,Event Management - Sector Events - UK,UK Trade and Investments - Trade Development,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,170395,249.18,,SL1 1DB,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,05/03/2013,Basic Grants - Trade Show Access Programme,UK Trade and Investments - Trade Development,PRODUCERS ALLIANCE FOR CINEMA AND TELEVISION LTD (PACT),170903,48600,,W1T 6QW,,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,05/03/2013,Scheme Management Charges - International Trade Team Contracting,UK Trade and Investments - Trade Development,GO GLOBAL NORTH EAST LTD,170912,42906.82,,SR5 3HD,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,05/03/2013,Sponsors Grants - Trade Show Access Programme,UK Trade and Investments - Trade Development,ADS GROUP LTD,170931,18240,,GU14 6FD,,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,05/03/2013,Scheme Management Charges - International Trade Team Contracting,UK Trade and Investments - Trade Development,GO GLOBAL NORTH EAST LTD,170912,17241.23,,SR5 3HD,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,05/03/2013,Scheme Management Charges - International Trade Team Contracting,UK Trade and Investments - Trade Development,GO GLOBAL NORTH EAST LTD,170912,16883,,SR5 3HD,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,05/03/2013,Media and Press Services - Inward Investment Publicity,UK Trade and Investments - Marketing & Communications,FARRAR MEDIA INTERNATIONAL LTD,170892,15000,,SW1E 6DY,,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,05/03/2013,Training - General - Passport Development & Events,UK Trade and Investments - Trade Development,GO GLOBAL NORTH EAST LTD,170913,12000,,SR5 3HD,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,05/03/2013,Basic Grants - Trade Show Access Programme,UK Trade and Investments - Trade Development,ADS GROUP LTD,170930,8400,,GU14 6FD,,,,Grants
UK Trade and Investment Programme,UK Trade and Investment Programme,05/03/2013,Photographic Services - Trade Marketing Publication,UK Trade and Investments - Marketing & Communications,CRUZ IT LTD T/A CIT DIGITAL,170907,4340,,S7 1NF,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,05/03/2013,Recoveries Account - Balance Sheet,Corporate Payments,DEPARTMENT FOR BUSINESS INNOVATION & SKILLS,170917,4244.78,,NP10 8QQ,GOV,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,05/03/2013,Scheme Management Charges - International Trade Team Contracting,UK Trade and Investments - Trade Development,GO GLOBAL NORTH EAST LTD,170912,4000,,SR5 3HD,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,05/03/2013,Event Management - Trade Marketing Events,UK Trade and Investments - Trade Development,GO GLOBAL NORTH EAST LTD,170916,3144.41,,SR5 3HD,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,05/03/2013,Event Management - Trade Marketing Events,UK Trade and Investments - Trade Development,GO GLOBAL NORTH EAST LTD,170916,3000,,SR5 3HD,EXT,,,Programme
UK Trade and Investment Programme,UK Trade and Investment Programme,05/03/2013,Video Production Services - UKTI Corporate Marketing,UK Trade and Investments - Marketing & Communications,S K & E S MAHER T/A SKM PRODUCTIONS,170910,2975.46,,BR6 9RP,,,,Programme