Telemetry ID,WISKI ID,RLOI_ID,Type,Post Process,Subtract,Region ,Area,Catchment,Display Region,Display Area,Display Catchment,Agency Name,External Name,Location_Info,X coord Actual,Y Coord Actual,Actual NGR,X coord Display,Y coord Display,Site Max,Accuracy check for site max,Wiski River Name,Date Open,Stage Datum,Period of Record,POR Max Value,Accuracy Check for POR Max,Date POR Max,Time POR Max,Highest Level,Accuracy Check for Highest level,Date,Accuracy check for date,Time,POR Min Value,Date POR Min,Time POR min,5%tile,95%tile,Accuracy check for %tiles,D_Stage Datum,D_Period of Record,D_POR Max Value,Accuracy Check forD_ POR Max,D_Date POR Max,D_Time POR Max,D_Highest Level,Accuracy Check forD_ Highest level,D_Date ,Accuracy check for d_date,D_Time ,D_POR Min Value,D_Date POR Min,D_Time POR Min,D_5%tile,D_95%tile,Accuracy check forD_ %tiles,D_Comments
E23730,033034,6247,S,N,,Anglian,Central,Cam and Ely Ouse (Including South Level),,,,Abbey Heath,Abbey Heath,Abbey Heath,585090,284360,TL 85090 84360,585090,284360,2, ,Little Ouse,11/06/1980,7.306,to date,1.1,,29/08/1987,17:30:00,0.794,,30/01/2013,,23:00:00,0.05,13/11/1989,19:45:00,0.5,0.127,,0,Not Available,0,,Not available,00:00:00,0,,Not available,,00:00:00,0,Not available,00:00:00,0,0,,
E19027,L33877,6161,S,Y,14.2,Anglian,Central,Upper and Bedford Ouse,,,,Alconbury Weston GS,Alconbury Weston,Alconbury Weston,517900,276850,TL 1786 7690,517900,276850,4, ,Alconbury Brook,01/01/2003,14.2,to date,3.407,,25/11/2012,12:15:00,3.407,,25/11/2012,,12:15:00,0.095,03/07/2008,22:00:00,0.88,0.188,,0,Not Available,0,,Not available,00:00:00,0,,Not available,,00:00:00,0,Not available,00:00:00,0,0,,
E22344,033033,6076,S,N,,Anglian,Central,Upper and Bedford Ouse,,,,Arlesey,Arlesey,Arlesey,519000,237900,TL 19004 37883,519000,237900,1,check site max,Hiz,03/10/1979,35.648,to date,0.692,,13/10/1993,20:45:00,0.575,,04/01/2014,,22:15:00,0.06,18/06/1997,12:45:00,0.261,0.13,,0,Not Available,0,,Not available,00:00:00,0,,Not available,,00:00:00,0,Not available,00:00:00,0,0,,
E21005,033055,6194,S,N,,Anglian,Central,Cam and Ely Ouse (Including South Level),,,,Babraham,Babraham,Babraham,551039,250394,TL 51039 50394,551000,250400,2, ,River Granta,05/01/1979,23.105,to date,1.1,,22/10/2001,02:45:00,0.665,,10/02/2009,,19:15:00,0.01,03/01/1992,04:00:00,0.235,0.044,,0,Not Available,0,,Not available,00:00:00,0,,Not available,,00:00:00,0,Not available,00:00:00,0,0,,
E60101,L33801,6193,S,Y,3.6,Anglian,Central,Cam and Ely Ouse (Including South Level),,,,Baits Bite,Cambridge Baits Bite,Milton,548750,262050,TL 48750 62050,548750,262050,1,check site max,River Cam,01/03/1993,3.6,to date,0.75,,23/10/2001,09:45:00,0.45,,13/02/2009,,01:15:00,0.009,05/11/1998,10:00:00,0.294,0.218,,0,Not Available,0,,Not available,00:00:00,0,,Not available,,00:00:00,0,Not available,00:00:00,0,0,,
E60201,L33876,6260,S,Y,7.6,Anglian,Central,Cam and Ely Ouse (Including South Level),,,,Barton Mills Sluice,Barton Mills Sluice,Barton Mills,572600,273800,TL 72600 73800,572600,273800,1,check site max,Lark,17/05/1998,7.6,to date,0.686,,22/11/2000,06:51:50,0.541,,25/12/2013,,02:45:00,0.069,16/03/2009,12:00:00,0.279,0.21,,0,Not Available,0,,Not available,00:00:00,0,,Not available,,00:00:00,0,Not available,00:00:00,0,0,,
E21119,033023,6253,S,N,,Anglian,Central,Cam and Ely Ouse (Including South Level),,,,Beck Bridge,Beck Bridge,Isleham,566236,273254,TL 66236 73254,566236,273254,2, ,Kennett,14/07/1979,3.994,to date,1.062,,30/01/1988,10:15:00,0.736,,11/02/2009,,00:45:00,0,31/10/1991,17:15:00,0.223,0.011,,0,Not Available,0,,Not available,00:00:00,0,,Not available,,00:00:00,0,Not available,00:00:00,0,0,,
E21609,033002,6169,S,Y,24.6,Anglian,Central,Upper and Bedford Ouse,,,,Bedford,Bedford,Bedford,505500,249500,TL 05353 49560,505500,249500,2, ,River Ouse,01/03/1993,24.6,to date,1.417,,11/04/1998,18:00:00,0.958,,27/11/2012,,20:15:00,0.154,10/01/2000,08:30:00,0.524,0.252,,0,Not Available,0,,Not available,00:00:00,0,,Not available,,00:00:00,0,Not available,00:00:00,0,0,,
E19023,L33897,6182,S,Y,26,Anglian,Central,Upper and Bedford Ouse,,,,Biggleswade,Biggleswade,Biggleswade,518779,244389,TL 18779 44389,518779,244389,2, ,River Ivel,01/03/2007,26,to date,1.136,,11/02/2009,04:15:00,1.136,,11/02/2009,,04:15:00,0.083,27/03/2012,19:15:00,0.476,0.13,,0,Not Available,0,,Not available,00:00:00,0,,Not available,,00:00:00,0,Not available,00:00:00,0,0,,
E19035,L33915,6246,S,Y,9.3,Anglian,Central,Cam and Ely Ouse (Including South Level),,,,Bin Brook,Bin Brook,Cambridge,542772,257498,TL 42772 57498,542772,257498,3, ,Bin Brook,06/03/2008,9.3,to date,2.12,,14/07/2012,06:15:00,2.12,,14/07/2012,,06:15:00,0.007,22/05/2010,13:45:00,0.368,0.057,,0,Not Available,0,,Not available,00:00:00,0,,Not available,,00:00:00,0,Not available,00:00:00,0,0,,
E21505,033058,6154,S,N,,Anglian,Central,Upper and Bedford Ouse,,,,Bletchley GS,Bletchley,Water Eaton,488300,232200,SP 88293 32162,488300,232200,2,check site max,River Ouzel,07/10/1987,66.19,to date,1.826,,23/09/1992,20:00:00,1.684,,12/06/2012,,15:15:00,0.187,11/08/2006,21:00:00,0.676,0.222,,0,Not Available,0,,Not available,00:00:00,0,,Not available,,00:00:00,0,Not available,00:00:00,0,0,,
E21647,033022,6181,S,N,,Anglian,Central,Upper and Bedford Ouse,,,,Blunham,Blunham,Blunham,515300,250900,TL 15276 50925,515300,250900,2, ,River Ivel,01/10/1979,18.9,to date,1.445,,03/01/2003,00:30:00,1.305,,11/02/2009,,06:15:00,0.118,24/09/1991,23:15:00,0.549,0.175,,0,Not Available,0,,Not available,00:00:00,0,,Not available,,00:00:00,0,Not available,00:00:00,0,0,,
E24102,033003,6198,S,Y,2.3,Anglian,Central,Cam and Ely Ouse (Including South Level),,,,Bottisham,Bottisham,Waterbeach,550800,265700,TL 5080 6570,550800,265700,2, ,River Cam,01/01/1994,2.3,to date,1.07,,23/10/2001,14:00:00,0.662,,15/07/2012,,05:30:00,0.006,13/01/1999,13:45:00,0.316,0.24,,0,Not Available,0,,Not available,00:00:00,0,,Not available,,00:00:00,0,Not available,00:00:00,0,0,,
E24805,L33884,6262,S,Y,34.3,Anglian,Central,Cam and Ely Ouse (Including South Level),,,,Bourn Brook,Bourn Brook,Bourn,532400,256700,TL 32400 56700,532400,256700,3, ,Bourn Brook,27/03/2003,34.3,to date,2.105,,20/12/2012,11:00:00,2.105,,20/12/2012,,11:00:00,0.029,18/10/2003,08:30:00,0.496,0.222,,0,Not Available,0,,Not available,00:00:00,0,,Not available,,00:00:00,0,Not available,00:00:00,0,0,,
E24806,L33885,6263,S,Y,71.4,Anglian,Central,Upper and Bedford Ouse,,,,Bourton Grounds,Bourton Grounds,Bourton Grounds,472900,233100,SP 72900 33100,472900,233100,3, ,The Twins,29/06/1999,71.4,to date,2.245,,21/07/2007,09:00:00,2.085,,25/11/2012,,15:45:00,0.045,12/09/2009,15:45:00,0.726,0.105,,0,Not Available,0,,Not available,00:00:00,0,,Not available,,00:00:00,0,Not available,00:00:00,0,0,,
E23726,L33803,6158,S,Y,100.7,Anglian,Central,Upper and Bedford Ouse,,,,Brackley,Brackley,Brackley,459600,237400,SP 5965 3745,459600,237400,3,check site max,River Ouse,01/03/1993,100.7,to date,2.952,,20/07/2007,19:00:00,2.221,,21/11/2012,,21:15:00,0.014,12/11/1997,00:30:00,1.492,0.119,,0,Not Available,0,,Not available,00:00:00,0,,Not available,,00:00:00,0,Not available,00:00:00,0,0,,
E21713,033080,6150,S,N,,Anglian,Central,Upper and Bedford Ouse,,,,Brampton Racecourse Weir,Brampton Racecourse,Brampton,520848,271757,TL 2080 7170,520848,271757,12,check site max,Alconbury Brook,02/06/1995,9.706,to date,11.805,,10/04/1998,15:15:00,11.538,,27/01/2013,,18:45:00,9.706,17/08/1995,13:30:00,1.514,0.09,,0,Not Available,0,,Not available,00:00:00,0,,Not available,,00:00:00,0,Not available,00:00:00,0,0,,
E61201,L33810,6264,S,Y,9.9,Anglian,Central,Upper and Bedford Ouse,,,,Brampton Sluice,Brampton Sluice,Brampton,522400,270600,TL 22400 70600,522400,270600,1,check site max,River Ouse,01/01/1994,9.9,to date,0.952,,03/01/2003,13:45:00,0.872,,26/11/2012,,13:15:00,0.009,25/05/2007,19:00:00,0.301,0.075,,0,Not Available,0,,Not available,00:00:00,0,,Not available,,00:00:00,0,Not available,00:00:00,0,0,,
E22152,033044,6265,S,N,,Anglian,Central,Cam and Ely Ouse (Including South Level),,,,Bridgham,Bridgham,Bridgham,595682,285495,TL 95682 85495,595682,285495,2, ,Thet,06/12/1979,14.8,to date,1.063,,29/08/1987,04:45:00,0.789,,30/01/2013,,03:30:00,0.06,17/07/1990,14:15:00,0.503,0.1,,0,Not Available,0,,Not available,00:00:00,0,,Not available,,00:00:00,0,Not available,00:00:00,0,0,,
E21408,033031,6164,S,N,,Anglian,Central,Upper and Bedford Ouse,,,,Broughton,Broughton,Broughton,488900,240800,SP 88837 40914,488900,240800,2, ,Broughton Brook,07/10/1987,56.58,to date,1.318,,23/09/1992,09:30:00,1.295,,25/11/2012,,08:30:00,0.029,08/09/1989,16:45:00,0.341,0.07,,0,Not Available,0,,Not available,00:00:00,0,,Not available,,00:00:00,0,Not available,00:00:00,0,0,,
E24255,L33605,6179,S,Y,2.9,Anglian,Central,Upper and Bedford Ouse,,,,Brownshill,Brownshill,Bluntisham,536950,272750,TL 3695 7275,536950,272750,3, ,River Ouse,18/01/1994,2.9,to date,2.182,,04/01/2003,01:15:00,1.926,,26/12/2012,,03:45:00,0.081,15/10/2009,06:00:00,0.918,0.298,,0,Not Available,0,,Not available,00:00:00,0,,Not available,,00:00:00,0,Not available,00:00:00,0,0,,
E25055,L33895,6183,S,Y,78.6,Anglian,Central,Upper and Bedford Ouse,,,,Buckingham,Buckingham,Buckingham,469300,233770,SP 6930 3377,469300,233770,3, ,River Ouse,29/03/2006,78.6,to date,2.063,,21/07/2007,11:45:00,1.754,,25/11/2012,,20:45:00,0.065,28/07/2010,13:00:00,0.525,0.128,,0,Not Available,0,,Not available,00:00:00,0,,Not available,,00:00:00,0,Not available,00:00:00,0,0,,
E21732,L33621,6191,S,Y,7.5,Anglian,Central,Cam and Ely Ouse (Including South Level),,,,Byron's Pool,Cambridge Byron's Pool,Grantchester,543650,254650,TL 43650 54650,543650,254650,2,check site max,River Rhee,01/03/1993,7.5,to date,1.63,,22/10/2001,01:00:00,1.364,,11/02/2009,,20:45:00,0.06,16/09/1996,02:00:00,0.645,0.479,,0,Not Available,0,,Not available,00:00:00,0,,Not available,,00:00:00,0,Not available,00:00:00,0,0,,
E21042,033018,6151,S,N,,Anglian,Central,Upper and Bedford Ouse,,,,Cappenham GS,Cappenham,Cappenham,471144,248673,SP 71144 48673,471200,248700,3, ,River Tove,04/10/1979,80.79,to date,2.059,,09/04/1998,21:15:00,1.724,,21/11/2012,,23:45:00,0.064,19/07/1990,21:30:00,0.582,0.109,,0,Not Available,0,,Not available,00:00:00,0,,Not available,,00:00:00,0,Not available,00:00:00,0,0,,
E21034,L33868,6171,S,Y,21.8,Anglian,Central,Upper and Bedford Ouse,,,,Castle Mills,Castle Mill (Bedford),Bedford,509200,250900,TL 0920 5090,509200,250900,1,check site max,River Ouse,17/05/1998,21.8,to date,0.853,,04/01/2003,21:00:00,0.628,,28/02/2011,,06:00:00,0.123,16/11/2007,17:00:00,0.264,0.192,,0,Not Available,0,,Not available,00:00:00,0,,Not available,,00:00:00,0,Not available,00:00:00,0,0,,
E21050,033054,6248,S,N,,Anglian,Central,North West Norfolk,,,,Castle Rising,Castle Rising,Castle Rising,568006,325260,TF 68006 25230,568006,325260,1, ,Babingley,07/02/1979,4.5,to date,0.415,,26/04/1981,14:15:00,0.395,,20/08/2007,update value,01:30:00,0.071,08/01/1995,16:30:00,0.292,0.15,,0,Not Available,0,,Not available,00:00:00,0,,Not available,,00:00:00,0,Not available,00:00:00,0,0,,
E21987,033090,6156,S,N,,Anglian,Central,Upper and Bedford Ouse,,,,Clipstone Brook GS,Clipstone Brook,Leighton Buzzard,494016,225958,SP 94016 25958,494016,225958,2,check site max,Clipstone Brook,06/07/2000,85.17,to date,1.997,,16/03/2008,10:45:00,1.914,,28/02/2010,,13:45:00,0.003,05/09/2006,03:45:00,1.47,0.022,,0,Not Available,0,,Not available,00:00:00,0,,Not available,,00:00:00,0,Not available,00:00:00,0,0,,
E19031,L33372,6197,S,Y,14,Anglian,Central,Cam and Ely Ouse (Including South Level),,,,Comberton,Comberton,Comberton,538200,254900,TL 3820 5490,538200,254900,3, ,Bourn Brook,19/01/1993,14,to date,2.35,,14/07/2012,09:15:00,2.35,,14/07/2012,,09:15:00,0.02,09/11/1993,17:30:00,0.838,0.088,,0,Not Available,0,,Not available,00:00:00,0,,Not available,,00:00:00,0,Not available,00:00:00,0,0,,
E21324,L33633,6153,S,Y,39.8,Anglian,Central,Upper and Bedford Ouse,,,,Covington GS,Covington,Covington,506100,269600,TL 0610 6960,506100,269600,3, ,River Kym,05/01/1996,39.8,to date,2.413,,10/04/1998,02:00:00,2.337,,25/11/2012,,07:15:00,0.05,02/07/2011,10:30:00,0.7,0.105,,0,Not Available,0,,Not available,00:00:00,0,,Not available,,00:00:00,0,Not available,00:00:00,0,0,,
E21737,033024,6190,S,N,,Anglian,Central,Cam and Ely Ouse (Including South Level),,,,Dernford,Dernford,Great Shelford,546686,250626,TL 46686 50626,546600,250600,2, ,River Cam,02/10/1979,14.75,to date,1.04,,30/01/1988,16:45:00,0.877,,11/02/2009,,09:45:00,0.04,25/08/1997,06:00:00,0.395,0.127,,0,Not Available,0,,Not available,00:00:00,0,,Not available,,00:00:00,0,Not available,00:00:00,0,0,,
E21747,L33606,6180,S,Y,1.4,Anglian,Central,Upper and Bedford Ouse,,,,Earith,Earith,Earith,538850,274850,TL 3885 7485,538850,274850,4, ,River Ouse,02/05/1986,1.4,to date,3.145,,06/01/2003,12:30:00,3.044,,20/04/2012,,20:45:00,0.088,22/08/1995,06:45:00,2.55,0.584,,0,Not Available,0,,Not available,00:00:00,0,,Not available,,00:00:00,0,Not available,00:00:00,0,0,,
E24317,L33872,6173,S,Y,15,Anglian,Central,Upper and Bedford Ouse,,,,Eaton Socon,Eaton Socon,Eaton Socon,517500,258600,TL 1750 5860,517500,258600,1,check site max,River Ouse,17/05/1998,15,to date,0.626,,05/01/2003,05:30:00,0.517,,28/11/2012,,15:45:00,0.006,25/08/2003,14:00:00,0.097,0.038,,0,Not Available,0,,Not available,00:00:00,0,,Not available,,00:00:00,0,Not available,00:00:00,0,0,,
E23527,L33630,6254,S,Y,1,Anglian,Central,Cam and Ely Ouse (Including South Level),,,,Ely,Ely,Ely,555850,280450,TL 55850 80450,555850,280450,2, ,River Ouse,01/03/1993,1,to date,1.39,,04/01/2003,00:30:00,0.816,,30/12/2009,,23:15:00,0.003,22/09/1995,13:00:00,0.9,0.432,,0,Not Available,0,,Not available,00:00:00,0,,Not available,,00:00:00,0,Not available,00:00:00,0,0,,
E21765,033050,6267,S,N,,Anglian,Central,Cam and Ely Ouse (Including South Level),,,,Fordham ,Fordham,Fordham,560388,270247,TL 60388 70247,560388,270247,1, ,Snail,13/03/1985,9.75,to date,0.488,,10/04/1998,06:15:00,0.38,,10/02/2009,,21:00:00,0.064,06/08/1992,14:45:00,0.172,0.049,,0,Not Available,0,,Not available,00:00:00,0,,Not available,,00:00:00,0,Not available,00:00:00,0,0,,
E21107,033070,6255,S,N,,Anglian,Central,Cam and Ely Ouse (Including South Level),,,,Fornham St Martin,Fornham St Martin,Fornham St Martin,584768,267226,TL 84768 67226,584768,267226,2, ,Lark,25/03/2003,24.749,to date,1.12,,10/02/2009,18:45:00,1.12,,10/02/2009,,18:45:00,0.02,29/11/2011,15:45:00,0.393,0.081,,0,Not Available,0,,Not available,00:00:00,0,,Not available,,00:00:00,0,Not available,00:00:00,0,0,,
E24302,L33874,6175,S,Y,8.7,Anglian,Central,Upper and Bedford Ouse,,,,Godmanchester Sluice,Godmanchester,Godmanchester,524400,270500,TL 2440 7050,524400,270500,2, ,River Ouse,17/05/1998,8.7,to date,1.285,,03/01/2003,21:15:00,1.169,,26/11/2012,,13:15:00,0.083,19/04/2000,19:00:00,0.488,0.305,,0,Not Available,0,,Not available,00:00:00,0,,Not available,,00:00:00,0,Not available,00:00:00,0,0,,
E21778,033051,6189,S,N,,Anglian,Central,Cam and Ely Ouse (Including South Level),,,,Great Chesterford,Great Chesterford,Great Chesterford,550523,242645,TL 50523 42645,550500,242600,1,check site max,River Cam,01/07/1992,35.21,to date,0.7,,05/02/2001,06:15:00,0.653,,10/02/2009,,18:15:00,0.06,06/10/2011,17:30:00,0.333,0.109,,0,Not Available,0,,Not available,00:00:00,0,,Not available,,00:00:00,0,Not available,00:00:00,0,0,,
E21862,033012,6155,S,Y,1,Anglian,Central,Upper and Bedford Ouse,,,,Hail Weston (Meagre Farm) GS,Hail Weston,Hail Weston,515500,263100,TL 15605 63136,515500,263100,4, ,River Kym,02/10/1979,16.2,to date,3.445,,10/04/1998,04:00:00,3.236,,25/11/2012,,15:00:00,1.075,12/07/1984,14:00:00,1.299,0.096,,0,Not Available,0,,Not available,00:00:00,0,,Not available,,00:00:00,0,Not available,00:00:00,0,0,,
E21788,L33620,6075,S,Y,24.8,Anglian,Central,Upper and Bedford Ouse,,,,Hamerton GS,Hamerton,Hamerton,512000,282400,TL 1365 7975,512000,282400,4,check site max,Alconbury Brook,01/03/1993,24.8,to date,3.6,,10/04/1998,01:45:00,3.238,,25/11/2012,,08:00:00,0.983,24/12/2011,00:30:00,1.4,1.015,,0,Not Available,0,,Not available,00:00:00,0,,Not available,,00:00:00,0,Not available,00:00:00,0,0,,
E21720,033021,6199,S,N,,Anglian,Central,Cam and Ely Ouse (Including South Level),,,,Haslingfield Burnt Mill,Haslingfield Burnt Mill,Haslingfield,541524,252377,TL 41524 52377,541500,252300,2, ,River Rhee,15/04/1980,8.861,to date,1.445,,03/01/2003,16:00:00,1.302,,11/02/2009,,15:00:00,0.063,04/10/2011,13:00:00,0.4,0.074,,0,Not Available,0,,Not available,00:00:00,0,,Not available,,00:00:00,0,Not available,00:00:00,0,0,,
E22088,033092,6163,S,Y,58.5,Anglian,Central,Upper and Bedford Ouse,,,,Haversham,Haversham,Haversham,481991,242305,SP 818 423,481991,242305,3,check site max,River Ouse,30/01/2002,58.5,to date,2.846,,21/07/2007,19:45:00,2.787,,24/12/2013,,19:45:00,0.024,29/09/2003,01:15:00,1.432,0.132,,0,Not Available,0,,Not available,00:00:00,0,,Not available,,00:00:00,0,Not available,00:00:00,0,0,,
E21127,033032,6268,S,N,,Anglian,Central,North West Norfolk,,,,Heacham ,Heacham ,Heacham ,568517,337479,TF 68517 37479,568517,337479,1, ,Heacham River,27/03/2003,9.37,to date,0.298,,15/06/2009,20:15:00,0.298,,15/06/2009,,20:15:00,0.037,02/11/2011,11:00:00,0.133,0.02,,0,Not Available,0,,Not available,00:00:00,0,,Not available,,00:00:00,0,Not available,00:00:00,0,0,,
E21136,L33865,6177,S,Y,6.3,Anglian,Central,Upper and Bedford Ouse,,,,Hemingford Sluice,Hemingford,Hemingford Grey,529500,271200,TL 2950 7120,529500,271200,2, ,River Ouse,01/10/1996,6.3,to date,1.212,,24/12/2012,12:45:00,1.212,,24/12/2012,,12:45:00,0.024,20/05/2007,00:00:00,0.32,0.141,,0,Not Available,0,,Not available,00:00:00,0,,Not available,,00:00:00,0,Not available,00:00:00,0,0,,
E21163,L33626,6176,S,Y,7.5,Anglian,Central,Upper and Bedford Ouse,,,,Houghton Lock,Houghton,Houghton,528150,271950,TL 2815 7195,528150,271950,1,check site max,River Ouse,26/03/1987,7.5,to date,0.878,,03/01/2003,16:15:00,0.843,,26/11/2012,,11:30:00,0.008,01/07/1999,08:00:00,0.452,0.256,,0,Not Available,0,,Not available,00:00:00,0,,Not available,,00:00:00,0,Not available,00:00:00,0,0,,
E22374,033044,6271,S,N,,Anglian,Central,Cam and Ely Ouse (Including South Level),,,,Isleham Weir ,Isleham,Isleham,564800,276000,TL 64800 76000,564800,276000,3,check site max,Lark,01/03/1997,0,to date,2.724,,04/01/2003,02:15:00,2.343,,23/12/2012,,13:00:00,1.854,04/08/2000,04:15:00,2.19,1.939,,0,Not Available,0,,Not available,00:00:00,0,,Not available,,00:00:00,0,Not available,00:00:00,0,0,,
E60501,033016,6192,S,Y,4.5,Anglian,Central,Cam and Ely Ouse (Including South Level),,,,Jesus Lock,Cambridge Jesus Lock,Cambridge,545000,259300,TL 4500 5930,545000,259300,2, ,River Cam,01/03/1993,4.5,to date,1.28,,22/10/2011,06:15:00,0.903,,11/02/2009,,20:45:00,0.02,01/03/1993,12:45:00,0.74,0.637,,0,Not Available,0,,Not available,00:00:00,0,,Not available,,00:00:00,0,Not available,00:00:00,0,0,,
E21183,L33869,6269,S,N,,Anglian,Central,North West Norfolk,,,,Kilhams Bridge,Kilham's Bridge,North Wootton,562400,224900,TF 62400 24900,562400,224900,3, ,Babingley River,17/05/1988,0,to date,2.172,,23/04/2012,09:15:00,2.172,,23/04/2012,,09:15:00,-0.249,16/11/2003,20:15:00,3.448,0.028,,0,Not Available,0,,Not available,00:00:00,0,,Not available,,00:00:00,0,Not available,00:00:00,0,0,,
E41071,Not Available,6009,C,N,,Anglian,Central,North West Norfolk,,,,Kings Lynn,King's Lynn,King's Lynn,561254,318551,TF6125418547,561254,318551,7, ,River Ouse,28/03/2003,0,to date,6.167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E24821,L33886,6256,S,Y,18.8,Anglian,Central,Old Bedford including the Middle Level,,,,Kings Ripton,Kings Ripton,Kings Ripton,526100,276700,TL 26100 76700,526100,276700,2,check site max,Bury Brook,27/03/2003,18.8,to date,1.921,,25/11/2012,07:45:00,1.921,,25/11/2012,,07:45:00,0.005,10/02/2012,21:45:00,0.95,0.071,,0,Not Available,0,,Not available,00:00:00,0,,Not available,,00:00:00,0,Not available,00:00:00,0,0,,
E22163,033063,6270,S,N,,Anglian,Central,Cam and Ely Ouse (Including South Level),,,,Knettishall,Knettishall,Knettishall,595498,280786,TL 95498 80786,595498,280786,2, ,Little Ouse,06/10/1984,16,to date,1.186,,27/08/1987,17:45:00,0.892,,11/02/2009,,21:45:00,0.03,29/08/1990,20:15:00,0.295,0.054,,0,Not Available,0,,Not available,00:00:00,0,,Not available,,00:00:00,0,Not available,00:00:00,0,0,,
E21187,033057,6152,S,N,,Anglian,Central,Upper and Bedford Ouse,,,,Leighton Buzzard GS,Leighton Buzzard,Leighton Buzzard,491690,224077,SP 91690 24077,491700,224100,2,check site max,River Ouzel,14/12/1993,80.9,to date,1.589,,20/07/2007,22:30:00,1.499,,29/04/2012,,19:45:00,0.037,21/09/2006,03:15:00,0.326,0.064,,0,Not Available,0,,Not available,00:00:00,0,,Not available,,00:00:00,0,Not available,00:00:00,0,0,,
E21724,033066,6074,S,N,,Anglian,Central,Cam and Ely Ouse (Including South Level),,,,Linton,Linton,Linton,557146,246348,TL 57146 46348,557000,246400,2, ,River Granta,28/08/1985,40.24,to date,1.34,,21/10/2001,19:15:00,1.038,,10/02/2009,,06:00:00,0.13,10/02/2009,06:00:00,0.74,0.07,,0,Not Available,0,,Not available,00:00:00,0,,Not available,,00:00:00,0,Not available,00:00:00,0,0,,
E21838,L33823,6257,S,N,,Anglian,Central,Cam and Ely Ouse (Including South Level),,,,Little Ouse,Little Ouse,Lakenheath,573050,286950,TL 73050 86950,573050,286950,3,check site max,Little Ouse,01/03/1993,0,to date,2.6,,14/04/1998,06:30:00,2.416,,13/03/2013,,10:00:00,1.385,11/11/2000,20:00:00,2.105,1.64,,0,Not Available,0,,Not available,00:00:00,0,,Not available,,00:00:00,0,Not available,00:00:00,0,0,,
E21191,033056,6272,S,N,,Anglian,Central,Cam and Ely Ouse (Including South Level),,,,Lode,Lode,Lode,553074,262807,TL 53074 62807,553074,262807,1,check site max,Quy Water,19/01/1994,3,to date,0.602,,13/02/2001,14:45:00,0.483,,25/12/2012,,00:15:00,0.02,23/09/1995,03:15:00,0.397,0.055,,0,Not Available,0,,Not available,00:00:00,0,,Not available,,00:00:00,0,Not available,00:00:00,0,0,,
E21195,033019,6273,S,N,,Anglian,Central,Cam and Ely Ouse (Including South Level),,,,Melford Bridge,Melford,Thetford,587961,282999,TL 87961 82999,587961,282999,2, ,Thet,18/10/1979,10.531,to date,1.104,,05/01/2003,07:15:00,0.8,,14/01/2007,update value,01:30:00,0.07,29/09/2011,04:30:00,0.568,0.142,,0,Not Available,0,,Not available,00:00:00,0,,Not available,,00:00:00,0,Not available,00:00:00,0,0,,
E22377,U33095,6258,S,Y,55.6,Anglian,Central,Upper and Bedford Ouse,,,,Milton Keynes M1 Ultrasonic ,Milton Keynes M1 Ultrasonic ,Milton Keynes,488500,241300,SP 88500 41300,488500,241300,3, ,Ouzel,29/12/2003,55.6,to date,2.231,,13/06/2012,08:15:00,2.231,,13/06/2012,,08:15:00,0.06,26/05/2012,18:15:00,1.281,0.119,,0,Not Available,0,,Not available,00:00:00,0,,Not available,,00:00:00,0,Not available,00:00:00,0,0,,
E21449,L33640,6162,S,Y,52,Anglian,Central,Upper and Bedford Ouse,,,,Newport Pagnell Cemetery,Newport Pagnell (Cemetery),Newport Pagnell,487997,244052,SP 87997 44052,487997,244052,4, ,River Ouse,30/09/1987,52,to date,3.121,,10/04/1998,10:00:00,2.909,,26/11/2012,,07:15:00,0.032,05/10/2011,05:45:00,1.9,0.105,,0,Not Available,0,,Not available,00:00:00,0,,Not available,,00:00:00,0,Not available,00:00:00,0,0,,
E24367,033026,6078,S,Y,10.8,Anglian,Central,Upper and Bedford Ouse,,,,Offord,Offord,Offord Cluny,521278,265722,TL 21278 65722,521700,266900,2, ,River Ouse,01/03/1993,10.8,to date,1.484,,12/04/1998,15:00:00,1.2,,25/12/2012,,08:15:00,0.083,09/11/1993,05:30:00,0.656,0.332,,0,Not Available,0,,Not available,00:00:00,0,,Not available,,00:00:00,0,Not available,00:00:00,0,0,,
E21325,L33873,6166,S,Y,48.2,Anglian,Central,Upper and Bedford Ouse,,,,Olney,Olney,Olney,488500,250700,SP 8850 5070,488500,250700,1,check site max,River Ouse,13/11/1998,48.2,to date,0.951,,03/01/2003,21:15:00,0.78,,26/11/2012,,18:00:00,0.015,12/09/2001,09:30:00,0.372,0.075,,0,Not Available,0,,Not available,00:00:00,0,,Not available,,00:00:00,0,Not available,00:00:00,0,0,,