Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
HM Procurator General and Treasury Solicitor,Government Legal Department,21/04/2015,Recruitment: Lawyers,Corporate Resources,Cirrus Connect Ltd.,157610,"27,400.00",Payment relating to the recruitment of qualified lawyers,SK9 5AR,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/04/2015,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),157662,"108,173.02",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/04/2015,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),157662,"11,345.05",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/04/2015,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),157662,"1,367.79",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/04/2015,Agency Staff: Admin,Corporate Resources,Brook Street Bureau PLC,157673,"9,684.19",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/04/2015,Agency Staff: Admin,Litigation Group,Brook Street Bureau PLC,157673,"40,665.64",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/04/2015,Agency Staff: Admin,Health & Safety Executive,Brook Street Bureau PLC,157673,213.57,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/04/2015,Agency Staff: Admin,Commercial Law Group,Brook Street Bureau PLC,157673,"1,554.12",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/04/2015,Agency Staff: Admin,Employment Group ,Brook Street Bureau PLC,157673,"3,119.24",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/04/2015,Agency Staff: Admin,DCLG Legal,Brook Street Bureau PLC,157673,975.66,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/04/2015,Agency Staff: Admin,Bona Vacantia,Brook Street Bureau PLC,157673,"1,872.55",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/04/2015,Agency Staff: Admin,Corporate Resources,Brook Street Bureau PLC,157674,"10,105.94",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/04/2015,Agency Staff: Admin,Litigation Group,Brook Street Bureau PLC,157674,"48,391.40",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/04/2015,Agency Staff: Admin,Health & Safety Executive,Brook Street Bureau PLC,157674,213.99,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/04/2015,Agency Staff: Admin,Commercial Law Group,Brook Street Bureau PLC,157674,"1,451.33",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/04/2015,Agency Staff: Admin,Employment Group ,Brook Street Bureau PLC,157674,"8,038.32",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/04/2015,Agency Staff: Admin,DCLG Legal,Brook Street Bureau PLC,157674,"1,092.35",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/04/2015,Agency Staff: Admin,Bona Vacantia,Brook Street Bureau PLC,157674,"1,617.24",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/04/2015,Agency Staff: Admin,Corporate Resources,Brook Street Bureau PLC,157675,"5,745.08",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/04/2015,Agency Staff: Admin,Litigation Group,Brook Street Bureau PLC,157675,"28,181.68",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/04/2015,Agency Staff: Admin,Commercial Law Group,Brook Street Bureau PLC,157675,627.89,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/04/2015,Agency Staff: Admin,Employment Group ,Brook Street Bureau PLC,157675,"2,348.03",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/04/2015,Agency Staff: Admin,DCLG Legal,Brook Street Bureau PLC,157675,588.7,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/04/2015,Agency Staff: Admin,Bona Vacantia,Brook Street Bureau PLC,157675,774.95,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,23/04/2015,Agency Staff: Admin,GLSS,Brook Street Bureau PLC,157675,773.89,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/04/2015,Welfare: Child Care Proj. Chg,Corporate Resources,Computershare  Vouchers Services,157690,934.77,Payment for provision of service for Childcare Voucher Scheme,WS13 8SX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/04/2015,Child Care Proj:Sacrifice Pay,Corporate Resources,Computershare  Vouchers Services,157690,"46,738.57",Payment for voucher funding for Childcare Voucher Scheme,WS13 8SX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/04/2015,Library: On-Line Service,Corporate Resources,Thomson Reuters (Professional) UK Ltd,157745,"77,405.00","Payment relating to provision of electronic legal information services to government departments, by subscription",SE1 8DJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/04/2015,Accommodation: Rates,Corporate Resources,Camden NNDR,157882,"188,271.00",Payment of business rates ,WC1H 8NH,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/04/2015,Redfern Travel Account,Corporate Resources,Redfern Travel Ltd,157840,"52,767.78",Payments for travel,BD1 3AZ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/04/2015,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),157852,"67,356.07",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/04/2015,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),157852,"13,874.02",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/04/2015,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),157852,"1,118.44",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/04/2015,Audit  Internal,Corporate Resources,Dept For Communities And Local Government,157868,"21,646.00",Payment for  Internal Audit services,HP2 4XN,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/04/2015,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),157870,"92,205.66",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/04/2015,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),157870,"15,195.94",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/04/2015,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),157870,"1,514.47",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/04/2015,Agency Staff: Admin,Corporate Resources,Brook Street Bureau PLC,157904,"6,264.91",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/04/2015,Agency Staff: Admin,Litigation Group,Brook Street Bureau PLC,157904,"18,132.89",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/04/2015,Agency Staff: Admin,Commercial Law Group,Brook Street Bureau PLC,157904,678.8,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/04/2015,Agency Staff: Admin,Employment Group ,Brook Street Bureau PLC,157904,"2,600.42",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/04/2015,Agency Staff: Admin,DCLG Legal,Brook Street Bureau PLC,157904,470.96,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/04/2015,Agency Staff: Admin,GLSS,Brook Street Bureau PLC,157904,752.99,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/04/2015,VAT: Payments To HMRC,Corporate Resources,HM Revenue and Customs ,157962,"5,087,227.37",Quarterly payment of VAT to HMRC,SS99 1QZ,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,05/05/2015,Accommodation: Custody Guards,Attorney General's Office,Amey Community Limited,26240,"15,791.58",Payment for Security guards,SW1P 4DR,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,05/05/2015,Maintenance: Accommodation,Attorney General's Office,Amey Community Limited,26240,"2,106.75","Payment for planned, preventative maintenance (PPM)",SW1P 4DR,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,05/05/2015,Cleaning: Office,Attorney General's Office,Amey Community Limited,26240,"3,027.92",Payment for cleaning,SW1P 4DR,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,05/05/2015,Counsel Fees,Litigation Group,Mr David Evans Q.C.,665040,"29,322.00",Payment to Counsel (inc.VAT),EC4Y 7HH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,05/05/2015,Expert Report,Commercial Law Group,ABS Consulting Limited,665103,"39,838.78",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),WA3 6WJ,,,,Administration
