Web link,URN,LAESTAB,School name,Ofsted phase,Type of education,School open date,Admissions policy,Sixth form,Designated religious character,Religious ethos,Faith grouping,Ofsted region,Region,Local authority,Parliamentary constituency,Multi-academy trust UID,Multi-academy trust name,Academy sponsor UID,Academy sponsor name,Postcode,The income deprivation affecting children index (IDACI) quintile,Total number of pupils,Statutory lowest age,Statutory highest age,Inspection number,Inspection type,Inspection type grouping,Event type grouping,Inspection start date,Inspection end date,Publication date,Did the latest ungraded inspection convert to a graded inspection?,Outcomes for ungraded and monitoring inspections,Overall effectiveness,Category of concern,Quality of education,Behaviour and attitudes,Personal development,Effectiveness of leadership and management,Safeguarding is effective,Early years provision (where applicable),Sixth form provision (where applicable),Previous inspection number,Previous inspection start date,Previous inspection end date,Previous publication date,Does the previous inspection relate to the school in its current form?,URN at time of previous inspection,LAESTAB at time of previous inspection,School name at time of previous inspection,School type at time of previous inspection,Previous overall effectiveness,Previous category of concern,Previous quality of education,Previous behaviour and attitudes,Previous personal development,Previous effectiveness of leadership and management,Previous safeguarding is effective?,Previous early years provision (where applicable),Previous sixth form provision (where applicable)
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/118018,118018,8133073,West Butterwick C of E Primary School,Primary,Voluntary Controlled School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,"North East, Yorkshire and the Humber",Yorkshire and the Humber,North Lincolnshire,Brigg and Goole,NULL,NULL,NULL,NULL,DN17 3LB,3,50,3,11,10199489,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,14/09/2021,15/11/2021,No,School remains Outstanding (Concerns) - S5 Next,9,,9,9,9,9,Yes,9,9,10003482,12/01/2016,13/01/2016,28/01/2016,Yes,118018,8133073,West Butterwick C of E Primary School,Voluntary Controlled School,1,,9,9,9,1,Yes,1,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/111531,111531,8072016,Lingdale Primary School,Primary,Foundation School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,"North East, Yorkshire and the Humber",North East,Redcar and Cleveland,Middlesbrough South and East Cleveland,NULL,NULL,NULL,NULL,TS12 3DU,5,112,2,11,10200640,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,14/09/2021,15/09/2021,11/11/2021,,,3,,3,2,3,3,Yes,3,9,10032088,11/10/2017,12/10/2017,15/11/2017,Yes,111531,8072016,Lingdale Primary School,Foundation School,3,,9,9,9,3,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144349,144349,8812157,Maple Grove Primary School,Primary,Academy Sponsor Led,01/05/2017,Not applicable,Does not have a sixth form,Does not apply,Unknown,Non-faith,East of England,East of England,Essex,South Basildon and East Thurrock,3759,LION ACADEMY TRUST,3757,Lion Education Trust,SS13 3AB,5,297,4,11,10200562,Academy First Section 5,Academy First Section 5,Schools - S5,14/09/2021,15/09/2021,10/11/2021,,,2,,2,2,2,2,Yes,2,9,ITS398174,10/10/2012,11/10/2012,05/11/2012,No,114807,8812231,Maple Grove Primary School,Community School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/113083,113083,8782029,Newtown Primary School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South West,South West,Devon,Exeter,NULL,NULL,NULL,NULL,EX1 2BP,2,128,4,11,10200959,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,14/09/2021,15/09/2021,13/10/2021,,,3,,3,3,2,3,Yes,3,9,10042752,07/12/2017,08/12/2017,15/01/2018,Yes,113083,8782029,Newtown Primary School,Community School,3,,9,9,9,3,Yes,3,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/115932,115932,8502148,North Waltham Primary School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South East,South East,Hampshire,North West Hampshire,NULL,NULL,NULL,NULL,RG25 2BL,1,146,4,11,10199975,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),15/09/2021,15/09/2021,10/11/2021,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS395698,04/07/2012,05/07/2012,04/09/2012,Yes,115932,8502148,North Waltham Primary School,Community School,2,,9,9,9,2,9,8,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/115992,115992,8502255,Sun Hill Infant School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South East,South East,Hampshire,Winchester,NULL,NULL,NULL,NULL,SO24 9NB,1,123,5,7,10199410,S5 Inspection,S5 Inspection,Schools - S5,14/09/2021,15/09/2021,10/11/2021,,,2,,2,1,1,2,Yes,2,9,ITS290389,27/04/2007,27/04/2007,17/05/2007,Yes,115992,8502255,Sun Hill Infant School,Community School,1,,9,9,9,1,9,1,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/112870,112870,8303151,Bakewell Methodist Junior School,Primary,Voluntary Controlled School,NULL,Not applicable,Does not have a sixth form,Methodist,Does not apply,Christian,East Midlands,East Midlands,Derbyshire,Derbyshire Dales,NULL,NULL,NULL,NULL,DE45 1FR,2,76,7,11,10200158,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,14/09/2021,15/09/2021,14/10/2021,,,3,,3,2,2,3,Yes,9,9,10047615,13/03/2018,14/03/2018,23/04/2018,Yes,112870,8303151,Bakewell Methodist Junior School,Voluntary Controlled School,3,,9,9,9,3,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/108862,108862,3944059,Hetton School,Secondary,Community School,NULL,Non-selective,Does not have a sixth form,Does not apply,Does not apply,Non-faith,"North East, Yorkshire and the Humber",North East,Sunderland,Houghton and Sunderland South,NULL,NULL,NULL,NULL,DH5 9JZ,5,625,11,16,10200664,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,14/09/2021,15/09/2021,18/10/2021,,,3,,3,2,2,2,Yes,9,9,10042209,16/01/2018,17/01/2018,09/02/2018,Yes,108862,3944059,Hetton School,Community School,3,,9,9,9,3,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144360,144360,9262163,Mattishall Primary School,Primary,Academy Sponsor Led,01/04/2017,Not applicable,Does not have a sixth form,Does not apply,Unknown,Non-faith,East of England,East of England,Norfolk,Mid Norfolk,16163,Synergy Multi Academy Trust,16177,Synergy Multi Academy Trust,NR20 3AA,2,187,4,11,10200545,Academy First Section 5,Academy First Section 5,Schools - S5,14/09/2021,15/09/2021,10/11/2021,,,3,,3,2,2,3,Yes,2,9,10011853,12/07/2016,13/07/2016,31/10/2016,No,132213,9262425,Mattishall Primary School,Community School,4,SM,9,9,9,4,No,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144615,144615,8862085,Royal Rise Primary School,Primary,Academy Sponsor Led,01/07/2017,Not applicable,Does not have a sixth form,Does not apply,Unknown,Non-faith,South East,South East,Kent,Tonbridge and Malling,16005,Cygnus Academies Trust,16006,Cygnus Academies Trust,TN9 2DQ,4,178,5,11,10200910,Academy First Section 5,Academy First Section 5,Schools - S5,14/09/2021,15/09/2021,21/10/2021,,,2,,2,2,2,2,Yes,2,9,10012300,13/09/2016,14/09/2016,31/10/2016,No,118578,8862667,St Stephen's (Tonbridge) Primary School,Community School,4,SM,9,9,9,4,Yes,3,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144272,144272,3912250,Tyneview Primary School,Primary,Academy Converter,01/04/2017,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,"North East, Yorkshire and the Humber",North East,Newcastle upon Tyne,Newcastle upon Tyne East,16623,NEAT ACADEMY TRUST,17435,NEAT Academy Trust,NE6 3QP,5,289,2,11,10200613,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,20/10/2021,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS448372,14/01/2015,15/01/2015,05/02/2015,No,108470,3912250,Tyneview Primary School,Community School,2,,9,9,9,2,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/110446,110446,8253073,Haddenham St Mary's Church of England School,Primary,Voluntary Controlled School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,South East,South East,Buckinghamshire,Buckingham,NULL,NULL,NULL,NULL,HP17 8AF,1,176,4,7,10199354,S5 Inspection,S5 Inspection,Schools - S5,14/09/2021,15/09/2021,10/11/2021,,,2,,2,2,1,2,Yes,1,9,ITS288677,30/01/2007,30/01/2007,21/02/2007,Yes,110446,8253073,Haddenham St Mary's Church of England School,Voluntary Controlled School,1,,9,9,9,1,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/109626,109626,8233331,Sutton CofE VA Lower School,Primary,Voluntary Aided School,NULL,Non-selective,Does not have a sixth form,Church of England,Does not apply,Christian,East of England,East of England,Central Bedfordshire,North East Bedfordshire,NULL,NULL,NULL,NULL,SG19 2NE,2,68,4,9,10199313,S5 Inspection,S5 Inspection,Schools - S5,14/09/2021,15/09/2021,10/11/2021,,,2,,2,1,1,2,Yes,2,9,ITS288456,07/11/2006,08/11/2006,02/03/2007,Yes,109626,8233331,Sutton CofE VA Lower School,Voluntary Aided School,1,,9,9,9,1,9,1,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144472,144472,9162037,Moat Primary School,Primary,Academy Sponsor Led,01/06/2017,Not applicable,Does not have a sixth form,Does not apply,Unknown,Non-faith,South West,South West,Gloucestershire,Gloucester,4380,PHOENIX LEARNING ALLIANCE,5019,The Robinswood Academy Trust,GL4 6AP,5,151,2,11,10201009,Academy First Section 5,Academy First Section 5,Schools - S5,14/09/2021,15/09/2021,12/10/2021,,,3,,3,3,3,3,Yes,3,9,10012365,06/07/2016,07/07/2016,22/09/2016,No,133253,9162183,Moat Primary School,Community School,4,SM,9,9,9,4,Yes,3,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144396,144396,8922017,Springfield Academy,Primary,Academy Sponsor Led,01/06/2017,Not applicable,Does not have a sixth form,Does not apply,Unknown,Non-faith,East Midlands,East Midlands,Nottingham,Nottingham North,2941,Djanogly Learning Trust,2940,Djanogly Learning Trust,NG6 8BL,5,208,3,11,10200438,Academy First Section 5,Academy First Section 5,Schools - S5,14/09/2021,15/09/2021,10/11/2021,,,2,,2,2,2,2,Yes,2,9,10001807,09/12/2015,10/12/2015,27/01/2016,No,122721,8922917,Springfield Primary School,Community School,3,,9,9,9,2,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/146181,146181,8815247,Hockley Primary School,Primary,Academy Converter,01/09/2018,Not applicable,Does not have a sixth form,None,Does not apply,Non-faith,East of England,East of England,Essex,Rayleigh and Wickford,2053,Academies Enterprise Trust,2054,Academies Enterprise Trust (AET),SS5 4UR,1,341,4,11,10199508,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,22/11/2021,No,School remains Outstanding,9,,9,9,9,9,Yes,9,9,10003764,26/01/2016,27/01/2016,10/02/2016,No,115287,8815247,Hockley Primary School,Foundation School,1,,9,9,9,1,Yes,1,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/119384,119384,8883098,Banks St Stephen's CofE School,Primary,Voluntary Controlled School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,North West,North West,Lancashire,South Ribble,NULL,NULL,NULL,NULL,PR9 8BL,3,167,3,11,10204457,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,14/09/2021,15/09/2021,17/10/2021,,,2,,2,2,2,2,Yes,2,9,10045169,20/03/2018,21/03/2018,19/04/2018,Yes,119384,8883098,Banks St Stephens' CofE School,Voluntary Controlled School,3,,9,9,9,3,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/115908,115908,8502100,Riders Junior School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South East,South East,Hampshire,Havant,NULL,NULL,NULL,NULL,PO9 4RY,5,278,7,11,10199742,S5 Inspection,S5 Inspection,Schools - S5,14/09/2021,15/09/2021,10/11/2021,,,3,,3,3,2,3,Yes,9,9,10012265,04/05/2016,05/05/2016,24/05/2016,Yes,115908,8502100,Riders Junior School,Community School,2,,9,9,9,2,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/108410,108410,3904041,Kingsmeadow Community Comprehensive School,Secondary,Community School,NULL,Non-selective,Has a sixth form,Does not apply,Does not apply,Non-faith,"North East, Yorkshire and the Humber",North East,Gateshead,Blaydon,NULL,NULL,NULL,NULL,NE11 9NX,4,892,11,18,10200740,S5 Inspection,S5 Inspection,Schools - S5,14/09/2021,15/09/2021,18/10/2021,,,2,,2,2,2,2,Yes,9,2,10087523,05/06/2019,06/06/2019,23/06/2019,Yes,108410,3904041,Kingsmeadow Community Comprehensive School,Community School,2,,9,9,9,2,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/114213,114213,8403031,Chester-Le-Street CofE (Controlled) Primary School,Primary,Voluntary Controlled School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,"North East, Yorkshire and the Humber",North East,Durham,North Durham,NULL,NULL,NULL,NULL,DH2 2JT,4,246,2,11,10200655,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,14/09/2021,15/09/2021,14/10/2021,,,2,,2,2,2,2,Yes,2,9,10036533,07/12/2017,08/12/2017,16/01/2018,Yes,114213,8403031,Chester-Le-Street CofE (Controlled) Primary School,Voluntary Controlled School,3,,9,9,9,3,Yes,3,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144631,144631,8812160,Milwards Primary School and Nursery,Primary,Academy Sponsor Led,01/07/2017,Not applicable,Does not have a sixth form,Does not apply,None,Non-faith,East of England,East of England,Essex,Harlow,15897,Harlow Inspirational Learning Trust,16730,Harlow Inspirational Learning Trust,CM19 4QX,4,205,3,11,10200552,Academy First Section 5,Academy First Section 5,Schools - S5,14/09/2021,15/09/2021,10/11/2021,,,3,,3,1,1,2,Yes,3,9,ITS428851,17/09/2013,18/09/2013,03/10/2013,No,114922,8812625,Milwards Primary School and Nursery,Foundation School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/142073,142073,3554002,Irlam and Cadishead Academy,Secondary,Academy Sponsor Led,01/07/2017,Not applicable,Has a sixth form,Does not apply,None,Non-faith,North West,North West,Salford,Worsley and Eccles South,5143,UNITED LEARNING TRUST,5142,United Learning Trust,M44 5ZR,4,636,11,16,10200841,Academy First Section 5,Academy First Section 5,Schools - S5,14/09/2021,15/09/2021,21/10/2021,,,3,,3,2,2,2,Yes,9,9,ITS444441,04/02/2015,05/02/2015,24/03/2015,No,105976,3554036,Irlam and Cadishead College,Community School,4,SM,9,9,9,4,9,9,4
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/116141,116141,8502511,Cove Infant School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South East,South East,Hampshire,Aldershot,NULL,NULL,NULL,NULL,GU14 9DP,2,173,4,7,10199482,Section 8 inspection of good and outstanding schools,Section 8 conversion,Schools � Section 8 conversion,14/09/2021,15/09/2021,10/11/2021,Yes,,3,,3,2,2,3,Yes,3,9,10001145,09/12/2015,10/12/2015,11/01/2016,Yes,116141,8502511,Cove Infant School,Community School,1,,9,9,9,1,Yes,1,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/120494,120494,9252219,"The Richmond School, Skegness",Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,East Midlands,East Midlands,Lincolnshire,Boston and Skegness,NULL,NULL,NULL,NULL,PE25 3SH,5,402,4,11,10200016,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,14/09/2021,15/09/2021,12/12/2021,,,3,,3,3,2,3,Yes,3,9,10037601,28/11/2017,29/11/2017,18/12/2017,Yes,120494,9252219,"The Richmond School, Skegness",Community School,3,,9,9,9,3,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/104312,104312,3362044,Westacre Infant School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,West Midlands,West Midlands,Wolverhampton,Wolverhampton South West,NULL,NULL,NULL,NULL,WV3 9EP,3,316,3,7,10199668,S5 Inspection,S5 Inspection,Schools - S5,14/09/2021,15/09/2021,11/10/2021,,,3,,3,2,2,3,Yes,3,9,ITS355559,23/11/2010,24/11/2010,27/01/2011,Yes,104312,3362044,Westacre Infant School,Community School,2,,9,9,9,2,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/131885,131885,3587009,Egerton High School,Special,Community Special School,01/09/1999,Not applicable,Not applicable,Does not apply,Does not apply,Non-faith,North West,North West,Trafford,Stretford and Urmston,NULL,NULL,NULL,NULL,M41 7FZ,5,48,11,16,10199686,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,10/11/2021,No,School remains Good,9,,9,9,9,9,Yes,9,9,10008163,15/03/2016,16/03/2016,07/04/2016,Yes,131885,3587009,Egerton High School,Community Special School,2,,9,9,9,2,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/120685,120685,9255218,Wrangle Primary School,Primary,Foundation School,NULL,Not applicable,Does not have a sixth form,None,Does not apply,Non-faith,East Midlands,East Midlands,Lincolnshire,Boston and Skegness,NULL,NULL,NULL,NULL,PE22 9AS,4,55,4,11,10199982,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,14/09/2021,15/09/2021,05/10/2021,,,2,,2,2,2,2,Yes,2,9,10037598,01/11/2017,02/11/2017,01/12/2017,Yes,120685,9255218,Wrangle Primary School,Foundation School,3,,9,9,9,3,Yes,3,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144323,144323,3722134,Woodsetts Primary School,Primary,Academy Converter,01/06/2017,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,"North East, Yorkshire and the Humber",Yorkshire and the Humber,Rotherham,Rother Valley,5318,White Woods Primary Academy Trust,5317,White Woods Primary Academy Trust,S81 8SB,3,211,3,11,10200633,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,13/10/2021,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS395487,25/04/2012,26/04/2012,14/05/2012,No,106926,3722134,Woodsetts Primary,Community School,2,,9,9,9,2,9,8,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/148308,148308,8863173,Kingsdown and Ringwould Church of England Primary School,Primary,Academy Converter,01/01/2021,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,South East,South East,Kent,Dover,17199,DEAL EDUCATION ALLIANCE FOR LEARNING TRUST,NULL,NULL,CT14 8DD,2,212,4,11,10199507,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,10/11/2021,No,School remains Outstanding (Concerns) - S5 Next,9,,9,9,9,9,Yes,9,9,10003548,21/01/2016,22/01/2016,10/02/2016,No,118690,8863173,Kingsdown and Ringwould CofE Primary School,Voluntary Controlled School,1,,9,9,9,1,Yes,1,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/100832,100832,2103475,St Joseph's Roman Catholic Primary School,Primary,Voluntary Aided School,NULL,Not applicable,Does not have a sixth form,Roman Catholic,Does not apply,Christian,London,London,Southwark,Bermondsey and Old Southwark,NULL,NULL,NULL,NULL,SE16 4UP,5,334,3,11,10199335,S5 Inspection,S5 Inspection,Schools - S5,14/09/2021,15/09/2021,10/11/2021,,,2,,2,1,2,2,Yes,2,9,ITS285895,08/01/2007,09/01/2007,25/01/2007,Yes,100832,2103475,St Joseph's Roman Catholic Primary School,Voluntary Aided School,1,,9,9,9,1,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/105239,105239,3503352,St Peter's CofE Primary School,Primary,Voluntary Aided School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,North West,North West,Bolton,Bolton South East,NULL,NULL,NULL,NULL,BL4 9JT,5,417,4,11,10199520,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,10/11/2021,No,School remains Outstanding,9,,9,9,9,9,Yes,9,9,10001268,02/02/2016,03/02/2016,19/02/2016,Yes,105239,3503352,St Peter's CofE Primary School,Voluntary Aided School,1,,9,9,9,1,Yes,1,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/104661,104661,3413584,St Paul's Catholic Junior School,Primary,Voluntary Aided School,NULL,Not applicable,Does not have a sixth form,Roman Catholic,Does not apply,Christian,North West,North West,Liverpool,"Liverpool, West Derby",NULL,NULL,NULL,NULL,L12 8SJ,3,497,7,11,10199741,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,17/10/2021,No,School remains Good,9,,9,9,9,9,Yes,9,9,10012086,04/05/2016,05/05/2016,31/05/2016,Yes,104661,3413584,St Paul's Catholic Junior School,Voluntary Aided School,2,,9,9,9,2,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/106509,106509,3593414,St Wilfrids Catholic Primary School,Primary,Voluntary Aided School,NULL,Not applicable,Does not have a sixth form,Roman Catholic,Does not apply,Christian,North West,North West,Wigan,Makerfield,NULL,NULL,NULL,NULL,WN4 8SJ,2,199,3,11,10199804,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,19/10/2021,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS377415,21/05/2012,22/05/2012,14/06/2012,Yes,106509,3593414,St Wilfrids Catholic Primary School,Voluntary Aided School,2,,9,9,9,2,9,8,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/109242,109242,8023354,Corpus Christi Catholic Primary School,Primary,Voluntary Aided School,NULL,Not applicable,Does not have a sixth form,Roman Catholic,Does not apply,Christian,South West,South West,North Somerset,Weston-Super-Mare,NULL,NULL,NULL,NULL,BS23 1XW,4,193,4,11,10200949,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,14/09/2021,15/09/2021,10/10/2021,,,2,,2,2,2,2,Yes,2,9,10036975,21/11/2017,22/11/2017,08/01/2018,Yes,109242,8023354,Corpus Christi Catholic Primary School,Voluntary Aided School,3,,9,9,9,3,Yes,3,9