Name,Start date of trip,Duration of Visit (Days),Destination,Purpose of trip,Mode of transport,Class of travel,Accomodation/Meals,Other (including hospitality given),"Total cost, including all visas, accommodation, travel, meals etc. (�)",Total Cost of Use of Official Secure Car,Booked through
"Dottridge, Mr. Adrian Yme",03/07/2017,,,tube journey,"T&S - Planes, Trains and Automobiles",,,,2.40,,
"Dottridge, Mr. Adrian Yme",03/07/2017,,,travel to heathrow to get flight to glasgow,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,37.00,,
"Dottridge, Mr. Adrian Yme",03/07/2017,,Glasgow,EXTERNAL MEETING,Air Tickets,Economy,,,256.92,,Redfern
"Dottridge, Mr. Adrian Yme",03/07/2017,,Glasgow,EXTERNAL MEETING,,,Hotel Room,,85.60,,Redfern
"Lloyd, Ms. Myrtle",03/07/2017,,,Taxi home from Chester Station - no suitable public transport,Taxis,,,,8.00,,
"Lloyd, Ms. Myrtle",03/07/2017,,,Taxi to railway station - no suitable public transport,Taxis,,,,7.70,,
"Lloyd, Ms. Myrtle",03/07/2017,,ZONE U1* LONDN,INTERNAL MEETING,Rail,Standard,,,283.00,,Redfern
"Lloyd, Ms. Myrtle",03/07/2017,,,INTERNAL MEETING,Billback Fee,,,,0.60,,Redfern
"Montgomery, Sir Charles Percival",03/07/2017,,,travel,T&S - Hotels,,,,2.40,,
"Montgomery, Sir Charles Percival",03/07/2017,,,Team Building,"Canteens, Lunches, Vending",,,,11.33,,
"Montgomery, Sir Charles Percival",03/07/2017,,Brussels Midi,,Cont Rail,Economy,,,101.00,,Redfern
"O'brien, Mr. John",03/07/2017,,,to Cannon Street,"T&S - Planes, Trains and Automobiles",,,,2.40,,
"Williams, Mr. Glyn",03/07/2017,,,Taxi to station,T&S - Overseas Expenses,,,,13.76,,
"Williams, Mr. Glyn",03/07/2017,,,Lunch,T&S - Overseas Expenses,,,,21.10,,
"Williams, Mr. Glyn",03/07/2017,,,Epsom to St Pancras (due to early hours),T&S - Overseas Expenses,,,,51.00,,
"Williams, Mr. Glyn",03/07/2017,,Brussels Midi,EXTERNAL MEETING,Cont Rail,Business,,,490.00,,Redfern
"Williams, Ms. Wendy",03/07/2017,,Birmingham New St,EXTERNAL MEETING,Rail,Standard,,,108.40,,Redfern
"Cunningham, Mr. Michael Bernard",04/07/2017,,London Euston,EXTERNAL MEETING,Rail,Standard,,,146.00,,Redfern
"Cunningham, Mr. Michael Bernard",04/07/2017,,Preston,EXTERNAL MEETING,Rail,Standard,,,176.50,,Redfern
"Cunningham, Mr. Michael Bernard",04/07/2017,,,EXTERNAL MEETING,Billback Fee,,,,0.60,,Redfern
"Dottridge, Mr. Adrian Yme",04/07/2017,,,tube journey,"T&S - Planes, Trains and Automobiles",,,,2.40,,
"Dottridge, Mr. Adrian Yme",04/07/2017,,,taxi journey,Taxis,,,,8.80,,
"Dottridge, Mr. Adrian Yme",04/07/2017,,,office in glasgow to airport,Taxis,,,,13.75,,
"Dottridge, Mr. Adrian Yme",04/07/2017,,,Taxi,Taxis,,,,16.00,,
"O'brien, Mr. John",04/07/2017,,,to Cannon Street,"T&S - Planes, Trains and Automobiles",,,,2.40,,
"O'brien, Mr. John",04/07/2017,,,EXTERNAL MEETING,Billback Fee,,,,0.60,,Redfern
"Sutton, Mr. Kenneth David",04/07/2017,,,EXTERNAL MEETING,Billback Fee,,,,0.60,,Redfern
"Hornby, Mr. Richard",05/07/2017,,London Zones 1-6,EXTERNAL MEETING,Rail,Standard,,,18.50,,Redfern
"Lloyd, Ms. Myrtle",05/07/2017,,ZONE U1* LONDN,INTERNAL MEETING,Rail,Standard,,,283.00,,Redfern
"Riach, Ms. Shona",05/07/2017,,Oslo,EXTERNAL MEETING,Air Tickets,Premium Economy,,,341.30,,Redfern
"Spencer, Dr. Fiona Margaret",05/07/2017,,,Taxi from Milton Keynes Station to Cranfield for Steering Group.,Taxis,,,,22.00,,
"Spencer, Dr. Fiona Margaret",05/07/2017,,Milton Keynes Central,EXTERNAL MEETING,Rail,Standard,,,35.80,,Redfern
"Thomson, Mr. Mark David",05/07/2017,,,From UKVI office to Glasgow airport,Taxis,,,,21.00,,
"Thomson, Mr. Mark David",05/07/2017,,,From Glasgow passport office to UKVI office,Taxis,,,,6.00,,
"Thomson, Mr. Mark David",05/07/2017,,,Used own car to drive to Gatwick,T&S - Employee Reimbursed Mileage,,,,15.20,,
"Thomson, Mr. Mark David",05/07/2017,,,Glasgow airport to Glasgow passport office,Taxis,,,,25.00,,
"Thomson, Mr. Mark David",05/07/2017,,,"Parking own car at Gatwick for the day - As plane delayed by an hour, had to pay for extra 12 hours","T&S - Planes, Trains and Automobiles",,,,45.00,,
"Cunningham, Mr. Michael Bernard",06/07/2017,,Coventry,EXTERNAL MEETING,Rail,Standard,,,102.00,,Redfern
"Cunningham, Mr. Michael Bernard",06/07/2017,,London Euston,EXTERNAL MEETING,Rail,Standard,,,21.00,,Redfern
"Hills, Mr. Gareth David",06/07/2017,,,Attending Conference,Taxis,,,,7.49,,
"Hills, Mr. Gareth David",06/07/2017,,,Community Protection command event Birmingham,Taxis,,,,7.49,,
"Hills, Mr. Gareth David",06/07/2017,,Birmingham New St,EXTERNAL MEETING,Rail,Standard,,,155.10,,Redfern
"Hornby, Mr. Richard",06/07/2017,,London Zones 1-6,EXTERNAL MEETING,Rail,Standard,,,18.50,,Redfern
"Lloyd, Ms. Myrtle",06/07/2017,,,Parking @ NCP Birmingham - site visit @ Birmingham CSO,"T&S - Planes, Trains and Automobiles",,,,6.00,,
"Lloyd, Ms. Myrtle",06/07/2017,,,Petrol for hire car.,"T&S - Planes, Trains and Automobiles",,,,23.34,,
"Montgomery, Sir Charles Percival",06/07/2017,,,travel,T&S - Hotels,,,,3.90,,
"Montgomery, Sir Charles Percival",06/07/2017,,London St Pancras,EXTERNAL MEETING,Cont Rail,Economy,,,74.00,,Redfern
"Moore, Mrs. Emma Sophie",06/07/2017,,Calais Frethun Stn,EXTERNAL MEETING,Cont Rail,,,,124.16,,Redfern
"Moore, Mrs. Emma Sophie",06/07/2017,,,EXTERNAL MEETING,Car Parking,,,,34.99,,Redfern
"O'brien, Mr. John",06/07/2017,,,To Paddington,"T&S - Planes, Trains and Automobiles",,,,2.40,,
"O'brien, Mr. John",06/07/2017,,Cardiff,EXTERNAL MEETING,,,Hotel Double,,73.60,,Redfern
"Riach, Ms. Shona",06/07/2017,,,JHA Council,T&S - Hotels,,,,273.75,,
"Thomson, Mr. Mark David",06/07/2017,,,Used own car to drive to Croydon office,T&S - Employee Reimbursed Mileage,,,,4.80,,
"Williams, Ms. Wendy",06/07/2017,,Newcastle,EXTERNAL MEETING,Rail,Standard,,,96.50,,Redfern
"Wren, Mr. Simon William",06/07/2017,,Birmingham New St,EXTERNAL MEETING,Rail,Standard,,,-6.00,,Redfern
"Wren, Mr. Simon William",06/07/2017,,Birmingham New St,,Rail,Standard,,,22.50,,Redfern
"Lincoln, Mr. Paul Michael",07/07/2017,,Maidstone East,EXTERNAL MEETING,Rail,Standard,,,44.60,,Redfern
"O'brien, Mr. John",07/07/2017,,,to Charing Cross,"T&S - Planes, Trains and Automobiles",,,,2.40,,
"O'brien, Mr. John",07/07/2017,,,Meal at Hotel,T&S - Hotels,,,,18.00,,
"Riach, Ms. Shona",07/07/2017,,London Gatwick,,Web Transaction,Premium Economy,,,108.98,,Redfern
"Shipley, Mr. Gordon Michael",07/07/2017,,Edinburgh,EXTERNAL MEETING,Air Tickets,Economy,,,231.86,,Redfern
"Cunningham, Mr. Michael Bernard",09/07/2017,,London Euston,EXTERNAL MEETING,Rail,Standard,,,352.00,,Redfern
"Cunningham, Mr. Michael Bernard",09/07/2017,,London Heathrow,EXTERNAL MEETING,,,Hotel Room,,92.85,,Redfern
"Cunningham, Mr. Michael Bernard",10/07/2017,,London Euston,EXTERNAL MEETING,Rail,Standard,,,11.00,,Redfern
"Dottridge, Mr. Adrian Yme",10/07/2017,,,food at paddington,T&S - Subsistence,,,,4.20,,
"Dottridge, Mr. Adrian Yme",10/07/2017,,,tube journey,"T&S - Planes, Trains and Automobiles",,,,2.40,,
"Dottridge, Mr. Adrian Yme",10/07/2017,,East Midlands,EXTERNAL MEETING,,,Hotel Standard- One- Double,,69.60,,Redfern
"Dottridge, Mr. Adrian Yme",10/07/2017,,Sheffield,EXTERNAL MEETING,Rail,Standard,,,189.00,,Redfern
"Lloyd, Ms. Myrtle",10/07/2017,,,INTERNAL MEETING,Billback Fee,,,,0.60,,Redfern
"Montgomery, Sir Charles Percival",10/07/2017,,,travel,T&S - Hotels,,,,2.40,,
"Montgomery, Sir Charles Percival",10/07/2017,,Feltham,EXTERNAL MEETING,Rail,Standard,,,8.10,,Redfern
"Montgomery, Sir Charles Percival",10/07/2017,,London Paddington,EXTERNAL MEETING,Rail,Standard,,,34.00,,Redfern
"Cunningham, Mr. Michael Bernard",11/07/2017,,London Euston,EXTERNAL MEETING,Rail,Standard,,,352.00,,Redfern
"Cunningham, Mr. Michael Bernard",11/07/2017,,London Heathrow,EXTERNAL MEETING,,,Hotel Standard- One- King Size,,129.60,,Redfern
"Dottridge, Mr. Adrian Yme",11/07/2017,,,tube journey,"T&S - Planes, Trains and Automobiles",,,,2.40,,
"Montgomery, Sir Charles Percival",11/07/2017,,Hampton Wick,EXTERNAL MEETING,Rail,Standard,,,5.90,,Redfern
"Moore, Mrs. Emma Sophie",11/07/2017,,,refreshments whilst visiting BHX,Unspecified,,,,6.25,,
"Moore, Mrs. Emma Sophie",11/07/2017,,,Receipt for taxi whilst visiting BHX,Taxis,,,,4.60,,
"Moore, Mrs. Emma Sophie",11/07/2017,,,TFL travel costs to and from London,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,12.00,,
"Moore, Mrs. Emma Sophie",11/07/2017,,Birmingham New St,EXTERNAL MEETING,Rail,Standard,,,177.00,,Redfern
"Parsons, Mr. Michael John",11/07/2017,,,Travel from station to hotell,Taxis,,,,6.00,,
"Parsons, Mr. Michael John",11/07/2017,,Manchester,EXTERNAL MEETING,,,Hotel Standard- One- King Size,,136.60,,Redfern
"Parsons, Mr. Michael John",11/07/2017,,Manchester Piccadilly,EXTERNAL MEETING,Rail,Standard,,,339.00,,Redfern
"Rutnam, Mr. Philip",11/07/2017,,,PUS work taxi travel,Taxis,,,,10.00,,
"Sutton, Mr. Kenneth David",11/07/2017,,,EXTERNAL MEETING,Billback Fee,,,,0.60,,Redfern
"Williams, Mr. Glyn",11/07/2017,,,Forex Commission,T&S - Overseas Expenses,,,,3.00,,
"Williams, Mr. Glyn",11/07/2017,,,Dinner Standard Rate,T&S - Overseas Expenses,,,,53.64,,
"Williams, Mr. Glyn",11/07/2017,,Berne,EXTERNAL MEETING,,,Hotel (Foreign) Room,,125.10,,Redfern
"Williams, Mr. Glyn",11/07/2017,,Zurich,EXTERNAL MEETING,Air Tickets,Economy,,,294.80,,Redfern
"Williams, Mr. Glyn",11/07/2017,,,EXTERNAL MEETING,Rail,,,,319.73,,Redfern
"Williams, Ms. Wendy",11/07/2017,,Bristol Parkway,EXTERNAL MEETING,Rail,Standard,,,86.50,,Redfern
"Williams, Ms. Wendy",11/07/2017,,London Kings Cross,EXTERNAL MEETING,Rail,Standard,,,150.00,,Redfern
"Hepple, Mr. Tyson Julian",12/07/2017,,,Travel to Croydon,"T&S - Planes, Trains and Automobiles",,,,8.00,,
"Ind, Mr. Hugh Timothy",12/07/2017,,,Meeting at Australian High Commission,"T&S - Planes, Trains and Automobiles",,,,6.70,,
"Montgomery, Sir Charles Percival",12/07/2017,,London Waterloo,EXTERNAL MEETING,Rail,Standard,,,8.10,,Redfern
"O'brien, Mr. John",12/07/2017,,,to Euston,"T&S - Planes, Trains and Automobiles",,,,2.40,,
"O'brien, Mr. John",12/07/2017,,Liverpool,EXTERNAL MEETING,,,Hotel Room,,69.60,,Redfern
"O'brien, Mr. John",12/07/2017,,Liverpool Lime Street,EXTERNAL MEETING,Rail,Standard,,,154.45,,Redfern
"Parsons, Mr. Michael John",12/07/2017,,,Breakfast for 2 mornings - attendance at conference,T&S - Hotels,,,,20.00,,
"Parsons, Mr. Michael John",12/07/2017,,,Connected to attendance at conference,T&S - Hotels,,,,25.00,,
"Sutton, Mr. Kenneth David",12/07/2017,,,EXTERNAL MEETING,Billback Fee,,,,0.60,,Redfern
"Williams, Mr. Glyn",12/07/2017,,,Taxi LHR - Home,T&S - Overseas Expenses,,,,40.00,,
"Williams, Mr. Glyn",12/07/2017,,,Lunch - Standard Rate,T&S - Overseas Expenses,,,,39.09,,
"Williams, Ms. Wendy",12/07/2017,,Birmingham New St,EXTERNAL MEETING,Rail,Standard,,,57.00,,Redfern
"Williams, Ms. Wendy",12/07/2017,,London Euston,EXTERNAL MEETING,Rail,Standard,,,41.00,,Redfern
"O'brien, Mr. John",12/07/2017,,,meal in Liverpool,T&S - Subsistence,,,,30.25,,
"Lincoln, Mr. Paul Michael",13/07/2017,,,Travel from Police Bravery Awards to Home (HP22 5NW),Taxis,,,,102.38,,
"Lincoln, Mr. Paul Michael",13/07/2017,,,Travel from Latimer House to Chalfont & Latimer Rail Station (for return to London),Taxis,,,,5.50,,
"Lincoln, Mr. Paul Michael",13/07/2017,,,Travel from Home (HP22 5NW) to Latimer House for Chiefs' Council (12-13 July),Taxis,,,,30.00,,
"Lloyd, Ms. Myrtle",13/07/2017,,,INTERNAL MEETING,Billback Fee,,,,0.60,,Redfern
"O'brien, Mr. John",13/07/2017,,,to Charing Cross,"T&S - Planes, Trains and Automobiles",,,,2.40,,
"Oppenheim, Mr. Jeremy",13/07/2017,,,personal mobile used for business calls - 70% of bill claimed,Miscellaneous,,,,60.28,,
"Philpott, Mr. Matthew John",13/07/2017,,,Meeting staff in Liverpool,Taxis,,,,3.00,,
"Philpott, Mr. Matthew John",13/07/2017,,Basingstoke,EXTERNAL MEETING,Rail,Standard,,,89.70,,Redfern
"Philpott, Mr. Matthew John",13/07/2017,,Birkdale,EXTERNAL MEETING,Rail,Standard,,,89.70,,Redfern
"Philpott, Mr. Matthew John",13/07/2017,,Moorfields,EXTERNAL MEETING,Rail,Standard,,,7.30,,Redfern
"Shipley, Mr. Gordon Michael",13/07/2017,,Bristol Parkway,EXTERNAL MEETING,Rail,Standard,,,26.65,,Redfern
"Shipley, Mr. Gordon Michael",13/07/2017,,Edinburgh,EXTERNAL MEETING,Web Transaction,Premium Economy,,,59.49,,Redfern
"Sutton, Mr. Kenneth David",13/07/2017,,,Unable to use public transport,Taxis,,,,6.00,,
"Sutton, Mr. Kenneth David",13/07/2017,,,Working Lunch,Miscellaneous,,,,6.20,,
"Sutton, Mr. Kenneth David",13/07/2017,,Liverpool Lime Street,EXTERNAL MEETING,Rail,Standard,,,6.00,,Redfern
"Sutton, Mr. Kenneth David",13/07/2017,,York,EXTERNAL MEETING,Rail,Standard,,,5.50,,Redfern
"Sutton, Mr. Kenneth David",13/07/2017,,,EXTERNAL MEETING,Billback Fee,,,,0.60,,Redfern
"Winsor, Sir Thomas Philip",13/07/2017,,London Heathrow,EXTERNAL MEETING,,,Hotel Room,,125.60,,Redfern
"Cunningham, Mr. Michael Bernard",14/07/2017,,Great Malvern,EXTERNAL MEETING,Rail,Standard,,,63.00,,Redfern
"Cunningham, Mr. Michael Bernard",14/07/2017,,London Euston,EXTERNAL MEETING,Rail,Standard,,,53.00,,Redfern
"Moore, Mrs. Emma Sophie",14/07/2017,,,Rfreshemtns wilst visiting LHR,Unspecified,,,,4.15,,
"Moore, Mrs. Emma Sophie",14/07/2017,,,Parking costs at LHR airport,"T&S - Planes, Trains and Automobiles",,,,52.00,,
"Moore, Mrs. Emma Sophie",14/07/2017,,,EXTERNAL MEETING,Car Parking,,,,24.95,,Redfern
"Sutton, Mr. Kenneth David",14/07/2017,,London Kings Cross,EXTERNAL MEETING,Rail,Standard,,,5.50,,Redfern
"Sutton, Mr. Kenneth David",14/07/2017,,Shortlands,EXTERNAL MEETING,Rail,Standard,,,13.30,,Redfern
"Sutton, Mr. Kenneth David",14/07/2017,,,EXTERNAL MEETING,Rail Fee,,,,-2.30,,Redfern
"Williams, Ms. Wendy",14/07/2017,,Newcastle,EXTERNAL MEETING,Rail,Standard,,,96.50,,Redfern
"Chittenden, Mrs. Deborah",17/07/2017,,,Tea and Coffee at Viewpoint event,T&S - Hotels,,,,288.00,,
"Lloyd, Ms. Myrtle",17/07/2017,,,INTERNAL MEETING,Billback Fee,,,,0.60,,Redfern
"O'brien, Mr. John",17/07/2017,,,to Cannon Street,"T&S - Planes, Trains and Automobiles",,,,2.40,,
"Thomson, Mr. Mark David",17/07/2017,,,Taxi from event to Victoria station,Taxis,,,,7.00,,
"Williams, Mr. Glyn",17/07/2017,,,Breakfast,T&S - Overseas Expenses,,,,7.45,,
"Williams, Mr. Glyn",17/07/2017,,,Dinner,T&S - Overseas Expenses,,,,14.36,,
"Williams, Mr. Glyn",17/07/2017,,,Taxi from Epsom to St Pancras due to early hours,T&S - Overseas Expenses,,,,50.00,,
"Williams, Mr. Glyn",17/07/2017,,Brussels Midi,MEETING WITH EXTERNAL BODIES,Cont Rail,Economy,,,119.16,,Redfern
"Williams, Ms. Wendy",17/07/2017,,London Kings Cross,EXTERNAL MEETING,Rail,Standard,,,150.00,,Redfern
"Cunningham, Mr. Michael Bernard",18/07/2017,,London Euston,EXTERNAL MEETING,Rail,Standard,,,321.50,,Redfern
"Ind, Mr. Hugh Timothy",18/07/2017,,,Visit to Manchester - EDAG Meeting,"T&S - Planes, Trains and Automobiles",,,,2.40,,
"Ind, Mr. Hugh Timothy",18/07/2017,,,Visit to Manchester for EDAG Meeting,"T&S - Planes, Trains and Automobiles",,,,2.80,,
"Ind, Mr. Hugh Timothy",18/07/2017,,Manchester,EXTERNAL MEETING,,,Hotel Standard- One- Queen Size,,68.60,,Redfern
"Ind, Mr. Hugh Timothy",18/07/2017,,Manchester Piccadilly,EXTERNAL MEETING,Rail,Standard,,,338.50,,Redfern
"Moore, Mrs. Emma Sophie",18/07/2017,,,Travel to LHR,Unspecified,,,,3.10,,
"Williams, Mr. Glyn",18/07/2017,,,Taxi to meeting,T&S - Overseas Expenses,,,,7.73,,
"Williams, Mr. Glyn",18/07/2017,,,Lunch,T&S - Overseas Expenses,,,,33.82,,
"Ind, Mr. Hugh Timothy",18/07/2017,,,Visit to Manchester for EDAG Meeting,T&S - Subsistence,,,,26.00,,
"Cunningham, Mr. Michael Bernard",19/07/2017,,Coventry,EXTERNAL MEETING,Rail,Standard,,,79.25,,Redfern
"Ind, Mr. Hugh Timothy",19/07/2017,,,Visit to Manchester - EDAG Meeting,"T&S - Planes, Trains and Automobiles",,,,3.90,,
"Ind, Mr. Hugh Timothy",19/07/2017,,,Visit to Manchester - EDAG Meeting,"T&S - Planes, Trains and Automobiles",,,,2.80,,
"Owen, Mr. Marc",19/07/2017,,London Euston,EXTERNAL MEETING,Rail,Standard,,,10.80,,Redfern
"Williams, Mr. Glyn",19/07/2017,,,Taxi to meeting,T&S - Overseas Expenses,,,,15.82,,
"Arnott, Dr. Robert Henry",20/07/2017,,,IWM to 2MS (away day / PIC),Taxis,,,,6.82,,
"Cunningham, Mr. Michael Bernard",20/07/2017,,London Euston,EXTERNAL MEETING,Rail,Standard,,,352.00,,Redfern
"Hills, Mr. Gareth David",20/07/2017,,,Airport to Hotel,Taxis,,,,10.20,,
"Hills, Mr. Gareth David",20/07/2017,,,Taxi from Belfast Airport to Jury's Inn Hotel,Taxis,,,,10.20,,
"Hills, Mr. Gareth David",20/07/2017,,Belfast City,EXTERNAL MEETING,Air Tickets,Economy,,,181.11,,Redfern
"Hills, Mr. Gareth David",20/07/2017,,Belfast City,EXTERNAL MEETING,,,Hotel Standard- One- Double,,216.54,,Redfern
"Morrison, Mr. Paul Noble Wilson",20/07/2017,,Lancaster,EXTERNAL MEETING,Rail,Standard,,,90.10,,Redfern
"Morrison, Mr. Paul Noble Wilson",20/07/2017,,Manchester,EXTERNAL MEETING,,,Hotel Room,,34.20,,Redfern
"Rose, Mr. Peter Michael",20/07/2017,,,Train ticket to Croydon for a QAT presentation,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,11.30,,
"Williams, Mr. Glyn",20/07/2017,,,Travelling home from Brussels,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,2.40,,
"Williams, Mr. Glyn",20/07/2017,,London St Pancras,MEETING WITH EXTERNAL BODIES,Cont Rail,Business,,,295.16,,Redfern
"Williams, Ms. Wendy",20/07/2017,,Newcastle,EXTERNAL MEETING,Rail,Standard,,,113.50,,Redfern
"Hills, Mr. Gareth David",21/07/2017,,London Heathrow,EXTERNAL MEETING,Air Tickets,Economy,,,105.83,,Redfern
"Hills, Mr. Gareth David",21/07/2017,,London Kings Cross,EXTERNAL MEETING,Rail,Standard,,,26.00,,Redfern
"Hepple, Mr. Tyson Julian",24/07/2017,,,Manchester travel,"T&S - Planes, Trains and Automobiles",,,,3.00,,
"Hepple, Mr. Tyson Julian",24/07/2017,,Manchester Piccadilly,EXTERNAL MEETING,Rail,Standard,,,184.95,,Redfern
"Lincoln, Mr. Paul Michael",24/07/2017,,York,EXTERNAL MEETING,Rail,Standard,,,245.00,,Redfern
"Lloyd, Ms. Myrtle",24/07/2017,,,INTERNAL MEETING,Billback Fee,,,,0.60,,Redfern
"Morrison, Mr. Paul Noble Wilson",24/07/2017,,Manchester Piccadilly,EXTERNAL MEETING,Rail,Standard,,,339.00,,Redfern
"Arnott, Dr. Robert Henry",25/07/2017,,,Correction by Uber,Taxis,,,,-4.27,,
"Cunningham, Mr. Michael Bernard",25/07/2017,,London Euston,EXTERNAL MEETING,Rail,Standard,,,352.00,,Redfern
"Cunningham, Mr. Michael Bernard",25/07/2017,,London Heathrow,EXTERNAL MEETING,,,Hotel Standard- One- King Size,,129.60,,Redfern
"Lamberti, Mr. David James",25/07/2017,,West Croydon,EXTERNAL MEETING,Rail,Standard,,,12.30,,Redfern
"Lincoln, Mr. Paul Michael",25/07/2017,,,Travel from Harrogate Rail Station to Police Treatment Centre,Taxis,,,,5.00,,
"Lincoln, Mr. Paul Michael",25/07/2017,,,"Travel from Police Treatment Centre, Harrogate to Police Station, York",Taxis,,,,36.00,,
"Lincoln, Mr. Paul Michael",25/07/2017,,Harrogate,EXTERNAL MEETING,Rail,Standard,,,9.70,,Redfern
"Montgomery, Sir Charles Percival",25/07/2017,,,travel,T&S - Hotels,,,,8.40,,
"Shipley, Mr. Gordon Michael",25/07/2017,,Basingstoke,EXTERNAL MEETING,Rail,Standard,,,41.60,,Redfern
"Williams, Mr. Glyn",25/07/2017,,,Travelling Home from work,Taxis,,,,20.00,,
"Williams, Ms. Wendy",25/07/2017,,London Kings Cross,EXTERNAL MEETING,Rail,Standard,,,150.00,,Redfern
"Ind, Mr. Hugh Timothy",26/07/2017,,,Lunch meeting with the Iranian Ambassador to London,Miscellaneous,,,,86.06,,
"Lamberti, Mr. David James",26/07/2017,,London Paddington,EXTERNAL MEETING,Rail,Standard,,,34.10,,Redfern
"Lamberti, Mr. David James",26/07/2017,,Weston-Super-Mare,EXTERNAL MEETING,Rail,Standard,,,109.00,,Redfern
"Lamberti, Mr. David James",26/07/2017,,ZONE U1* LONDN,EXTERNAL MEETING,Rail,Standard,,,10.80,,Redfern
"Montgomery, Sir Charles Percival",26/07/2017,,,travel,T&S - Hotels,,,,2.40,,
"O'brien, Mr. John",26/07/2017,,,to Euston,"T&S - Planes, Trains and Automobiles",,,,2.40,,
"O'brien, Mr. John",26/07/2017,,Liverpool,EXTERNAL MEETING,,,Hotel Room,,69.60,,Redfern
"Taylor, Mr. David Mclure",26/07/2017,,Manchester Piccadilly,EXTERNAL MEETING,Rail,Standard,,,43.00,,Redfern
"Williams, Mr. Glyn",26/07/2017,,,Travel to Work Conference and back to office again,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,4.90,,
"O'brien, Mr. John",26/07/2017,,,meal in Liverpool,T&S - Subsistence,,,,26.00,,
"Clarke, Mr. Richard William John",27/07/2017,,Portsmouth Harbour,EXTERNAL MEETING,Rail,Standard,,,72.80,,Redfern
"Hornby, Mr. Richard",27/07/2017,,Liverpool Lime Street,EXTERNAL MEETING,Rail,Standard,,,119.00,,Redfern
"Hornby, Mr. Richard",27/07/2017,,London Euston,EXTERNAL MEETING,Rail,Standard,,,10.80,,Redfern
"Kershaw, Mr. Stephen Edward",27/07/2017,,Glasgow,EXTERNAL MEETING,Air Tickets,Economy,,,221.11,,Redfern
"Kershaw, Mr. Stephen Edward",27/07/2017,,Glasgow,EXTERNAL MEETING,,,Hotel Room,,82.60,,Redfern
"Lloyd, Ms. Myrtle",27/07/2017,,,Taxi from home to railway station - no suitable public transport,Taxis,,,,7.70,,
"Lloyd, Ms. Myrtle",27/07/2017,,,Taxi home from railway station - no suitable public transport,Taxis,,,,7.50,,
"Lloyd, Ms. Myrtle",27/07/2017,,ZONE U1* LONDN,CONFERENCE/EVENT,Rail,Standard,,,283.00,,Redfern
"O'brien, Mr. John",27/07/2017,,Liverpool,EXTERNAL MEETING,,,Hotel Double,,80.50,,Redfern
"Oppenheim, Mr. Jeremy",27/07/2017,,,"lunch with Phil Knight, CEO of Just Enough","Canteens, Lunches, Vending",,,,24.70,,
"Rutnam, Mr. Philip",27/07/2017,,,PUS work taxi travel,Taxis,,,,22.00,,
"Shipley, Mr. Gordon Michael",27/07/2017,,Edinburgh,EXTERNAL MEETING,,,Hotel Standard- One- Double,,80.70,,Redfern
"Williams, Ms. Wendy",27/07/2017,,Newcastle,EXTERNAL MEETING,Rail,Standard,,,79.50,,Redfern
"Arnott, Dr. Robert Henry",28/07/2017,,,Australia Hse to NCA,Taxis,,,,10.12,,
"Hepple, Mr. Tyson Julian",28/07/2017,,Sheffield,EXTERNAL MEETING,Rail,Standard,,,77.50,,Redfern
"Hills, Mr. Gareth David",28/07/2017,,Sheffield,EXTERNAL MEETING,Rail,Standard,,,85.70,,Redfern
"Kershaw, Mr. Stephen Edward",28/07/2017,,,Glasgow taxi,T&S - Hotels,,,,11.02,,
"Montgomery, Sir Charles Percival",28/07/2017,,Esher,EXTERNAL MEETING,Rail,Standard,,,50.40,,Redfern
"O'brien, Mr. John",28/07/2017,,,to Charing Cross,"T&S - Planes, Trains and Automobiles",,,,2.40,,
"Arnott, Dr. Robert Henry",29/07/2017,,,London Bridge to Bishopsgate - Police Now impact conf,Taxis,,,,10.56,,
"Kershaw, Mr. Stephen Edward",30/07/2017,,London Heathrow,EXTERNAL MEETING,Air Tickets,Economy,,,120.22,,Redfern
"Kershaw, Mr. Stephen Edward",30/07/2017,,London Paddington,EXTERNAL MEETING,Rail,Standard,,,23.00,,Redfern
"Cunningham, Mr. Michael Bernard",31/07/2017,,London Euston,EXTERNAL MEETING,Rail,Standard,,,352.00,,Redfern
"Cunningham, Mr. Michael Bernard",31/07/2017,,London Heathrow,EXTERNAL MEETING,,,Hotel Standard- One- King Size,,129.60,,Redfern
"Lloyd, Ms. Myrtle",31/07/2017,,,INTERNAL MEETING,Billback Fee,,,,0.60,,Redfern
"Montgomery, Sir Charles Percival",31/07/2017,,,T&E Reconcile,Taxis,,,,445.50,,
"Owen, Mr. Marc",31/07/2017,,Coventry,EXTERNAL MEETING,Rail,Standard,,,78.00,,Redfern
"Parr, Mr. Matthew",31/07/2017,,Wakefield Westgate,EXTERNAL MEETING,Rail,Standard,,,105.00,,Redfern
"Lloyd, Ms. Myrtle",01/08/2017,,,Parking @ NCP Birmingham,"T&S - Planes, Trains and Automobiles",,,,6.00,,
"Lloyd, Ms. Myrtle",01/08/2017,,,Petrol for hire car - meeting in Birmingham,"T&S - Planes, Trains and Automobiles",,,,19.47,,
"Morrison, Mr. Paul Noble Wilson",01/08/2017,,Leeds,EXTERNAL MEETING,Rail,Standard,,,64.00,,Redfern
"Morrison, Mr. Paul Noble Wilson",01/08/2017,,London St Pancras,EXTERNAL MEETING,Rail,Standard,,,95.00,,Redfern
"Morrison, Mr. Paul Noble Wilson",01/08/2017,,Sheffield,EXTERNAL MEETING,Rail,Standard,,,6.20,,Redfern
"Owen, Mr. Marc",01/08/2017,,,Taxi from Coventry High Street to Ryton,Taxis,,,,16.00,,
"Philpott, Mr. Matthew John",01/08/2017,,,parking in Croydon,"T&S - Planes, Trains and Automobiles",,,,13.33,,
"Williams, Ms. Wendy",01/08/2017,,Birmingham,EXTERNAL MEETING,,,Hotel Standard- One- Double,,75.60,,Redfern