Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Post Code,Supplier Type,Contract Number,Project Code,Expenditure Type,VAT Registration Number,Supplier Post Code,Supplier Type,VAT Registration Number,Supplier Number,Supplier Name,Supplier Type Code,Supplier Site,Supplier Post Code,Supplier VAT Number,Invoice Number,Invoice Voucher Number,Purchase Order Number,Invoice Amount,Invoice Type,Payment Date,Distribution Line Number,Vat Amount,Net Total,Gross Total,Distribution Line Type,Distribution Line Description,NonReclaimable,Tax Local Amount,Functional Currency Amount,Tax Code Name,Product Category,Tax Type,Tax Rate,Entity Code,Entity Name,Cost Centre Code,Cost Centre Name,NAC Code,NAC Name,Programme Code,Programme Name,Analysis 1 Code,Analysis 1 Name,CPID Code,Analysis 2 Code,Analysis 2 Name,Spare 1 Code,Spare 1 Name,Spare 2 Code,Spare 2 Name,Inter Entity Code,Inter Entity Name,Business Unit Code,Business Unit Name,Small Business,Entity Code,Entity Name,,,
"Department for Business, Innovation and Skills",UK Space Agency,20/12/2017,R & D Rentals Under Non-PFI Operating Leases - Buildings,UK Space Agency - UK Space Agency,SCIENCE AND TECHNOLOGY FACILITIES COUNCIL,185099,1200.00,,SN2 1SZ,WGA ONLY,,,,,SN2 1SZ,WGA ONLY,,215003751,SCIENCE AND TECHNOLOGY FACILITIES COUNCIL,WGA ONLY,SWINDON,SN2 1SZ,,STFC13317,185099,4.17E+11,1440,STANDARD,20/12/2017,1,240,1200,1440,Accrual,Accrual,,240,1200,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110000,Resource and Operations,59146400,R & D Rentals Under Non-PFI Operating Leases - Buildings,110591,UKSA - Programme Support,11013,Estates,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,12/12/2017,R & D Catering and Hospitality Expenditure,UK Space Agency - UK Space Agency,"DEPARTMENT FOR BUSINESS, ENERGY & INDUSTRIAL STRATEGY",205320,3861.24,,NP10 8QQ,VENDOR,,,,888825550,NP10 8QQ,VENDOR,888825550,223001622,"DEPARTMENT FOR BUSINESS, ENERGY & INDUSTRIAL STRATEGY",VENDOR,NEWPORT,NP10 8QQ,888825550,6.1511E+11,205320,4.17E+11,3861.24,STANDARD,12/12/2017,1,,3861.24,3861.24,Accrual,Accrual,,,3861.24,,RECOVERABLE VAT 41,,,1100,UK Space Agency,110000,Resource and Operations,59146190,R & D Catering and Hospitality Expenditure,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,12/12/2017,R & D Catering and Hospitality Expenditure,UK Space Agency - UK Space Agency,"DEPARTMENT FOR BUSINESS, ENERGY & INDUSTRIAL STRATEGY",207901,3255.80,,NP10 8QQ,VENDOR,,,,888825550,NP10 8QQ,VENDOR,888825550,223001622,"DEPARTMENT FOR BUSINESS, ENERGY & INDUSTRIAL STRATEGY",VENDOR,NEWPORT,NP10 8QQ,888825550,6.1511E+11,207901,4.17E+11,3255.8,STANDARD,12/12/2017,1,0,3255.8,3255.8,Accrual,Accrual,NONRECLAIM,0,3255.8,ZERO,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110000,Resource and Operations,59146190,R & D Catering and Hospitality Expenditure,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,21/12/2017,R & D Printing and Stationery,UK Space Agency - UK Space Agency,ENGINEERING AND PHYSICAL SCIENCES RESEARCH COUNCIL,217327,1206.80,,SN2 1FF,VENDOR,,,,,SN2 1FF,VENDOR,,215003852,ENGINEERING AND PHYSICAL SCIENCES RESEARCH COUNCIL,VENDOR,SWINDON,SN2 1FF,,EPSR11481,217327,4.17E+11,4640.91,STANDARD,21/12/2017,1,241.36,1206.8,1448.16,Accrual,Accrual,,241.36,1206.8,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110000,Resource and Operations,59146206,R & D Printing and Stationery,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,21/12/2017,R & D Printing and Stationery,UK Space Agency - UK Space Agency,ENGINEERING AND PHYSICAL SCIENCES RESEARCH COUNCIL,217327,3192.75,,SN2 1FF,VENDOR,,,,,SN2 1FF,VENDOR,,215003852,ENGINEERING AND PHYSICAL SCIENCES RESEARCH COUNCIL,VENDOR,SWINDON,SN2 1FF,,EPSR11481,217327,4.17E+11,4640.91,STANDARD,21/12/2017,1,0,3192.75,3192.75,Accrual,Accrual,NONRECLAIM,0,3192.75,ZERO,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110000,Resource and Operations,59146206,R & D Printing and Stationery,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,12/12/2017,"R & D Materials, Consumables and Spares (Research & Development)",UK Space Agency - UK Space Agency,WAREHOUSE EXPRESS LTD T/A WEX PHOTOGRAPHIC,219935,-59.84,,NR3 2BT,VENDOR,,,,688774064,NR3 2BT,VENDOR,688774064,215003278,WAREHOUSE EXPRESS LTD T/A WEX PHOTOGRAPHIC,VENDOR,NORWICH,NR3 2BT,688774064,193260,219935,4.17E+11,-59.84,CREDIT,12/12/2017,1,-9.97,-59.84,-69.81,Accrual,Accrual,NONRECLAIM,-9.97,-49.87,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110005,IG & SLP,59149004,"R & D Materials, Consumables and Spares (Research & Development)",110511,National Programmes,11070,Satellite Launcher Programme,BIS084,527,Space Growth Action Plan,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,15/12/2017,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,SCIENCE AND TECHNOLOGY FACILITIES COUNCIL,220179,242070.96,,SN2 1SZ,WGA ONLY,,,,,SN2 1SZ,WGA ONLY,,215003751,SCIENCE AND TECHNOLOGY FACILITIES COUNCIL,WGA ONLY,SWINDON,SN2 1SZ,,7070016756,220179,4.17E+11,242070.96,STANDARD,15/12/2017,1,0,242070.96,242070.96,Accrual,Accrual,NONRECLAIM,0,242070.96,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110511,National Programmes,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/12/2017,R & D Other Professional Services,UK Space Agency - UK Space Agency,KANTAR UK LTD,220261,17340.00,,W5 1UA,VENDOR,,,,GB210325428,W5 1UA,VENDOR,GB210325428,215003034,KANTAR UK LTD,VENDOR,LONDON,W5 1UA,GB210325428,260209041,220261,4.17E+11,20808,STANDARD,01/12/2017,1,3468,17340,20808,Accrual,Accrual,,3468,17340,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110005,IG & SLP,59146090,R & D Other Professional Services,110511,National Programmes,11070,Satellite Launcher Programme,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,06/12/2017,R & D Rentals Under Non-PFI Operating Leases - Buildings,UK Space Agency - UK Space Agency,SCIENCE AND TECHNOLOGY FACILITIES COUNCIL,220350,9198.00,,SN2 1SZ,WGA ONLY,,,,,SN2 1SZ,WGA ONLY,,215003751,SCIENCE AND TECHNOLOGY FACILITIES COUNCIL,WGA ONLY,SWINDON,SN2 1SZ,,7070016765,220350,4.17E+11,11037.6,STANDARD,06/12/2017,1,1839.6,9198,11037.6,Accrual,Accrual,,1839.6,9198,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110000,Resource and Operations,59146400,R & D Rentals Under Non-PFI Operating Leases - Buildings,110591,UKSA - Programme Support,11013,Estates,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/12/2017,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,AVANTI COMMUNICATIONS LTD,220492,599972.40,,EC4V 6EB,GRANT,,,,830703457,EC4V 6EB,GRANT,830703457,215004077,AVANTI COMMUNICATIONS LTD,GRANT,LONDON 2,EC4V 6EB,830703457,10760,220492,4.17E+11,599972.4,STANDARD,01/12/2017,1,0,599972.4,599972.4,Accrual,Accrual,NONRECLAIM,0,599972.4,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110601,UKSA - Global Challenges Research Fund,11112,IPP,BIS084,501,Applications,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/12/2017,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,AVANTI COMMUNICATIONS LTD,220493,47292.91,,EC4V 6EB,GRANT,,,,830703457,EC4V 6EB,GRANT,830703457,215004077,AVANTI COMMUNICATIONS LTD,GRANT,LONDON 2,EC4V 6EB,830703457,10759,220493,4.17E+11,563475.64,STANDARD,01/12/2017,1,0,47292.91,47292.91,Accrual,Accrual,NONRECLAIM,0,47292.91,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110601,UKSA - Global Challenges Research Fund,11112,IPP,BIS084,501,Applications,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/12/2017,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,AVANTI COMMUNICATIONS LTD,220493,516182.73,,EC4V 6EB,GRANT,,,,830703457,EC4V 6EB,GRANT,830703457,215004077,AVANTI COMMUNICATIONS LTD,GRANT,LONDON 2,EC4V 6EB,830703457,10759,220493,4.17E+11,563475.64,STANDARD,01/12/2017,1,0,516182.73,516182.73,Accrual,Accrual,NONRECLAIM,0,516182.73,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110601,UKSA - Global Challenges Research Fund,11112,IPP,BIS084,501,Applications,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,11/12/2017,R & D Staff Transfer/Detached Duty Costs,UK Space Agency - UK Space Agency,SCIENCE AND TECHNOLOGY FACILITIES COUNCIL,220576,1069.34,,SN2 1SZ,WGA ONLY,,,,,SN2 1SZ,WGA ONLY,,215003751,SCIENCE AND TECHNOLOGY FACILITIES COUNCIL,WGA ONLY,SWINDON,SN2 1SZ,,STFC14664,220576,4.17E+11,3875.81,STANDARD,11/12/2017,1,0,1069.34,1069.34,Accrual,Accrual,NONRECLAIM,0,1069.34,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110005,IG & SLP,59148009,R & D Staff Transfer/Detached Duty Costs,110591,UKSA - Programme Support,11034,General Fund,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,11/12/2017,R & D Staff Transfer/Detached Duty Costs,UK Space Agency - UK Space Agency,SCIENCE AND TECHNOLOGY FACILITIES COUNCIL,220576,2806.47,,SN2 1SZ,WGA ONLY,,,,,SN2 1SZ,WGA ONLY,,215003751,SCIENCE AND TECHNOLOGY FACILITIES COUNCIL,WGA ONLY,SWINDON,SN2 1SZ,,STFC14664,220576,4.17E+11,3875.81,STANDARD,11/12/2017,1,0,2806.47,2806.47,Accrual,Accrual,NONRECLAIM,0,2806.47,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110005,IG & SLP,59148009,R & D Staff Transfer/Detached Duty Costs,110591,UKSA - Programme Support,11034,General Fund,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/12/2017,Capital Grants To Private Sector - Persons & NPISH,UK Space Agency - UK Space Agency,THALES ALENIA SPACE UK LTD,220763,41250.00,,BS16 1EJ,VENDOR,,,,,BS16 1EJ,VENDOR,,200008217,THALES ALENIA SPACE UK LTD,VENDOR,BRISTOL,BS16 1EJ,,1000428,220763,4.17E+11,41250,STANDARD,01/12/2017,1,0,41250,41250,Accrual,Accrual,NONRECLAIM,0,41250,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,Programmes,54116001,Capital Grants To Private Sector - Persons & NPISH,110511,National Programmes,11058,NTSP,BIS084,531,Technology,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/12/2017,Capital Grants To Private Sector - Persons & NPISH,UK Space Agency - UK Space Agency,E2E SERVICES LTD,220773,12906.00,,AL7 1LT,GRANT,,,,,AL7 1LT,GRANT,,200012568,E2E SERVICES LTD,GRANT,WELWYN GARDEN,AL7 1LT,,4646,220773,4.17E+11,12906,STANDARD,01/12/2017,1,0,12906,12906,Accrual,Accrual,NONRECLAIM,0,12906,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,Programmes,54116001,Capital Grants To Private Sector - Persons & NPISH,110511,National Programmes,11058,NTSP,BIS084,531,Technology,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,12/12/2017,R & D Training and Development Expenditure,UK Space Agency - UK Space Agency,KPMG LLP,220780,325.00,,E14 5GL,VENDOR,,,,GB791788859,E14 5GL,VENDOR,GB791788859,215004053,KPMG LLP,VENDOR,CSL SMARTFORM,E14 5GL,GB791788859,5501555726,220780,4.17E+11,390,STANDARD,12/12/2017,1,65,325,390,Accrual,Accrual,,65,325,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110000,Resource and Operations,59146071,R & D Training and Development Expenditure,110591,UKSA - Programme Support,11041,Human Resources,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/12/2017,Capital Grants To Private Sector - Persons & NPISH,UK Space Agency - UK Space Agency,TELESPAZIO VEGA UK LTD,220781,16425.00,,LU1 3LU,GRANT,,,,,LU1 3LU,GRANT,,200008511,TELESPAZIO VEGA UK LTD,GRANT,Luton,LU1 3LU,,UK03/2017/6100356,220781,4.17E+11,52559,STANDARD,01/12/2017,1,0,16425,16425,Accrual,Accrual,NONRECLAIM,0,16425,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,Programmes,54116001,Capital Grants To Private Sector - Persons & NPISH,110511,National Programmes,11058,NTSP,BIS084,531,Technology,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/12/2017,Capital Grants To Private Sector - Persons & NPISH,UK Space Agency - UK Space Agency,TELESPAZIO VEGA UK LTD,220781,36134.00,,LU1 3LU,GRANT,,,,,LU1 3LU,GRANT,,200008511,TELESPAZIO VEGA UK LTD,GRANT,Luton,LU1 3LU,,UK03/2017/6100356,220781,4.17E+11,52559,STANDARD,01/12/2017,1,0,36134,36134,Accrual,Accrual,NONRECLAIM,0,36134,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,Programmes,54116001,Capital Grants To Private Sector - Persons & NPISH,110511,National Programmes,11058,NTSP,BIS084,531,Technology,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/12/2017,R & D Hotel & Accommodation UK,UK Space Agency - UK Space Agency,"Personal Expense, Name Withheld",220809,3.84,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS110503,220809,,380.71,EXPENSE REPORT,01/12/2017,1,,3.84,3.84,Item,Item,NONRECLAIM,,3.84,,NON RECOVERABLE,,,1100,UK Space Agency,110002,Growth,59146281,R & D Hotel & Accommodation UK,110001,UKSA Admin,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/12/2017,R & D Subsistence UK,UK Space Agency - UK Space Agency,"Personal Expense, Name Withheld",220809,5.72,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS110503,220809,,380.71,EXPENSE REPORT,01/12/2017,1,,5.72,5.72,Item,Item,NONRECLAIM,,5.72,,NON RECOVERABLE,,,1100,UK Space Agency,110002,Growth,59146291,R & D Subsistence UK,110001,UKSA Admin,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/12/2017,R & D Other Travel,UK Space Agency - UK Space Agency,"Personal Expense, Name Withheld",220809,6.86,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS110503,220809,,380.71,EXPENSE REPORT,01/12/2017,1,,6.86,6.86,Item,Item,NONRECLAIM,,6.86,,NON RECOVERABLE,,,1100,UK Space Agency,110002,Growth,59146300,R & D Other Travel,110001,UKSA Admin,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/12/2017,R & D Other Travel,UK Space Agency - UK Space Agency,"Personal Expense, Name Withheld",220809,15.78,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS110503,220809,,380.71,EXPENSE REPORT,01/12/2017,1,,15.78,15.78,Item,Item,NONRECLAIM,,15.78,,NON RECOVERABLE,,,1100,UK Space Agency,110002,Growth,59146300,R & D Other Travel,110001,UKSA Admin,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/12/2017,R & D Other Travel,UK Space Agency - UK Space Agency,"Personal Expense, Name Withheld",220809,15.95,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS110503,220809,,380.71,EXPENSE REPORT,01/12/2017,1,,15.95,15.95,Item,Item,NONRECLAIM,,15.95,,NON RECOVERABLE,,,1100,UK Space Agency,110002,Growth,59146300,R & D Other Travel,110001,UKSA Admin,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/12/2017,R & D Other Travel,UK Space Agency - UK Space Agency,"Personal Expense, Name Withheld",220809,22.30,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS110503,220809,,380.71,EXPENSE REPORT,01/12/2017,1,,22.3,22.3,Item,Item,NONRECLAIM,,22.3,,NON RECOVERABLE,,,1100,UK Space Agency,110002,Growth,59146300,R & D Other Travel,110001,UKSA Admin,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/12/2017,R & D Rail Travel UK,UK Space Agency - UK Space Agency,"Personal Expense, Name Withheld",220809,23.43,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS110503,220809,,380.71,EXPENSE REPORT,01/12/2017,1,,23.43,23.43,Item,Item,NONRECLAIM,,23.43,,NON RECOVERABLE,,,1100,UK Space Agency,110002,Growth,59146261,R & D Rail Travel UK,110001,UKSA Admin,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/12/2017,R & D Subsistence UK,UK Space Agency - UK Space Agency,"Personal Expense, Name Withheld",220809,74.13,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS110503,220809,,380.71,EXPENSE REPORT,01/12/2017,1,,74.13,74.13,Item,Item,NONRECLAIM,,74.13,,NON RECOVERABLE,,,1100,UK Space Agency,110002,Growth,59146291,R & D Subsistence UK,110001,UKSA Admin,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/12/2017,R & D Other Travel,UK Space Agency - UK Space Agency,"Personal Expense, Name Withheld",220809,97.50,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS110503,220809,,380.71,EXPENSE REPORT,01/12/2017,1,,97.5,97.5,Item,Item,NONRECLAIM,,97.5,,NON RECOVERABLE,,,1100,UK Space Agency,110002,Growth,59146300,R & D Other Travel,110001,UKSA Admin,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/12/2017,R & D Mileage Allowance UK,UK Space Agency - UK Space Agency,"Personal Expense, Name Withheld",220809,115.20,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS110503,220809,,380.71,EXPENSE REPORT,01/12/2017,1,,115.2,115.2,Item,Item,NONRECLAIM,,115.2,,NON RECOVERABLE,,,1100,UK Space Agency,110002,Growth,59146302,R & D Mileage Allowance UK,110001,UKSA Admin,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/12/2017,R & D Hotel & Accommodation Overseas,UK Space Agency - UK Space Agency,"Personal Expense, Name Withheld",220810,2.96,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS111230,220810,,111.71,EXPENSE REPORT,01/12/2017,1,,2.96,2.96,Item,Item,NONRECLAIM,,2.96,,NON RECOVERABLE,,,1100,UK Space Agency,110002,Growth,59146282,R & D Hotel & Accommodation Overseas,110001,UKSA Admin,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/12/2017,R & D Rail Travel Overseas,UK Space Agency - UK Space Agency,"Personal Expense, Name Withheld",220810,5.98,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS111230,220810,,111.71,EXPENSE REPORT,01/12/2017,1,,5.98,5.98,Item,Item,NONRECLAIM,,5.98,,NON RECOVERABLE,,,1100,UK Space Agency,110002,Growth,59146262,R & D Rail Travel Overseas,110001,UKSA Admin,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/12/2017,R & D Subsistence Overseas,UK Space Agency - UK Space Agency,"Personal Expense, Name Withheld",220810,13.64,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS111230,220810,,111.71,EXPENSE REPORT,01/12/2017,1,,13.64,13.64,Item,Item,NONRECLAIM,,13.64,,NON RECOVERABLE,,,1100,UK Space Agency,110002,Growth,59146292,R & D Subsistence Overseas,110001,UKSA Admin,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency