Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Post Code,Supplier Type,Contract Number,Project Code,Expenditure Type,VAT Registration Number,Supplier Post Code,Supplier Type,VAT Registration Number,Supplier Number,Supplier Name,Supplier Type Code,Supplier Site,Supplier Post Code,Supplier VAT Number,Invoice Number,Invoice Voucher Number,Purchase Order Number,Invoice Amount,Invoice Type,Payment Date,Distribution Line Number,Vat Amount,Net Total,Gross Total,Distribution Line Type,Distribution Line Description,NonReclaimable,Tax Local Amount,Functional Currency Amount,Tax Code Name,Product Category,Tax Type,Tax Rate,Entity Code,Entity Name,Cost Centre Code,Cost Centre Name,NAC Code,NAC Name,Programme Code,Programme Name,Analysis 1 Code,Analysis 1 Name,CPID Code,Analysis 2 Code,Analysis 2 Name,Spare 1 Code,Spare 1 Name,Spare 2 Code,Spare 2 Name,Inter Entity Code,Inter Entity Name,Business Unit Code,Business Unit Name,Small Business,Entity Code,Entity Name,,,
"Department for Business, Innovation and Skills",UK Space Agency,30/03/2020,R & D Other Accomodation Charges,UK Space Agency - UK Space Agency,UKRI - Biotechnology and Biological Science Research Council,297526,5795.05,,SN2 1FF,WGA ONLY,,,,,SN2 1FF,WGA ONLY,,215004135,UKRI - Biotechnology and Biological Science Research Council,WGA ONLY,SWINDON CITI,SN2 1FF,,BBSR15667,297526,417000002308,5795.05,STANDARD,30/03/2020,1,965.84,5795.05,6760.89,Accrual,Accrual,NONRECLAIM,965.84,4829.21,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110000,Resource and Operations,59146130,R & D Other Accomodation Charges,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,30/03/2020,Intercompany Payables,UK Space Agency - UK Space Agency,"Department for Business, Energy and Industrial Strategy",315732,-74381.04,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110022965,315732,417000002746,37190.52,STANDARD,30/03/2020,2,,-74381.04,-74381.04,Accrual,Accrual,NONRECLAIM,,-74381.04,,NON RECOVERABLE,,,1100,UK Space Agency,110000,Resource and Operations,26179022,Intercompany Payables,0,Default,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,30/03/2020,Intercompany Payables,UK Space Agency - UK Space Agency,"Department for Business, Energy and Industrial Strategy",315732,111571.56,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110022965,315732,417000002746,37190.52,STANDARD,30/03/2020,1,0,111571.56,111571.56,Accrual,Accrual,NONRECLAIM,0,111571.56,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110000,Resource and Operations,26179022,Intercompany Payables,0,Default,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,30/03/2020,Intercompany Payables,UK Space Agency - UK Space Agency,"Department for Business, Energy and Industrial Strategy",320072,-4139.44,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110023419,320072,417000002746,2069.72,STANDARD,30/03/2020,2,,-4139.44,-4139.44,Accrual,Accrual,NONRECLAIM,,-4139.44,,NON RECOVERABLE,,,1100,UK Space Agency,110000,Resource and Operations,26179022,Intercompany Payables,0,Default,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,30/03/2020,Intercompany Payables,UK Space Agency - UK Space Agency,"Department for Business, Energy and Industrial Strategy",320072,6209.16,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110023419,320072,417000002746,2069.72,STANDARD,30/03/2020,1,0,6209.16,6209.16,Accrual,Accrual,NONRECLAIM,0,6209.16,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110000,Resource and Operations,26179022,Intercompany Payables,0,Default,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,30/03/2020,R & D Hire of Agency Staff,UKSA - UKSA,"Department for Business, Energy and Industrial Strategy",329047,-82440.15,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110023932,329047,417000003104,483358.87,STANDARD,30/03/2020,2,,-82440.15,-82440.15,Accrual,Accrual,NONRECLAIM,,-82440.15,,NON RECOVERABLE,,,1100,UK Space Agency,110003,UKSA - EU and International,59143050,R & D Hire of Agency Staff,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,30/03/2020,R & D Hire of Agency Staff,UKSA - UKSA,"Department for Business, Energy and Industrial Strategy",329047,-76780.78,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110023932,329047,417000003104,483358.87,STANDARD,30/03/2020,2,,-76780.78,-76780.78,Accrual,Accrual,NONRECLAIM,,-76780.78,,NON RECOVERABLE,,,1100,UK Space Agency,110003,UKSA - EU and International,59143050,R & D Hire of Agency Staff,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,30/03/2020,R & D Hire of Agency Staff,UKSA - UKSA,"Department for Business, Energy and Industrial Strategy",329047,-73901.51,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110023932,329047,417000003104,483358.87,STANDARD,30/03/2020,2,,-73901.51,-73901.51,Accrual,Accrual,NONRECLAIM,,-73901.51,,NON RECOVERABLE,,,1100,UK Space Agency,110003,UKSA - EU and International,59143050,R & D Hire of Agency Staff,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,30/03/2020,R & D Hire of Agency Staff,UKSA - UKSA,"Department for Business, Energy and Industrial Strategy",329047,-65388.53,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110023932,329047,417000003104,483358.87,STANDARD,30/03/2020,2,,-65388.53,-65388.53,Accrual,Accrual,NONRECLAIM,,-65388.53,,NON RECOVERABLE,,,1100,UK Space Agency,110003,UKSA - EU and International,59143050,R & D Hire of Agency Staff,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,30/03/2020,R & D Hire of Agency Staff,UKSA - UKSA,"Department for Business, Energy and Industrial Strategy",329047,-63159.79,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110023932,329047,417000003104,483358.87,STANDARD,30/03/2020,2,,-63159.79,-63159.79,Accrual,Accrual,NONRECLAIM,,-63159.79,,NON RECOVERABLE,,,1100,UK Space Agency,110003,UKSA - EU and International,59143050,R & D Hire of Agency Staff,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,30/03/2020,R & D Hire of Agency Staff,UKSA - UKSA,"Department for Business, Energy and Industrial Strategy",329047,-22180.36,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110023932,329047,417000003104,483358.87,STANDARD,30/03/2020,2,,-22180.36,-22180.36,Accrual,Accrual,NONRECLAIM,,-22180.36,,NON RECOVERABLE,,,1100,UK Space Agency,110003,UKSA - EU and International,59143050,R & D Hire of Agency Staff,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,30/03/2020,R & D Hire of Agency Staff,UKSA - UKSA,"Department for Business, Energy and Industrial Strategy",329047,-18947.94,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110023932,329047,417000003104,483358.87,STANDARD,30/03/2020,2,,-18947.94,-18947.94,Accrual,Accrual,NONRECLAIM,,-18947.94,,NON RECOVERABLE,,,1100,UK Space Agency,110003,UKSA - EU and International,59143050,R & D Hire of Agency Staff,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,30/03/2020,R & D Hire of Agency Staff,UKSA - UKSA,"Department for Business, Energy and Industrial Strategy",329047,37895.88,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110023932,329047,417000003104,483358.87,STANDARD,30/03/2020,1,0,37895.88,37895.88,Accrual,Accrual,NONRECLAIM,0,37895.88,ZERO,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110003,UKSA - EU and International,59143050,R & D Hire of Agency Staff,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,30/03/2020,R & D Hire of Agency Staff,UKSA - UKSA,"Department for Business, Energy and Industrial Strategy",329047,44360.72,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110023932,329047,417000003104,483358.87,STANDARD,30/03/2020,1,0,44360.72,44360.72,Accrual,Accrual,NONRECLAIM,0,44360.72,ZERO,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110003,UKSA - EU and International,59143050,R & D Hire of Agency Staff,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,30/03/2020,R & D Other Professional Services,UKSA - UKSA,"Department for Business, Energy and Industrial Strategy",329047,80559.81,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110023932,329047,417000003104,483358.87,STANDARD,30/03/2020,1,0,80559.81,80559.81,Accrual,Accrual,NONRECLAIM,0,80559.81,ZERO,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,30/03/2020,R & D Hire of Agency Staff,UKSA - UKSA,"Department for Business, Energy and Industrial Strategy",329047,126319.58,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110023932,329047,417000003104,483358.87,STANDARD,30/03/2020,1,0,126319.58,126319.58,Accrual,Accrual,NONRECLAIM,0,126319.58,ZERO,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110003,UKSA - EU and International,59143050,R & D Hire of Agency Staff,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,30/03/2020,R & D Hire of Agency Staff,UKSA - UKSA,"Department for Business, Energy and Industrial Strategy",329047,130777.06,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110023932,329047,417000003104,483358.87,STANDARD,30/03/2020,1,0,130777.06,130777.06,Accrual,Accrual,NONRECLAIM,0,130777.06,ZERO,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110003,UKSA - EU and International,59143050,R & D Hire of Agency Staff,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,30/03/2020,R & D Hire of Agency Staff,UKSA - UKSA,"Department for Business, Energy and Industrial Strategy",329047,147803.02,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110023932,329047,417000003104,483358.87,STANDARD,30/03/2020,1,0,147803.02,147803.02,Accrual,Accrual,NONRECLAIM,0,147803.02,ZERO,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110003,UKSA - EU and International,59143050,R & D Hire of Agency Staff,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,30/03/2020,R & D Hire of Agency Staff,UKSA - UKSA,"Department for Business, Energy and Industrial Strategy",329047,153561.56,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110023932,329047,417000003104,483358.87,STANDARD,30/03/2020,1,0,153561.56,153561.56,Accrual,Accrual,NONRECLAIM,0,153561.56,ZERO,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110003,UKSA - EU and International,59143050,R & D Hire of Agency Staff,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,30/03/2020,R & D Hire of Agency Staff,UKSA - UKSA,"Department for Business, Energy and Industrial Strategy",329047,164880.30,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110023932,329047,417000003104,483358.87,STANDARD,30/03/2020,1,0,164880.3,164880.3,Accrual,Accrual,NONRECLAIM,0,164880.3,ZERO,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110003,UKSA - EU and International,59143050,R & D Hire of Agency Staff,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,30/03/2020,Intercompany Payables,UK Space Agency - UK Space Agency,"Department for Business, Energy and Industrial Strategy",329337,-14393.27,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110023982,329337,417000002746,14393.27,STANDARD,30/03/2020,2,,-14393.27,-14393.27,Accrual,Accrual,NONRECLAIM,,-14393.27,,NON RECOVERABLE,,,1100,UK Space Agency,110000,Resource and Operations,26179022,Intercompany Payables,0,Default,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,30/03/2020,Intercompany Payables,UK Space Agency - UK Space Agency,"Department for Business, Energy and Industrial Strategy",329337,28786.54,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110023982,329337,417000002746,14393.27,STANDARD,30/03/2020,1,0,28786.54,28786.54,Accrual,Accrual,NONRECLAIM,0,28786.54,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110000,Resource and Operations,26179022,Intercompany Payables,0,Default,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,06/03/2020,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,329733,-2100.20,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2139687,329733,417000002491,2520.24,STANDARD,06/03/2020,2,,-2100.2,-2100.2,Accrual,Accrual,NONRECLAIM,,-2100.2,,NON RECOVERABLE,,,1100,UK Space Agency,110001,Programmes,59144010,R & D Contractors,110571,International Programmes,11144,UK EU SST,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,06/03/2020,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,329733,4620.44,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2139687,329733,417000002491,2520.24,STANDARD,06/03/2020,1,420.04,4620.44,5040.48,Accrual,Accrual,NONRECLAIM,420.04,4200.4,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110001,Programmes,59144010,R & D Contractors,110571,International Programmes,11144,UK EU SST,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,19/03/2020,R & D Other Professional Services,UKSA - UKSA,Alexander Mann Solutions Ltd,330900,3043.50,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2141776,330900,417000002901,3043.5,STANDARD,19/03/2020,1,507.25,3043.5,3550.75,Accrual,Accrual,NONRECLAIM,507.25,2536.25,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,17/03/2020,R & D Other Professional Services,UKSA - UKSA,INMARSAT GLOBAL LTD,330929,50118.77,,EC1Y 1AX,GRANT,,,,,EC1Y 1AX,GRANT,,200007012,INMARSAT GLOBAL LTD,GRANT,LONDON,EC1Y 1AX,,34009567,330929,417000002834,50118.77,STANDARD,17/03/2020,1,8353.13,50118.77,58471.9,Accrual,Accrual,NONRECLAIM,8353.13,41765.64,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,17/03/2020,R & D Other Professional Services,UKSA - UKSA,INMARSAT GLOBAL LTD,330930,50118.77,,EC1Y 1AX,GRANT,,,,,EC1Y 1AX,GRANT,,200007012,INMARSAT GLOBAL LTD,GRANT,LONDON,EC1Y 1AX,,34009568,330930,417000002834,50118.77,STANDARD,17/03/2020,1,8353.13,50118.77,58471.9,Accrual,Accrual,NONRECLAIM,8353.13,41765.64,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,17/03/2020,R & D Other Professional Services,UKSA - UKSA,INMARSAT GLOBAL LTD,330931,50118.77,,EC1Y 1AX,GRANT,,,,,EC1Y 1AX,GRANT,,200007012,INMARSAT GLOBAL LTD,GRANT,LONDON,EC1Y 1AX,,34009566,330931,417000002834,50118.77,STANDARD,17/03/2020,1,8353.13,50118.77,58471.9,Accrual,Accrual,NONRECLAIM,8353.13,41765.64,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,05/03/2020,R & D Hire of Agency Staff,UK Space Agency - UK Space Agency,Robertson Bell Ltd,331553,-679.32,,NW1 1AD,VENDOR,,,,,NW1 1AD,VENDOR,,200012543,Robertson Bell Ltd,VENDOR,London1,NW1 1AD,,16004,331553,417000003067,815.18,STANDARD,05/03/2020,2,,-679.32,-679.32,Accrual,Accrual,NONRECLAIM,,-679.32,,NON RECOVERABLE,,,1100,UK Space Agency,110000,Resource and Operations,59143050,R & D Hire of Agency Staff,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,05/03/2020,R & D Hire of Agency Staff,UK Space Agency - UK Space Agency,Robertson Bell Ltd,331553,461.03,,NW1 1AD,VENDOR,,,,,NW1 1AD,VENDOR,,200012543,Robertson Bell Ltd,VENDOR,London1,NW1 1AD,,16004,331553,417000003067,815.18,STANDARD,05/03/2020,1,76.83,461.03,537.86,Accrual,Accrual,NONRECLAIM,76.83,384.2,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110000,Resource and Operations,59143050,R & D Hire of Agency Staff,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,05/03/2020,R & D Hire of Agency Staff,UK Space Agency - UK Space Agency,Robertson Bell Ltd,331553,1033.47,,NW1 1AD,VENDOR,,,,,NW1 1AD,VENDOR,,200012543,Robertson Bell Ltd,VENDOR,London1,NW1 1AD,,16004,331553,417000003067,815.18,STANDARD,05/03/2020,1,59.03,1033.47,1092.5,Accrual,Accrual,NONRECLAIM,59.03,974.44,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110000,Resource and Operations,59143050,R & D Hire of Agency Staff,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency