Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
"Housing, Communities & Local Government",MHCLG,04/01/2021,Agency Staff,Building Safety Grenfell & Net Zero,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106267047,Contingent Labour,Short term backfill contractor,EC2N 3AQ,926.18,
"Housing, Communities & Local Government",MHCLG,04/01/2021,Agency Staff,Building Safety Grenfell & Net Zero,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106267048,Contingent Labour,Short term backfill contractor,EC2N 3AQ,"2,268.19",
"Housing, Communities & Local Government",MHCLG,04/01/2021,Agency Staff,Building Safety Grenfell & Net Zero,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106267056,Contingent Labour,Short term backfill contractor,EC2N 3AQ,"3,202.85",
"Housing, Communities & Local Government",MHCLG,04/01/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106267052,Contingent Labour,Contingent labour,EC2N 3AQ,"3,165.24",
"Housing, Communities & Local Government",MHCLG,04/01/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106267053,Contingent Labour,Contingent labour,EC2N 3AQ,"3,067.86",
"Housing, Communities & Local Government",MHCLG,04/01/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106267054,Contingent Labour,Contingent labour,EC2N 3AQ,"2,677.74",
"Housing, Communities & Local Government",MHCLG,04/01/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106267055,Contingent Labour,Contingent labour,EC2N 3AQ,"3,323.52",
"Housing, Communities & Local Government",MHCLG,04/01/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106267057,Contingent Labour,Contingent labour,EC2N 3AQ,"10,824.95",
"Housing, Communities & Local Government",MHCLG,04/01/2021,Agency Staff,CFO and Corporate,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106267059,Contingent Labour,Interim Staff,EC2N 3AQ,343.80,
"Housing, Communities & Local Government",MHCLG,04/01/2021,Agency Staff,Local Government Strategy and Analysis,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106267051,Contingent Labour,Contingent labour,EC2N 3AQ,"9,258.34",
"Housing, Communities & Local Government",MHCLG,04/01/2021,Agency Staff,Stronger Places,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106267049,Contingent Labour,Contingent labour,EC2N 3AQ,"1,025.53",
"Housing, Communities & Local Government",MHCLG,04/01/2021,Agency Staff,Stronger Places,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106267058,Contingent Labour,Contingent labour,EC2N 3AQ,"2,189.52",
"Housing, Communities & Local Government",MHCLG,04/01/2021,Cap Grants to Local Authorities (DEL),Stronger Places,GREATER MANCHESTER COMB AUT,,Public Bodies,,424873172,2100308266,,Grant payment,M27 8US,"16,285,851.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Cap Grants to Local Authorities (DEL),Stronger Places,LIVERPOOL CITY REGION COMB AUTH,,Large,,,2100308268,,Grant payment,L69 3HN,"9,000,000.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Cap Grants to Local Authorities (DEL),Stronger Places,NEWCASTLE UPON TYNE,,Small,,,2100308270,,Grant payment,NE1 8QH,"4,853,618.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Cap Grants to Local Authorities (DEL),Stronger Places,SHEFFIELD COMBINED AUTHORITY,,,,,2100308269,,Grant payment,S1 2BQ,"6,000,000.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Cap Grants to Local Authorities (DEL),Stronger Places,TEES VALLEY COMBINED AUTHORITY,,,,,2100308271,,Grant payment,TS17 6QY,"4,700,000.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Cap Grants to Local Authorities (DEL),Stronger Places,W YORKS PTE,,,,,2100308267,,Grant payment,LS1 2DE,"600,000.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Cap Grants to Local Authorities (DEL),Stronger Places,WEST MIDLANDS COMBINED AUTHORITY,,Large,,,2100308265,,Grant payment,B19 3SD,"33,445,755.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,CFO and Corporate,LONDON BOROUGH SOUTHWARK,,,,231379426,2100307843,,Local Digital Innovation,SE1 3DY,"123,000.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,ALLERDALE BOROUGH COUNCIL,,,,218146780,3700082086,,Grant payable by the Exchequer,CA14 3YJ,"162,778.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,ASHFORD BC,,,,229467071,3700082032,,Grant payable by the Exchequer,TN23 1PL,"41,542.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,BABERGH DC,,,,232618405,3700082030,,Grant payable by the Exchequer,IP7 6SJ,"113,381.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,BASSETLAW DC (HSG),,,,,3700082015,,Grant payable by the Exchequer,S80 2AH,"26,863.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,BOSTON BC,,,,236417713,3700082008,,Grant payable by the Exchequer,PE21 8QR,"42,623.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,BRAINTREE DC,,,,226941730,3700082074,,Grant payable by the Exchequer,CM7 6HB,"11,062.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,BRECKLAND DC,,,,232611384,3700082047,,Grant payable by the Exchequer,NR19 1EE,"236,219.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,CARLISLE CITY CNCL,,,,227471059,3700082091,,Grant payable by the Exchequer,CA3 8QG,"91,864.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,CHICHESTER DC,,,,739800998,3700082031,,Grant payable by the Exchequer,PO19 1TY,"94,534.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,COPELAND BC,,,,236414827,3700082068,,Grant payable by the Exchequer,CA28 7NY,"24,192.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,COTSWOLD DC,,,,232462085,3700082077,,Grant payable by the Exchequer,GL7 1PX,"301,217.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,CRAVEN DC (HSG),,,,,3700082018,,Grant payable by the Exchequer,BD23 1FJ,"139,957.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,CUMBRIA COUNTY CNCL,,,,211316542,3700082055,,Grant payable by the Exchequer,CA3 8NA,"2,903,136.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,DAVENTRY DC,,,,239859333,3700082049,,Grant payable by the Exchequer,NN11 5AF,"92,837.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,DERBYSHIRE DALES DC,,,,,3700082009,,Grant payable by the Exchequer,DE4 3NN,"200,589.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,DEVON & SOMERSET FIRE & RESCUE SERV,,Large,,424872976,3700082087,,Grant payable by the Exchequer,EX3 0NW,"211,861.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,DEVON COUNTY CNCL,,,,213754018,3700082028,,Grant payable by the Exchequer,EX2 4QJ,"3,727,656.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,DORSET COUNCIL,,,,,3700082051,,Grant payable by the Exchequer,DT1 1XJ,"1,179,070.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,DORSET&WILTSHIRE FIRE & RESCUE AUTH,,Large,,,3700082042,,Grant payable by the Exchequer,SP1 3NR,"24,566.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,EAST CAMBRIDGESHIRE DC,,,,236472023,3700082094,,Grant payable by the Exchequer,CB7 4PL,"80,803.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,EAST DEVON DC,,,,,3700082062,,Grant payable by the Exchequer,EX10 8HL,"112,796.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,EAST LINDSEY DC,,,,,3700082080,,Grant payable by the Exchequer,LN11 8UP,"332,174.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,EAST NORTHAMPTONSHIRE COUNCIL,,,,227475290,3700082061,,Grant payable by the Exchequer,NN14 4LZ,"16,849.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,EAST RIDING OF YORKS (HSG),,,,423159987,3700082045,,Grant payable by the Exchequer,HU17 9BA,"932,767.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,EAST SUFFOLK COUNCIL,,,,,3700082076,,Grant payable by the Exchequer,IP12 1RT,"124,048.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,EDEN DC (HSG),,,,,3700082027,,Grant payable by the Exchequer,CA11 7QF,"338,819.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,FOREST OF DEAN DC,,,,211278890,3700082088,,Grant payable by the Exchequer,GL16 8HG,"62,618.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,HAMBLETON DC (HSG),,,,503481319,3700082014,,Grant payable by the Exchequer,DL6 2UU,"314,421.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,HARBOROUGH DC (HSG),,,,212935774,3700082053,,Grant payable by the Exchequer,LE16 7AG,"67,150.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,HARROGATE BC,,,,236660031,3700082007,,Grant payable by the Exchequer,HG1 2SG,"120,217.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,HEREFORD WORCESTER FIRE AUTHORITY,,Large,,236425484,3700082058,,Grant payable by the Exchequer,WR3 8SP,"54,562.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,HEREFORDSHIRE COUNCIL,,,,,3700082066,,Grant payable by the Exchequer,HR4 0XH,"2,550,332.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,HORSHAM DC,,,,229776588,3700082052,,Grant payable by the Exchequer,RH12 1RL,"5,096.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,HUNTINGDONSHIRE DC,,,,235999216,3700082022,,Grant payable by the Exchequer,PE18 6TN,"21,298.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,KINGS LYNN & WEST NORFOLK BC,,,,236417671,3700082039,,Grant payable by the Exchequer,PE30 1EX,"231,415.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,LINCOLNSHIRE COUNTY COUNCIL,,,,,3700082093,,Grant payable by the Exchequer,LN2 1DY,"3,467,462.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,MALDON DC,,,,424668663,3700082073,,Grant payable by the Exchequer,CM9 7DL,"15,409.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,MALVERN HILLS DC,,,,227470424,3700082017,,Grant payable by the Exchequer,WR14 3AF,"113,738.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,MELTON BC,,,,346268340,3700082026,,Grant payable by the Exchequer,LE13 0UL,"90,855.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,MENDIP DISTRICT COUNCIL,,,,,3700082035,,Grant payable by the Exchequer,BA4 5BA,"121,637.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,MID DEVON DC,,,,213241137,3700082033,,Grant payable by the Exchequer,EX16 6PP,"233,347.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,MID SUFFOLK DISTRICT COUNCIL,,,,223387239,3700082081,,Grant payable by the Exchequer,IP6 8DL,"216,492.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,NEWARK & SHERWOOD DC (HSG),,,,236186755,3700082023,,Grant payable by the Exchequer,NG23 5QX,"18,991.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,NORFOLK COUNTY COUNCIL,,,,232602789,3700082085,,Grant payable by the Exchequer,NR1 2DW,"1,990,737.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,NORTH DEVON DC,,,,,3700082050,,Grant payable by the Exchequer,EX32 2GR,"155,095.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,NORTH KESTEVEN DC,,,,,3700082067,,Grant payable by the Exchequer,NG34 7EF,"179,758.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,NORTH LINCOLNSHIRE DC (HSG),,Public Bodies,,424005502,3700082090,,Grant payable by the Exchequer,DN16 1AB,"102,758.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,NORTH NORFOLK DC,,,,239975964,3700082011,,Grant payable by the Exchequer,NR27 9EJ,"241,885.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,NORTH YORKSHIRE CC (DL7 8AL),,,,,3700082021,,Grant payable by the Exchequer,DL7 8AL,"4,142,352.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,NORTH YORKSHIRE FIRE & RESCUE AUTH,,Large,,423679778,3700082016,,Grant payable by the Exchequer,DL6 2ND,"257,329.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,NORTHUMBERLAND COUNTY COUNCIL,,,,210308905,3700082029,,Grant payable by the Exchequer,NE61 2EF,"1,170,125.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,RIBBLE VALLEY BC,,,,232617894,3700082037,,Grant payable by the Exchequer,BB7 2RA,"53,960.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,RICHMONDSHIRE DC,,,,232245142,3700082013,,Grant payable by the Exchequer,DL10 4JX,"180,942.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,ROTHER DC (HSG),,,,,3700082010,,Grant payable by the Exchequer,TN39 3JX,"30,699.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,RUTLAND CC,,,,,3700082071,,Grant payable by the Exchequer,LE15 6HP,"424,247.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,RYEDALE DC,,,,,3700082069,,Grant payable by the Exchequer,YO17 7HH,"286,105.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,SCARBOROUGH BC,,Large,,,3700082060,,Grant payable by the Exchequer,YO11 2HG,"10,364.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,SELBY DC,,,,239816721,3700082019,,Grant payable by the Exchequer,YO8 9FT,"67,543.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,SHROPSHIRE & WREKIN FIRE AUTHORITY,,,,424873610,3700082034,,Grant payable by the Exchequer,SY1 2HJ,"159,913.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,SHROPSHIRE UNITARY AUTHORITY,,,,217036490,3700082092,,Grant payable by the Exchequer,SY2 6ND,"3,307,065.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,SOMERSET COUNTY CNCL,,,,211229406,3700082065,,Grant payable by the Exchequer,TA1 4DY,"1,201,320.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,Somerset West and Taunton Council,,,,,3700082020,,Grant payable by the Exchequer,TA1 1HE,"120,753.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,SOUTH CAMBRIDGESHIRE DC,,,,236369484,3700082072,,Grant payable by the Exchequer,CB23 6EA,"65,328.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,SOUTH HAMS DC,,,,236445342,3700082040,,Grant payable by the Exchequer,TQ9 5NE,"204,027.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,SOUTH HOLLAND,,,,236445383,3700082043,,Grant payable by the Exchequer,PE11 2XE,"79,594.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,SOUTH KESTEVEN DC (HSG),,,,227470747,3700082044,,Grant payable by the Exchequer,NG31 6PZ,"147,306.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,SOUTH LAKELAND DC,,Large,,236445466,3700082025,,Grant payable by the Exchequer,LA9 4DQ,"216,772.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,SOUTH NORFOLK DC,,,,232605717,3700082079,,Grant payable by the Exchequer,NR15 2XE,"142,601.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,SOUTH NORTHAMPTONSHIRE DC,,,,,3700082064,,Grant payable by the Exchequer,NN12 7AE,"94,307.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,SOUTH OXFORDSHIRE DC,,,,212296766,3700082082,,Grant payable by the Exchequer,OX10 8HQ,"21,114.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,SOUTH SOMERSET DC,,,,239850811,3700082012,,Grant payable by the Exchequer,BA20 2DS,"83,142.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,STAFFORD BC,,,,227476934,3700082041,,Grant payable by the Exchequer,ST16 3AQ,"12,571.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,STAFFORDSHIRE MOORLANDS DC,,,,232749775,3700082084,,Grant payable by the Exchequer,ST13 6HQ,"30,226.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,STRATFORD ON AVON DC,,,,227473881,3700082059,,Grant payable by the Exchequer,CV37 6HX,"149,557.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,SUFFOLK CC (SOCIAL CARE SERV) (H,,,,385614821,3700082083,,Grant payable by the Exchequer,IP4 1LH,"1,086,215.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,TEIGNBRIDGE DC,,,,236440475,3700082089,,Grant payable by the Exchequer,TQ12 4XX,"24,100.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,TEWKESBURY BC,,,,232740399,3700082063,,Grant payable by the Exchequer,GL20 5TT,"6,889.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,TORRIDGE DC,,,,,3700082075,,Grant payable by the Exchequer,EX39 2QG,"236,949.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,UTTLESFORD DC,,,,424423242,3700082024,,Grant payable by the Exchequer,CB11 4ER,"139,734.00",Yes
"Housing, Communities & Local Government",MHCLG,04/01/2021,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,VALE OF WHITE HORSE DC,,,,,3700082038,,Grant payable by the Exchequer,OX14 4SB,"4,551.00",Yes