Application Source,Represented Status,Final Decision,Scheme,Gender,Age,Main Injury,Rejection Reason,First Decision,Review Decision,Appeal Decision,Value of Award,Days to First Decision
On-line application,,Nil Award,2012 Scheme,Female,11 to 17,,"Mainly, injury did not result from crime of violence",Nil Award,,,,335
On-line application,,Nil Award,2012 Scheme,Female,18 to 29,,Injury does not qualify for compensation,Nil Award,,,,545
On-line application,,Nil Award,2012 Scheme,Not recorded,18 to 29,,Multiple,Nil Award,,,,361
On-line application,,Nil Award,2012 Scheme,Female,18 to 29,,Claim not submited within time limit,Nil Award,,,,479
On-line application,,Nil Award,2012 Scheme,Male,50 to 59,,Failure to Cooperate with the Authority,Nil Award,,,,197
On-line application,,Nil Award,2012 Scheme,Not recorded,18 to 29,,Injury does not qualify for compensation,Nil Award,,,,19
On-line application,,Nil Award,2012 Scheme,Not recorded,40 to 49,,Multiple,Nil Award,,,,350
On-line application,,Nil Award,2012 Scheme,Not recorded,30 to 39,,Multiple,Nil Award,,,,584
On-line application,,Nil Award,2012 Scheme,Not recorded,50 to 59,,Injury does not qualify for compensation,Nil Award,,,,1
On-line application,Represented,Nil Award,2012 Scheme,Male,40 to 49,,Failure to report without delay,Nil Award,,,,195
On-line application,,Nil Award,2012 Scheme,Not recorded,70 to 79,,"Mainly, injury did not result from crime of violence",Nil Award,,,,91
On-line application,Represented,Nil Award,2012 Scheme,Male,30 to 39,,Failure to Cooperate with police in bringing assailant to justice,Nil Award,,,,33
On-line application,,Nil Award,2012 Scheme,Not recorded,50 to 59,,Failure to Cooperate with the Authority,Nil Award,,,,186
On-line application,,Nil Award,2012 Scheme,Not recorded,18 to 29,,Failure to Cooperate with the Authority,Nil Award,,,,397
On-line application,,Nil Award,2012 Scheme,Female,30 to 39,,Para 75 Funeral expenses,Nil Award,,,,153
On-line application,,Nil Award,2012 Scheme,Not recorded,40 to 49,,"Conduct before, during or after the incident",Nil Award,,,,19
On-line application,,Nil Award,2012 Scheme,Not recorded,40 to 49,,Injury does not qualify for compensation,Nil Award,,,,15
On-line application,,Nil Award,2012 Scheme,Not recorded,18 to 29,,Multiple,Nil Award,,,,51
On-line application,,Full Award,2012 Scheme,Female,18 to 29,REDACTED,,Full Award,,,1300,1199
On-line application,,Full Award,2012 Scheme,Male,REDACTED,SEXUAL ASSAULT CHILD LEVEL B12,,Full Award,Full Award,,33600,360
On-line application,,Full Award,2012 Scheme,Not recorded,18 to 29,SCAR FACE SIGNIFICANT DISFIGUR,,Full Award,,,2400,64
On-line application,Represented,Full Award,2012 Scheme,Male,REDACTED,PARTIAL LOSS OF VISION 6/60,,Full Award,,,19300,496
On-line application,,Full Award,2012 Scheme,Male,REDACTED,SEXUAL ASSAULT CHILD LEVEL B7,,Full Award,,,6550,1343
On-line application,Represented,Reduced Award,2012 Scheme,Male,11 to 17,SEXUAL ASSAULT CHILD LEVEL B9,Applicants criminal record/character,Nil Award,Reduced Award,,9900,171
On-line application,,Full Award,2012 Scheme,Female,REDACTED,SEXUAL ASSAULT MINOR LEVEL B1,,Full Award,,,1000,751
On-line application,,Full Award,2012 Scheme,Not recorded,REDACTED,SEXUAL ASSAULT CHILD LEVEL B9,,Full Award,Full Award,,11000,136
On-line application,,Full Award,2012 Scheme,Not recorded,30 to 39,SEXUAL ASSAULT LEVEL B9,,Full Award,,,11000,339
On-line application,Represented,Full Award,2012 Scheme,Male,REDACTED,SERIOUS SCARRING TO UPPER LIMB,,Full Award,,,4125,890
On-line application,,Full Award,2012 Scheme,Male,18 to 29,SEXUAL ASSAULT 3YEARS LEVEL B11,,Full Award,,,16500,197
On-line application,,Full Award,2012 Scheme,Not recorded,REDACTED,SEXUAL ASSAULT CHILD LEVEL B4,,Full Award,,,3300,68
On-line application,,Full Award,2012 Scheme,Not recorded,REDACTED,SEXUAL ASSAULT CHILD LEVEL B5,,Full Award,,,4400,301
On-line application,,Full Award,2012 Scheme,Male,30 to 39,DISABLE MENTAL INJURY LEVEL A4,,Full Award,,,7796,85
On-line application,,Nil Award,2012 Scheme,Not recorded,30 to 39,,Injury does not qualify for compensation,Nil Award,,,,5
On-line application,,Nil Award,2012 Scheme,Not recorded,18 to 29,,Multiple,Nil Award,,,,356
On-line application,,Nil Award,2012 Scheme,Male,18 to 29,,Injury does not qualify for compensation,Nil Award,,,,183
On-line application,,Nil Award,2012 Scheme,Not recorded,40 to 49,,Failure to Cooperate with the Authority,Nil Award,,,,194
On-line application,,Nil Award,2012 Scheme,Not recorded,18 to 29,,Failure to Cooperate with the Authority,Nil Award,,,,512
On-line application,,Nil Award,2012 Scheme,Not recorded,60 to 69,,"Mainly, injury did not result from crime of violence",Nil Award,,,,26
On-line application,Represented,Nil Award,2012 Scheme,Female,40 to 49,,"Conduct before, during or after the incident",Nil Award,,,,140
On-line application,,Nil Award,2012 Scheme,Male,11 to 17,,Previous claim for same injury,Nil Award,,,,21
On-line application,,Nil Award,2012 Scheme,Not recorded,18 to 29,,Failure to Cooperate with police in bringing assailant to justice,Nil Award,,,,274
On-line application,,Nil Award,2012 Scheme,Not recorded,18 to 29,,Injury does not qualify for compensation,Nil Award,,,,2
On-line application,,Nil Award,2012 Scheme,Not recorded,30 to 39,,Failure to Cooperate with the Authority,Nil Award,,,,198
On-line application,,Nil Award,2012 Scheme,Male,18 to 29,,Failure to Cooperate with the Authority,Nil Award,,,,1881
On-line application,,Nil Award,2012 Scheme,Not recorded,50 to 59,,Claim not submited within time limit,Nil Award,,,,289
On-line application,Represented,Full Award,2012 Scheme,Male,30 to 39,DISABLE MENTAL INJURY LEVEL A9,,Nil Award,Full Award,,13450,534
On-line application,Represented,Full Award,2012 Scheme,Male,30 to 39,SCAR HEAD SIGNIFICANT DISF,,Full Award,,,1335,319
On-line application,Represented,Reduced Award,2012 Scheme,Male,30 to 39,SCAR FACE SIGNIFICANT DISFIGUR,Applicants criminal record/character,Nil Award,Reduced Award,,1920,760
On-line application,Represented,Full Award,2012 Scheme,Female,18 to 29,SEXUAL ASSAULT CHILD LEVEL B9,,Full Award,,,11000,35
On-line application,,Full Award,2012 Scheme,Not recorded,REDACTED,SEXUAL ASSAULT CHILD LEVEL B8,,Full Award,,,8200,329
On-line application,,Full Award,2012 Scheme,Not recorded,40 to 49,SEXUAL ASSAULT CHILD LEVEL B11,,Full Award,,,16500,14
On-line application,Represented,Full Award,2012 Scheme,Female,REDACTED,SEXUAL ASSAULT CHILD LEVEL B3,,Full Award,Full Award,,2000,127
On-line application,,Full Award,2012 Scheme,Not recorded,REDACTED,SEXUAL ASSAULT CHILD LEVEL B4.,,Full Award,,,3300,25
On-line application,Represented,Full Award,2012 Scheme,Female,REDACTED,SEXUAL ASSAULT 3YEARS LEVEL B11,,Full Award,,,16500,175
On-line application,,Nil Award,2012 Scheme,Female,30 to 39,,Para 75 Funeral expenses,Nil Award,,,,137
On-line application,,Nil Award,2012 Scheme,Not recorded,60 to 69,,Applicants criminal record/character,Nil Award,,,,114
On-line application,,Nil Award,2012 Scheme,Not recorded,40 to 49,,"Conduct before, during or after the incident",Nil Award,,,,43
Telephone application,,Full Award,2008 Scheme,Male,REDACTED,DISABLE MENTAL ILLNESS LEVEL14,,Full Award,,,81536,4366
On-line application,,Full Award,2012 Scheme,Male,REDACTED,FRACT TIBIA SIGNIFICANT DISAB,,Full Award,Full Award,,24291,1617
On-line application,,Nil Award,2012 Scheme,Not recorded,18 to 29,,Previous claim for same injury,Nil Award,,,,47
On-line application,,Nil Award,2012 Scheme,Not recorded,REDACTED,,Previous claim for same injury,Nil Award,,,,75
On-line application,,Nil Award,2012 Scheme,Male,18 to 29,,Injury does not qualify for compensation,Nil Award,,,,700
On-line application,Represented,Nil Award,2012 Scheme,Male,18 to 29,,Applicants criminal record/character,Nil Award,,,,1190
On-line application,,Nil Award,2012 Scheme,Not recorded,0 to 10,,"Mainly, injury did not result from crime of violence",Nil Award,,,,110
On-line application,,Nil Award,2012 Scheme,Not recorded,18 to 29,,Previous claim for same injury,Nil Award,,,,81
On-line application,,Nil Award,2012 Scheme,Not recorded,18 to 29,,Failure to Cooperate with the Authority,Nil Award,,,,180
On-line application,Represented,Nil Award,2012 Scheme,Male,18 to 29,,Multiple,Nil Award,,,,215
On-line application,,Nil Award,2012 Scheme,Male,60 to 69,,"Conduct before, during or after the incident",Nil Award,Nil Award,Nil Award,,726
On-line application,,Full Award,2012 Scheme,Not recorded,REDACTED,SEXUAL ASSAULT CHILD LEVEL B4,,Full Award,,,3300,173
On-line application,Represented,Full Award,2012 Scheme,Female,30 to 39,SEXUAL ASSAULT LEVEL B9,,Full Award,,,11000,1040
On-line application,Represented,Full Award,2012 Scheme,Female,REDACTED,REDACTED,,Full Award,,,6010,88
On-line application,,Reduced Award,2012 Scheme,Not recorded,REDACTED,SEXUAL ASSAULT MINOR LEVEL B1,Applicants criminal record/character,Reduced Award,,,600,25
On-line application,,Full Award,2012 Scheme,Male,REDACTED,SIGN. SCARRING TO UPPER LIMBS,,Full Award,,,1000,385
On-line application,Represented,Nil Award,2012 Scheme,Female,18 to 29,,"Mainly, injury did not result from crime of violence",Nil Award,,,,547
On-line application,,Nil Award,2012 Scheme,Not recorded,18 to 29,,Failure to Cooperate with the Authority,Nil Award,,,,364
On-line application,Represented,Full Award,2012 Scheme,Male,REDACTED,SEXUAL ASSAULT CHILD LEVEL B7,,Full Award,,,6600,696
On-line application,,Full Award,2012 Scheme,Not recorded,18 to 29,SEXUAL ASSAULT CHILD LEVEL B4.,,Full Award,,,3300,247
On-line application,,Nil Award,2012 Scheme,Not recorded,18 to 29,,Injury does not qualify for compensation,Nil Award,,,,2
On-line application,Represented,Nil Award,2012 Scheme,Male,40 to 49,,"Mainly, injury did not result from crime of violence",Nil Award,,,,2242
On-line application,,Nil Award,2012 Scheme,Female,30 to 39,,Multiple,Nil Award,,,,185
On-line application,,Nil Award,2012 Scheme,Not recorded,50 to 59,,Failure to Cooperate with police in bringing assailant to justice,Nil Award,,,,136
On-line application,,Nil Award,2012 Scheme,Male,40 to 49,,Multiple,Nil Award,,,,324
On-line application,,Nil Award,2012 Scheme,Not recorded,18 to 29,,Injury does not qualify for compensation,Nil Award,,,,369
On-line application,,Nil Award,2012 Scheme,Not recorded,18 to 29,,Failure to Cooperate with police in bringing assailant to justice,Nil Award,,,,235
On-line application,,Nil Award,2012 Scheme,Male,50 to 59,,Failure to Cooperate with the Authority,Nil Award,,,,823
On-line application,,Nil Award,2012 Scheme,Not recorded,18 to 29,,Failure to Cooperate with police in bringing assailant to justice,Nil Award,,,,39
On-line application,Represented,Nil Award,2012 Scheme,Male,40 to 49,,Multiple,Nil Award,,,,46
On-line application,,Nil Award,2012 Scheme,Male,30 to 39,,Failure to Cooperate with the Authority,Nil Award,,,,1054
On-line application,,Nil Award,2012 Scheme,Not recorded,50 to 59,,Multiple,Nil Award,,,,336
On-line application,,Nil Award,2012 Scheme,Not recorded,50 to 59,,Multiple,Nil Award,,,,16
On-line application,,Nil Award,2012 Scheme,Not recorded,40 to 49,,Failure to Cooperate with police in bringing assailant to justice,Nil Award,,,,61
On-line application,Represented,Nil Award,2012 Scheme,Male,60 to 69,,Multiple,Nil Award,,,,663
On-line application,,Nil Award,2012 Scheme,Not recorded,18 to 29,,Failure to Cooperate with the Authority,Nil Award,,,,277
On-line application,Represented,Full Award,2012 Scheme,Male,REDACTED,INJURY REQUIRING THORACOTOMY,,Full Award,Full Award,,7520,632
On-line application,,Full Award,2012 Scheme,Not recorded,REDACTED,FRAC/DISL ANKLE SUB RECOVERY,,Full Award,,,2400,352
On-line application,Represented,Full Award,2012 Scheme,Female,30 to 39,SEXUAL ASSAULT 3YEARS LEVEL B11,,Nil Award,Full Award,,16500,282
On-line application,,Nil Award,2012 Scheme,Not recorded,30 to 39,,Failure to Cooperate with the Authority,Nil Award,,,,238
On-line application,,Nil Award,2012 Scheme,Female,18 to 29,,"Mainly, injury did not result from crime of violence",Nil Award,,,,1104
On-line application,Represented,Nil Award,2012 Scheme,Female,11 to 17,,Failure to Cooperate with the Authority,Nil Award,,,,189
On-line application,,Nil Award,2012 Scheme,Male,0 to 10,,"Mainly, injury did not result from crime of violence",Nil Award,,,,107
On-line application,Represented,Nil Award,2012 Scheme,Female,18 to 29,,Failure to Cooperate with the Authority,Nil Award,,,,187
On-line application,,Nil Award,2012 Scheme,Male,30 to 39,,Applicants criminal record/character,Nil Award,,,,922
On-line application,,Nil Award,2012 Scheme,Not recorded,50 to 59,,Failure to Cooperate with the Authority,Nil Award,,,,141
On-line application,,Nil Award,2012 Scheme,Not recorded,18 to 29,,Failure to Cooperate with police in bringing assailant to justice,Nil Award,,,,11
On-line application,,Nil Award,2012 Scheme,Not recorded,50 to 59,,Multiple,Nil Award,,,,404
On-line application,,Nil Award,2012 Scheme,Male,0 to 10,,Injury does not qualify for compensation,Nil Award,,,,437
On-line application,,Nil Award,2012 Scheme,Not recorded,18 to 29,,Previous claim for same injury,Nil Award,,,,15
On-line application,Represented,Nil Award,2012 Scheme,Female,30 to 39,,Failure to Cooperate with the Authority,Nil Award,,,,161
On-line application,,Nil Award,2012 Scheme,Not recorded,30 to 39,,Multiple,Nil Award,,,,198
On-line application,,Nil Award,2012 Scheme,Not recorded,30 to 39,,Injury does not qualify for compensation,Nil Award,,,,294
On-line application,,Nil Award,2012 Scheme,Not recorded,60 to 69,,Injury does not qualify for compensation,Nil Award,,,,378
On-line application,,Nil Award,2012 Scheme,Not recorded,18 to 29,,Failure to Cooperate with the Authority,Nil Award,,,,412
On-line application,,Nil Award,2012 Scheme,Not recorded,30 to 39,,Failure to Cooperate with the Authority,Nil Award,,,,123
On-line application,Represented,Nil Award,2012 Scheme,Male,40 to 49,,Failure to Cooperate with the Authority,Nil Award,,,,770
On-line application,Represented,Full Award,2012 Scheme,Female,REDACTED,SEXUAL ASSAULT CHILD MINOR LEVEL B1,,Full Award,,,1000,151
On-line application,,Full Award,2012 Scheme,Female,REDACTED,FATAL-MULTIPLE QUALIFYING,,Full Award,,,5500,58
On-line application,Represented,Full Award,2012 Scheme,Male,30 to 39,DISABLE MENTAL INJURY LEVEL A7,,Nil Award,Full Award,,6200,217
On-line application,,Nil Award,2012 Scheme,Not recorded,18 to 29,,Previous claim for same injury,Nil Award,,,,20
On-line application,Represented,Nil Award,2012 Scheme,Male,18 to 29,,Failure to Cooperate with police in bringing assailant to justice,Nil Award,,,,70
On-line application,,Nil Award,2012 Scheme,Not recorded,18 to 29,,Injury does not qualify for compensation,Nil Award,,,,236
On-line application,,Nil Award,2012 Scheme,Not recorded,30 to 39,,Injury does not qualify for compensation,Nil Award,,,,296
On-line application,,Nil Award,2012 Scheme,Male,30 to 39,,Multiple,Nil Award,,,,25
On-line application,Represented,Nil Award,2012 Scheme,Female,18 to 29,,Failure to Cooperate with the Authority,Nil Award,,,,1907
On-line application,,Nil Award,2012 Scheme,Female,18 to 29,,Withdrawl of money money award,Nil Award,,,,1138
On-line application,,Nil Award,2012 Scheme,Not recorded,30 to 39,,"Mainly, injury did not result from crime of violence",Nil Award,,,,44
On-line application,,Nil Award,2012 Scheme,Not recorded,30 to 39,,Failure to Cooperate with the Authority,Nil Award,,,,158
On-line application,,Nil Award,2012 Scheme,Not recorded,30 to 39,,Multiple,Nil Award,,,,34
On-line application,Represented,Nil Award,2012 Scheme,Male,40 to 49,,Failure to report without delay,Nil Award,,,,49
On-line application,,Nil Award,2012 Scheme,Male,30 to 39,,Multiple,Nil Award,,,,359
On-line application,,Nil Award,2012 Scheme,Female,60 to 69,,Withdrawl of money money award,Nil Award,,,,958
On-line application,,Nil Award,2012 Scheme,Male,18 to 29,,Applicants criminal record/character,Nil Award,,,,9
On-line application,Represented,Full Award,2012 Scheme,Female,30 to 39,PHYSICAL ABUSE ADULT - SERIOUS,,Full Award,,,2000,281
On-line application,,Full Award,2012 Scheme,Male,REDACTED,FRAC MAND/MAX NO OP LEVEL A2,,Nil Award,Full Award,,1500,3
On-line application,,Full Award,2012 Scheme,Not recorded,REDACTED,PARTIAL LOSS OF SMELL/TASTE,,Full Award,,,4370,241
On-line application,,Full Award,2012 Scheme,Male,REDACTED,SEXUAL ASSAULT CHILD LEVEL B4,,Full Award,,,3300,320
On-line application,,Full Award,2012 Scheme,Female,REDACTED,SEXUAL ASSAULT CHILD LEVEL B12 EXCEEDING 3 YEARS,,Full Award,,,22000,894
On-line application,,Reduced Award,2012 Scheme,Male,REDACTED,SCAR HEAD SIGNIFICANT DISF,Applicants criminal record/character,Reduced Award,Reduced Award,,1200,761
On-line application,Represented,Reduced Award,2012 Scheme,Male,REDACTED,SCAR HEAD SERIOUS DISFIGUREMENT,Multiple,Nil Award,Reduced Award,,1382.5,151
On-line application,,Full Award,2012 Scheme,Not recorded,REDACTED,SEXUAL ASSAULT SERIOUS LEVEL B3,,Full Award,,,2000,121
On-line application,,Full Award,2012 Scheme,Male,30 to 39,SEXUAL ASSAULT CHILD LEVEL B11,,Full Award,,,16500,411
On-line application,Represented,Full Award,2012 Scheme,Male,18 to 29,SEXUAL ASSAULT CHILD LEVEL B12 EXCEEDING 3 YEARS,,Full Award,,,22000,357
On-line application,Represented,Full Award,2012 Scheme,Male,30 to 39,FATAL-MULTIPLE QUALIFYING,,Full Award,,,42018,655
On-line application,,Full Award,2012 Scheme,Not recorded,REDACTED,ORBITAL BLOW OUT NO OPERATION,,Full Award,,,1500,284
On-line application,,Full Award,2012 Scheme,Not recorded,REDACTED,SEXUAL ASSAULT CHILD LEVEL B2,,Full Award,,,1500,147
On-line application,Represented,Full Award,2012 Scheme,Male,30 to 39,FATAL-MULTIPLE QUALIFYING,,Full Award,,,5500,128
On-line application,Represented,Full Award,2012 Scheme,Male,REDACTED,ORBITAL BLOW OUT OPERATION,,Full Award,,,2400,1054
On-line application,Represented,Full Award,2012 Scheme,Female,REDACTED,DISABLE MENTAL INJURY LEVEL A9,,Full Award,,,25470,604
On-line application,,Full Award,2012 Scheme,Male,30 to 39,FATAL-MULTIPLE QUALIFYING,,Full Award,,,36148,1189
On-line application,,Full Award,2012 Scheme,Not recorded,18 to 29,SEXUAL ASSAULT CHILD LEVEL B12 EXCEEDING 3 YEARS,,Full Award,,,22000,169
On-line application,,Full Award,2012 Scheme,Not recorded,30 to 39,SEXUAL ASSAULT CHILD LEVEL B11,,Full Award,,,16500,253
On-line application,,Full Award,2012 Scheme,Male,REDACTED,SEXUAL ASSAULT CHILD LEVEL B12 EXCEEDING 3 YEARS,,Full Award,,,22000,204
On-line application,,Full Award,2012 Scheme,Female,18 to 29,SEXUAL ASSAULT LEVEL B9,,Full Award,,,11000,189
On-line application,,Full Award,2012 Scheme,Male,REDACTED,SEXUAL ASSAULT CHILD MINOR LEVEL B1,,Full Award,,,1000,1148
On-line application,,Full Award,2012 Scheme,Not recorded,50 to 59,SEXUAL ASSAULT CHILD LEVEL B12 EXCEEDING 3 YEARS,,Full Award,,,22000,159
On-line application,Represented,Full Award,2012 Scheme,Female,REDACTED,ORBITAL BLOW OUT OPERATION,,Full Award,,,2400,241
On-line application,Represented,Full Award,2012 Scheme,Male,50 to 59,,,Full Award,,,4329,49
On-line application,,Full Award,2012 Scheme,Female,REDACTED,SEXUAL ASSAULT CHILD LEVEL B12 EXCEEDING 3 YEARS,,Full Award,,,22000,271
On-line application,Represented,Full Award,2012 Scheme,Male,30 to 39,SEXUAL ASSAULT LEVEL B9,,Full Award,,,11000,1225
On-line application,Represented,Full Award,2012 Scheme,Female,70 to 79,FATAL-MULTIPLE QUALIFYING,,Full Award,,,5500,183
On-line application,,Full Award,2012 Scheme,Male,18 to 29,SCAR FACE SIGNIFICANT DISFIGUR,,Full Award,,,2400,722
On-line application,Represented,Full Award,2012 Scheme,Male,REDACTED,BLUR/DOUBLE VISION SLIGHT,,Full Award,,,3120,597
On-line application,,Nil Award,2012 Scheme,Not recorded,18 to 29,,Failure to Cooperate with the Authority,Nil Award,,,,334
On-line application,,Nil Award,2012 Scheme,Female,30 to 39,,Multiple,Nil Award,,,,566
On-line application,Represented,Full Award,2012 Scheme,Male,REDACTED,SEXUAL ASSAULT CHILD LEVEL B12,,Full Award,,,22000,1609
On-line application,,Full Award,2012 Scheme,Male,50 to 59,SCAR FACE SIGNIFICANT DISFIGUR,,Full Award,,,2400,119
On-line application,,Full Award,2012 Scheme,Male,REDACTED,MINOR HEAD INJURY OVER 28 WEEKS,,Full Award,,,1450,458
On-line application,,Full Award,2012 Scheme,Not recorded,REDACTED,SEXUAL ABUSE EXC 3YRS LEVEL B12,,Full Award,,,22000,79
On-line application,Represented,Reduced Award,2012 Scheme,Male,REDACTED,SCAR HEAD SERIOUS DISFIGUREMENT,Applicants criminal record/character,Reduced Award,,,2621,709
On-line application,Represented,Full Award,2012 Scheme,Female,11 to 17,SEXUAL ASSAULT CHILD LEVEL B4,,Full Award,,,3300,340
On-line application,,Full Award,2012 Scheme,Male,40 to 49,FATAL-MULTIPLE QUALIFYING,,Full Award,,,5500,89
Telephone application,Represented,Nil Award,2012 Scheme,Male,40 to 49,,Withdrawl of money money award,Nil Award,,,,1580
On-line application,,Full Award,2012 Scheme,Not recorded,18 to 29,REDACTED,,Full Award,,,3120,359
On-line application,,Full Award,2012 Scheme,Male,18 to 29,SEXUAL ASSAULT LEVEL B9,,Full Award,,,11000,148
On-line application,,Full Award,2012 Scheme,Female,REDACTED,SEXUAL ASSAULT CHILD LEVEL B7,,Full Award,,,6600,7
On-line application,,Full Award,2012 Scheme,Female,11 to 17,SEXUAL ASSAULT CHILD LEVEL B9,,Full Award,,,11000,146
On-line application,Represented,Full Award,2012 Scheme,Male,18 to 29,SEXUAL ASSAULT CHILD LEVEL B12 EXCEEDING 3 YEARS,,Full Award,,,22000,1285
On-line application,,Full Award,2012 Scheme,Male,REDACTED,SEXUAL ASSAULT LEVEL B9,,Full Award,,,11000,313
On-line application,Represented,Nil Award,2012 Scheme,Female,30 to 39,,Multiple,Nil Award,Nil Award,,,306
On-line application,,Full Award,2012 Scheme,Not recorded,REDACTED,LOSS OF 2 OR 3 FRONT TEETH,,Full Award,,,2400,273
On-line application,,Full Award,2012 Scheme,Male,30 to 39,SEXUAL ASSAULT CHILD LEVEL B11,,Full Award,,,16500,1431
On-line application,Represented,Nil Award,2012 Scheme,Male,30 to 39,,Injury does not qualify for compensation,Nil Award,Nil Award,Nil Award,,336
On-line application,,Full Award,2012 Scheme,Male,50 to 59,FATAL-MULTIPLE QUALIFYING,,Full Award,,,5500,40
On-line application,Represented,Full Award,2012 Scheme,Female,30 to 39,FATAL-MULTIPLE QUALIFYING,,Full Award,,,32916,993
On-line application,Represented,Full Award,2012 Scheme,Male,40 to 49,,,Full Award,,,2500,222
On-line application,Represented,Full Award,2012 Scheme,Male,REDACTED,FRAC ZYGOMA OP REQD SUB RECOV,,Full Award,,,1000,343
On-line application,,Full Award,2012 Scheme,Not recorded,18 to 29,SEXUAL ASSAULT CHILD LEVEL B9,,Full Award,,,11000,316
On-line application,,Full Award,2012 Scheme,Male,REDACTED,SEXUAL ASSAULT CHILD LEVEL B4,,Full Award,,,3300,270
On-line application,,Full Award,2012 Scheme,Not recorded,REDACTED,LOSS OF FRONT TOOTH,,Full Award,,,2175,470
On-line application,,Full Award,2012 Scheme,Not recorded,REDACTED,FRACTURED ULNA SUBSTANTIAL REC,,Full Award,,,1500,359
On-line application,,Full Award,2012 Scheme,Male,11 to 17,FATAL-MULTIPLE QUALIFYING,,Full Award,,,5500,100
On-line application,Represented,Full Award,2012 Scheme,Male,30 to 39,SCAR FACE SIGNIFICANT DISFIGUR,,Full Award,,,2400,584
On-line application,,Nil Award,2012 Scheme,Not recorded,18 to 29,,Multiple,Nil Award,,,,3
On-line application,,Nil Award,2012 Scheme,Not recorded,30 to 39,,Applicants criminal record/character,Nil Award,,,,32
On-line application,Represented,Nil Award,2012 Scheme,Female,18 to 29,,Previous claim for same injury,Nil Award,,,,54
On-line application,,Nil Award,2012 Scheme,Not recorded,30 to 39,,Multiple,Nil Award,,,,167
On-line application,,Nil Award,2012 Scheme,Not recorded,30 to 39,,Failure to Cooperate with the Authority,Nil Award,,,,301
On-line application,,Nil Award,2012 Scheme,Not recorded,11 to 17,,"Mainly, injury did not result from crime of violence",Nil Award,,,,45