Web link,URN,LAESTAB,School name,Ofsted phase,Type of education,School open date,Admissions policy,Sixth form,Designated religious character,Religious ethos,Faith grouping,Ofsted region,Region,Local authority,Parliamentary constituency,Multi-academy trust UID,Multi-academy trust name,Academy sponsor UID,Academy sponsor name,Postcode,The income deprivation affecting children index (IDACI) quintile,Total number of pupils,Statutory lowest age,Statutory highest age,Inspection number,Inspection type,Inspection type grouping,Event type grouping,Inspection start date,Inspection end date,Publication date,Did the latest ungraded inspection convert to a graded inspection?,Outcomes for ungraded and monitoring inspections,Overall effectiveness,Category of concern,Quality of education,Behaviour and attitudes,Personal development,Effectiveness of leadership and management,Safeguarding is effective,Early years provision (where applicable),Sixth form provision (where applicable),Previous inspection number,Previous inspection start date,Previous inspection end date,Previous publication date,Does the previous inspection relate to the school in its current form?,URN at time of previous inspection,LAESTAB at time of previous inspection,School name at time of previous inspection,School type at time of previous inspection,Previous overall effectiveness,Previous category of concern,Previous quality of education,Previous behaviour and attitudes,Previous personal development,Previous effectiveness of leadership and management,Previous safeguarding is effective?,Previous early years provision (where applicable),Previous sixth form provision (where applicable)
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/106237,106237,3573303,Mottram CofE Primary School,Primary,Voluntary Aided School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,North West,North West,Tameside,Stalybridge and Hyde,NULL,NULL,NULL,NULL,SK14 6JL,4,135,4,11,10240822,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),13/09/2022,13/09/2022,09/11/2022,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS430996,27/03/2014,28/03/2014,09/05/2014,Yes,106237,3573303,Mottram CofE Primary School,Voluntary Aided School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/119462,119462,8883387,Brindle St James' Church of England Voluntary Aided Primary School,Primary,Voluntary Aided School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,North West,North West,Lancashire,Chorley,NULL,NULL,NULL,NULL,PR6 8NH,1,66,5,11,10212423,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),13/09/2022,13/09/2022,16/10/2022,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS379808,21/06/2012,22/06/2012,13/07/2012,Yes,119462,8883387,Brindle St James' Church of England Voluntary Aided Primary School,Voluntary Aided School,2,,9,9,9,2,9,8,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/142577,142577,8674000,The Brakenhale School,Secondary,Academy Sponsor Led,01/04/2016,Non-selective,Has a sixth form,Does not apply,Unknown,Non-faith,South East,South East,Bracknell Forest,Bracknell,5452,Greenshaw Learning Trust,3247,Greenshaw Learning Trust,RG12 7BA,2,1217,11,18,10246122,S8 No Formal Designation Visit,S8 No Formal Designation Visit,Schools - S8,13/09/2022,13/09/2022,16/10/2022,,,9,,9,9,9,9,Met,9,9,10088103,29/01/2019,30/01/2019,10/03/2019,Yes,142577,8674000,The Brakenhale School,Academy Sponsor Led,2,,9,9,9,1,Yes,9,1
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/142539,142539,8662015,Ruskin Junior School,Primary,Academy Sponsor Led,01/04/2016,Not applicable,Does not have a sixth form,Does not apply,Unknown,Non-faith,South West,South West,Swindon,North Swindon,16016,The Blue Kite Academy Trust,16017,The Blue Kite Academy Trust,SN2 7NG,4,315,7,11,10241219,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,13/09/2022,14/09/2022,17/10/2022,,,2,,2,2,2,2,Yes,9,9,10058293,21/11/2018,22/11/2018,07/01/2019,Yes,142539,8662015,Ruskin Junior School,Academy Sponsor Led,3,,9,9,9,2,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144977,144977,9294008,Bedlington Academy,Secondary,Academy Sponsor Led,01/04/2018,Non-selective,Has a sixth form,Does not apply,Unknown,Non-faith,"North East, Yorkshire and the Humber",North East,Northumberland,Wansbeck,4516,North East Learning Trust,5027,North East Learning Trust,NE22 7DS,4,796,11,18,10227786,Academy First Section 5,Academy First Section 5,Schools - S5,13/09/2022,14/09/2022,16/10/2022,,,2,,2,2,2,2,Yes,9,2,ITS453560,21/01/2015,22/01/2015,02/03/2015,No,122360,9294434,Bedlingtonshire Community High School,Community School,4,SWK,9,9,9,3,9,9,3
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144956,144956,8817004,Southview School,Special,Academy Special Sponsor Led,01/04/2018,Not applicable,Has a sixth form,Does not apply,Unknown,Non-faith,East of England,East of England,Essex,Witham,16498,HOPE LEARNING COMMUNITY,16982,Hope Learning Community,CM8 2TA,2,72,3,19,10241326,Academy First Section 5,Academy First Section 5,Schools - S5,13/09/2022,14/09/2022,16/10/2022,,,1,,1,1,1,1,Yes,1,1,10002618,22/02/2017,23/02/2017,26/04/2017,No,115446,8817013,Southview School,Community Special School,4,SM,9,9,9,4,No,4,4
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/148105,148105,8732015,Girton Glebe Primary School,Primary,Academy Converter,01/09/2020,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,East of England,East of England,Cambridgeshire,South Cambridgeshire,16402,EASTERN LEARNING ALLIANCE,17255,Eastern Learning Alliance,CB3 0PN,1,174,5,11,10243892,S5 Inspection,S5 Inspection,Schools - S5,13/09/2022,14/09/2022,20/10/2022,,,2,,2,2,2,2,Yes,2,9,10019591,28/09/2016,29/09/2016,24/11/2016,No,110610,8732015,Girton Glebe Primary School,Community School,2,,9,9,9,2,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/142735,142735,8703300,St John's Church of England Primary School,Primary,Academy Converter,01/06/2016,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,South East,South East,Reading,Reading East,4124,Oxford Diocesan Schools Trust,2919,Diocese of Oxford,RG1 3JN,3,427,3,11,10238337,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,13/09/2022,14/09/2022,09/11/2022,,,2,,2,2,2,2,Yes,2,9,10046651,04/12/2018,05/12/2018,13/01/2019,Yes,142735,8703300,St John's Church of England Primary School,Academy Converter,3,,9,9,9,3,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/145602,145602,8813133,William Martin Church of England Infant and Nursery School,Primary,Academy Converter,01/05/2018,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,East of England,East of England,Essex,Harlow,4955,The Diocese of Chelmsford Vine Schools Trust,2898,Diocese of Chelmsford,CM18 6PN,4,191,3,7,10238304,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),13/09/2022,14/09/2022,13/10/2022,No,School remains Good,9,,9,9,9,9,Yes,9,9,10019596,05/10/2016,06/10/2016,02/11/2016,No,115101,8813133,"William Martin CofE VC Infant and Nursery School, Harlow",Voluntary Controlled School,2,,9,9,9,2,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/122497,122497,8912175,Eastlands Junior School (Welbeck Federation of Schools),Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,East Midlands,East Midlands,Nottinghamshire,Mansfield,NULL,NULL,NULL,NULL,NG20 9PA,5,119,7,11,10241083,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,13/09/2022,14/09/2022,09/11/2022,,,3,,3,2,2,2,Yes,9,9,10086735,09/01/2019,10/01/2019,31/01/2019,Yes,122497,8912175,Eastlands Junior School (Welbeck Federation of Schools),Community School,3,,9,9,9,3,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/119889,119889,8887089,Mayfield School,Special,Community Special School,NULL,Not applicable,Has a sixth form,Does not apply,Does not apply,Non-faith,North West,North West,Lancashire,Chorley,NULL,NULL,NULL,NULL,PR7 3HN,3,126,2,19,10241758,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),13/09/2022,14/09/2022,09/11/2022,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS401883,14/11/2012,15/11/2012,06/12/2012,Yes,119889,8887089,Mayfield School,Community Special School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/145998,145998,8812839,Barnes Farm Junior School,Primary,Academy Converter,01/07/2018,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,East of England,East of England,Essex,Chelmsford,2377,THE CHELMSFORD LEARNING PARTNERSHIP,17025,The Chelmsford Learning Partnership,CM2 6QH,2,348,7,11,10240374,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),13/09/2022,14/09/2022,20/10/2022,No,School remains Good,9,,9,9,9,9,Yes,9,9,10031386,12/07/2017,13/07/2017,20/09/2017,No,115019,8812839,Barnes Farm Junior School,Community School,2,,9,9,9,2,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144633,144633,9377005,Venture Academy,Special,Academy Special Sponsor Led,01/05/2018,Not applicable,Does not have a sixth form,Does not apply,None,Non-faith,West Midlands,West Midlands,Warwickshire,Stratford-on-Avon,3817,Macintyre Academies,3818,MacIntyre,B95 6AD,2,42,9,16,10241491,Academy First Section 5,Academy First Section 5,Schools - S5,13/09/2022,14/09/2022,13/10/2022,,,3,,3,2,2,3,Yes,9,9,ITS463817,20/05/2015,21/05/2015,14/07/2015,No,125795,9377001,River House School,Community Special School,4,SM,9,9,9,4,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144500,144500,8662018,Gorse Hill Primary School,Primary,Academy Converter,01/04/2016,Unknown,Not applicable,None,Does not apply,Non-faith,South West,South West,Swindon,North Swindon,5315,The White Horse Federation,5044,The White Horse Federation,SN2 8BZ,4,444,2,11,10227496,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,13/09/2022,14/09/2022,16/10/2022,,,2,,2,2,2,2,Yes,2,9,10058288,26/09/2018,27/09/2018,06/11/2018,Yes,144500,8662018,Gorse Hill Primary School,Academy Converter,3,,9,9,9,3,Yes,3,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/112961,112961,8304195,Parkside Community School,Secondary,Community School,NULL,Non-selective,Does not have a sixth form,Does not apply,Does not apply,Non-faith,East Midlands,East Midlands,Derbyshire,Chesterfield,NULL,NULL,NULL,NULL,S40 2NS,5,570,11,16,10227902,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),13/09/2022,14/09/2022,19/10/2022,No,School remains Good,9,,9,9,9,9,Yes,9,9,10025722,05/04/2017,06/04/2017,18/05/2017,Yes,112961,8304195,Parkside Community School,Community School,2,,9,9,9,2,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/117504,117504,9194010,Fearnhill School,Secondary,Foundation School,NULL,Non-selective,Has a sixth form,Does not apply,Does not apply,Non-faith,East of England,East of England,Hertfordshire,North East Hertfordshire,NULL,NULL,NULL,NULL,SG6 4BA,3,516,11,18,10241113,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,13/09/2022,14/09/2022,17/11/2022,,,2,,2,2,2,2,Yes,9,2,10086778,12/02/2019,13/02/2019,11/03/2019,Yes,117504,9194010,Fearnhill School,Foundation School,3,,9,9,9,3,Yes,9,3
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/146035,146035,9412235,Blackthorn Primary School,Primary,Academy Sponsor Led,01/06/2018,Unknown,Not applicable,None,None,Non-faith,East Midlands,East Midlands,West Northamptonshire,Northampton North,4031,Northampton Primary Academy Trust,16221,Northampton Primary Academy Trust Partnership,NN3 8EP,5,228,4,11,10241318,Academy First Section 5,Academy First Section 5,Schools - S5,13/09/2022,14/09/2022,09/11/2022,,,2,,2,2,2,2,Yes,2,9,10011653,22/06/2016,23/06/2016,13/09/2016,No,138984,9282049,Blackthorn Primary School,Academy Sponsor Led,4,SM,9,9,9,4,No,3,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/146209,146209,9404027,Rushden Academy,Secondary,Academy Sponsor Led,01/05/2018,Unknown,Has a sixth form,None,None,Non-faith,East Midlands,East Midlands,North Northamptonshire,Wellingborough,16243,TOVE LEARNING TRUST,4612,Tove Learning Trust,NN10 6AG,3,801,11,18,10241314,Academy First Section 5,Academy First Section 5,Schools - S5,13/09/2022,14/09/2022,11/10/2022,,,2,,2,2,2,2,Yes,9,2,10009841,06/07/2016,07/07/2016,27/09/2016,No,139013,9284008,Rushden Community College,Academy Sponsor Led,4,SM,9,9,9,4,Yes,9,2
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/137426,137426,8655204,Saint Edmund's Roman Catholic Primary School,Primary,Academy Converter,01/09/2011,Not applicable,Not applicable,Roman Catholic,Does not apply,Christian,South West,South West,Wiltshire,North Wiltshire,NULL,NULL,NULL,NULL,SN11 9BX,3,181,4,11,10227493,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,13/09/2022,14/09/2022,12/10/2022,,,3,,3,2,2,3,Yes,2,9,10002569,25/09/2018,26/09/2018,17/10/2018,Yes,137426,8655204,Saint Edmund's Roman Catholic Primary School,Academy Converter,3,,9,9,9,3,Yes,3,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/132800,132800,2032924,Conway Primary School,Primary,Community School,01/01/2001,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,London,London,Greenwich,Erith and Thamesmead,NULL,NULL,NULL,NULL,SE18 1QY,4,454,3,11,10240768,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),13/09/2022,14/09/2022,09/11/2022,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS413175,06/06/2013,07/06/2013,28/06/2013,Yes,132800,2032924,Conway Primary School,Community School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/131626,131626,8031100,Pathways Learning Centre,PRU,Pupil Referral Unit,01/09/1998,Not applicable,Not applicable,Does not apply,Does not apply,Non-faith,South West,South West,South Gloucestershire,Filton and Bradley Stoke,NULL,NULL,NULL,NULL,BS16 2RQ,1,59,5,16,10211985,S5 Inspection,S5 Inspection,Schools - S5,13/09/2022,14/09/2022,13/11/2022,,,2,,2,1,1,2,Yes,9,9,ITS442504,02/10/2014,03/10/2014,10/11/2014,Yes,131626,8031100,Education Other Than At School (PRU),Pupil Referral Unit,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/145939,145939,3842030,Outwood Primary Academy Park Hill,Primary,Academy Sponsor Led,01/04/2018,Unknown,Not applicable,None,None,Non-faith,"North East, Yorkshire and the Humber",Yorkshire and the Humber,Wakefield,Wakefield,4119,OUTWOOD GRANGE ACADEMIES TRUST,4118,Outwood Grange Academies Trust,WF1 4QY,5,449,3,11,10241398,Academy First Section 5,Academy First Section 5,Schools - S5,13/09/2022,14/09/2022,18/10/2022,,,2,,2,2,2,2,Yes,2,9,10031011,28/06/2017,29/06/2017,07/09/2017,No,141145,3842016,Heath View Academy,Academy Sponsor Led,3,,9,9,9,3,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/108934,108934,8012041,Henleaze Infant School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South West,South West,Bristol,Bristol North West,NULL,NULL,NULL,NULL,BS9 4LG,1,241,5,7,10241220,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,13/09/2022,14/09/2022,13/11/2022,,,2,,2,2,2,2,Yes,2,9,10033154,27/11/2018,28/11/2018,07/01/2019,Yes,108934,8012041,Henleaze Infant School,Community School,3,,9,9,9,3,Yes,3,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/146076,146076,9082046,Bude Primary Academy - Infants,Primary,Academy Sponsor Led,01/07/2018,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South West,South West,Cornwall,North Cornwall,2192,ASPIRE Academy Trust,2191,ASPIRE Academy Trust,EX23 8EA,4,150,4,7,10241458,Academy First Section 5,Academy First Section 5,Schools - S5,13/09/2022,14/09/2022,09/11/2022,,,3,,3,2,2,2,Yes,2,9,10042674,20/02/2018,21/02/2018,23/03/2018,No,111945,9082631,Bude Infant School,Community School,4,SWK,9,9,9,4,Yes,3,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/142633,142633,9262118,The Bishop's Church of England Primary Academy,Primary,Academy Sponsor Led,01/11/2016,Not applicable,Does not have a sixth form,Church of England,Church of England,Christian,East of England,East of England,Norfolk,South West Norfolk,2918,The Diocese of Norwich Education and Academies Trust,2917,The Diocese of Norwich Education and Academies Trust,IP24 1EB,4,386,3,11,10241274,Serious Weaknesses S5 Reinspection,Serious Weaknesses S5 Reinspection,Schools - S5,13/09/2022,14/09/2022,18/10/2022,,,3,,3,3,2,3,Yes,2,9,10110179,08/10/2019,09/10/2019,26/11/2019,Yes,142633,9262118,The Bishop's Church of England Primary Academy,Academy Sponsor Led,4,SWK,4,3,3,3,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/100137,100137,2032410,Meridian Primary School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,London,London,Greenwich,Greenwich and Woolwich,NULL,NULL,NULL,NULL,SE10 9NY,4,224,3,11,10240940,S5 Inspection,S5 Inspection,Schools - S5,13/09/2022,14/09/2022,14/11/2022,,,2,,2,1,1,2,Yes,1,9,ITS354803,24/05/2011,25/05/2011,20/06/2011,Yes,100137,2032410,Meridian Primary School,Community School,2,,9,9,9,2,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/126066,126066,9384010,Millais School,Secondary,Community School,NULL,Non-selective,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South East,South East,West Sussex,Horsham,NULL,NULL,NULL,NULL,RH13 5HR,1,1458,11,16,10205508,S5 Inspection,S5 Inspection,Schools - S5,13/09/2022,14/09/2022,15/11/2022,,,2,,2,2,1,2,Yes,9,9,ITS444372,15/05/2014,16/05/2014,09/06/2014,Yes,126066,9384010,Millais School,Community School,1,,9,9,9,1,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/100791,100791,2102263,Grange Primary School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,London,London,Southwark,Bermondsey and Old Southwark,NULL,NULL,NULL,NULL,SE1 4RP,5,367,3,11,10242155,S5 Inspection,S5 Inspection,Schools - S5,13/09/2022,14/09/2022,16/10/2022,,,3,,3,2,2,3,Yes,3,9,ITS404735,04/10/2012,05/10/2012,19/10/2012,Yes,100791,2102263,Grange Primary School,Community School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/123807,123807,9333226,Berrow Church of England Primary School,Primary,Voluntary Controlled School,01/01/1900,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,South West,South West,Somerset,Wells,NULL,NULL,NULL,NULL,TA8 2LJ,2,194,2,11,10241616,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,13/09/2022,14/09/2022,10/11/2022,,,4,SWK,3,3,3,4,No,3,9,10058331,25/09/2019,26/09/2019,16/10/2019,Yes,123807,9333226,Berrow Church of England Primary School,Voluntary Controlled School,3,,3,3,2,3,Yes,3,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/145436,145436,9253146,Tattershall Holy Trinity Church of England Primary School,Primary,Academy Converter,01/04/2018,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,East Midlands,East Midlands,Lincolnshire,Louth and Horncastle,3746,LINCOLN ANGLICAN ACADEMY TRUST,3745,Diocese of Lincoln,LN4 4LD,3,123,4,11,10240142,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2022,14/09/2022,13/11/2022,No,School remains Good (Concerns) - S5 Next,9,,9,9,9,9,Yes,9,9,ITS431214,13/03/2014,14/03/2014,03/04/2014,No,120586,9253146,Holy Trinity CofE Primary School,Voluntary Controlled School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/141874,141874,8554021,Charnwood College,Secondary,Academy Sponsor Led,01/04/2015,Non-selective,Has a sixth form,Does not apply,None,Non-faith,East Midlands,East Midlands,Leicestershire,Loughborough,2854,The David Ross Education Trust,2853,The David Ross Education Trust,LE11 4SQ,4,536,11,18,10241641,Requires Improvement S5 Reinspection Visit 2,Requires Improvement S5 Reinspection Visit 2,Schools - S5,13/09/2022,14/09/2022,11/10/2022,,,2,,2,2,2,2,Yes,9,2,10121221,08/01/2020,09/01/2020,05/02/2020,Yes,141874,8554021,Charnwood College,Academy Sponsor Led,3,,3,2,2,2,Yes,9,2
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/138044,138044,8825950,The St Christopher School,Special,Academy Special Converter,01/04/2012,Not applicable,Has a sixth form,Does not apply,None,Non-faith,East of England,East of England,Southend on Sea,Southend West,16820,SEN Trust Southend,NULL,NULL,SS9 4AW,4,229,3,19,10240435,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),13/09/2022,14/09/2022,17/10/2022,No,School remains Outstanding (Concerns) - S5 Next,9,,9,9,9,9,Yes,9,9,ITS430793,05/03/2014,06/03/2014,27/03/2014,Yes,138044,8825950,The St Christopher School,Academy Special Converter,1,,9,9,9,1,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/131897,131897,3156905,Harris Academy Merton,Secondary,Academy Sponsor Led,01/09/2006,Non-selective,Has a sixth form,Does not apply,None,Non-faith,London,London,Merton,Mitcham and Morden,3320,Harris Federation,3319,Harris Federation,CR4 1BP,4,1388,11,18,10212820,S5 Inspection,S5 Inspection,Schools - S5,13/09/2022,14/09/2022,16/10/2022,,,1,,1,1,1,1,Yes,9,1,ITS395678,26/09/2012,27/09/2012,18/10/2012,Yes,131897,3156905,Harris Academy Merton,Academy Sponsor Led,1,,9,9,9,1,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/114529,114529,8453076,Bodiam Church of England Primary School,Primary,Voluntary Controlled School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,South East,South East,East Sussex,Bexhill and Battle,NULL,NULL,NULL,NULL,TN32 5UH,2,84,4,11,10242093,S5 Inspection,S5 Inspection,Schools - S5,13/09/2022,14/09/2022,13/11/2022,,,3,,3,2,2,3,Yes,2,9,ITS405519,26/02/2013,27/02/2013,20/03/2013,Yes,114529,8453076,Bodiam Church of England Primary School,Voluntary Controlled School,2,,9,9,9,2,9,9,9