Traveller Name,Product Type,Document Type,First Segment Depart Date,Trip Duration (days),Room Nights,Arrival Airport,Hotel City,Class of Service,Base Sales,Reason Code,Account Name
3* and above,,,,,,,,,,,
BAGWELL/GREG MR,HOTEL,Indirect Charge,,3,3,,NATIONAL HARBOR,,524,D2,MINISTRY OF DEFENCE
BAGWELL/GREGORY MR,AIR,Charge         ,20/04/2015,5,,Dulles,,DISCOUNT BUSINESS        ,1973,LL,MINISTRY OF DEFENCE
BAGWELL/GREGORY MR,AIR,Charge         ,16/06/2015,2,,Aberdeen,,DISCOUNT ECONOMY         ,60,LA,MINISTRY OF DEFENCE
BAGWELL/GREGORY MR,AIR,Charge         ,28/04/2015,2,,Athens,,DISCOUNT ECONOMY         ,252,LF,MINISTRY OF DEFENCE
BAGWELL/GREGORY MR,AIR,Charge         ,24/08/2015,5,,Los Angeles Airport,,DISCOUNT BUSINESS        ,4580,LQ,MINISTRY OF DEFENCE
BAGWELL/GREGORY MR,AIR,Charge         ,29/07/2015,1,,Larnaca,,DISCOUNT ECONOMY         ,165,LA,MINISTRY OF DEFENCE
BAGWELL/GREGORY MR,AIR,Charge         ,28/07/2015,4,,Amman,,BUSINESS                 ,1701,LA,MINISTRY OF DEFENCE
BAGWELL/GREGORY MR,HOTEL,Indirect Charge,,1,1,,EDINBURGH,,145,D2,MINISTRY OF DEFENCE
BAGWELL/GREGORY MR,RAIL,Charge         ,13/05/2015,1,,,,SECOND CLASS RAIL       ,13,LF,MINISTRY OF DEFENCE RAIL
BAGWELL/GREGORY MR,RAIL,Charge         ,13/05/2015,1,,,,SECOND CLASS RAIL       ,17,LF,MINISTRY OF DEFENCE RAIL
,,,,,,,,,,,
BARRONS/CHERRY MRS,AIR,Charge         ,03/05/2015,5,,Dulles,,DISCOUNT BUSINESS        ,2645,LF,MINISTRY OF DEFENCE
BARRONS/RICHARD MR,AIR,Charge         ,03/05/2015,5,,Dulles,,DISCOUNT BUSINESS        ,2645,LF,MINISTRY OF DEFENCE
BARRONS/RICHARD MR,AIR,Charge         ,26/04/2015,2,,Kuwait,,BUSINESS                 ,3023,LA,MINISTRY OF DEFENCE
BARRONS/RICHARD MR,AIR,Charge         ,28/04/2015,1,,Baghdad International,,BUSINESS                 ,661,LA,MINISTRY OF DEFENCE
BARRONS/RICHARD MR,AIR,Charge         ,29/04/2015,1,,London Heathrow Airport,,BUSINESS                 ,1550,LA,MINISTRY OF DEFENCE
BARRONS/RICHARD MR,AIR,Charge         ,27/05/2015,8,,Singapore,,DISCOUNT ECONOMY         ,3455,LA,MINISTRY OF DEFENCE
BARRONS/RICHARD MR,HOTEL,Indirect Charge,,1,1,,Vilnius,,80,PF,MINISTRY OF DEFENCE
BARRONS/RICHARD MR,HOTEL,Indirect Charge,,1,1,,Riga,,85,PF,MINISTRY OF DEFENCE
BARRONS/RICHARD MR,HOTEL,Indirect Charge,,1,1,,CELLE,,208,HL,MINISTRY OF DEFENCE
BARRONS/RICHARD MR,HOTEL,Indirect Charge,,1,1,,LONDON,,127,PF,MINISTRY OF DEFENCE
BARRONS/RICHARD MR,HOTEL,Indirect Charge,,1,1,,REIMS,,73,PF,MINISTRY OF DEFENCE
BARRONS/RICHARD MR,HOTEL,Indirect Charge,,1,1,,KUWAIT CITY,,226,D2,MINISTRY OF DEFENCE
BARRONS/RICHARD MR,HOTEL,Indirect Charge,,1,1,,LONDON,,127,PF,MINISTRY OF DEFENCE
BARRONS/RICHARD MR,HOTEL,Indirect Charge,,2,2,,LONDON,,254,PF,MINISTRY OF DEFENCE
BARRONS/RICHARD MR,HOTEL,Indirect Charge,,1,1,,LONDON,,161,HX,MINISTRY OF DEFENCE
BARRONS/RICHARD MR,HOTEL,Indirect Charge,,1,1,,LONDON,,127,PF,MINISTRY OF DEFENCE
BARRONS/RICHARD MR,HOTEL,Indirect Charge,,1,1,,LONDON,,103,PF,MINISTRY OF DEFENCE
BARRONS/RICHARD MR,HOTEL,Indirect Charge,,1,1,,LONDON,,169,HL,MINISTRY OF DEFENCE
BARRONS/RICHARD MR,HOTEL,Indirect Charge,,1,1,,LONDON,,161,HX,MINISTRY OF DEFENCE
BARRONS/RICHARD MR,HOTEL,Indirect Charge,,1,1,,LONDON,,274,D2,MINISTRY OF DEFENCE
BARRONS/RICHARD MR,RAIL,Charge         ,18/06/2015,1,,,,SECOND CLASS RAIL       ,23,LF,MINISTRY OF DEFENCE RAIL
,,,,,,,,,,,
BECKETT/THOMAS MR,AIR,Refund         ,01/03/2015,1,,Amman,,DISCOUNT BUSINESS        ,-659,LA,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Charge         ,27/04/2015,1,,Algiers,,BUSINESS                 ,1088,LA,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Charge         ,16/04/2015,4,,Amman,,DISCOUNT BUSINESS        ,2023,LA,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Charge         ,28/04/2015,1,,London Gatwick Airport,,DISCOUNT ECONOMY         ,233,LA,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Exchange       ,22/04/2015,3,,Istanbul,,DISCOUNT BUSINESS        ,417,LA,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Charge         ,17/04/2015,1,,Amman,,DISCOUNT BUSINESS        ,1388,LA,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Charge         ,20/04/2015,1,,Tunis,,DISCOUNT BUSINESS        ,745,LA,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Charge         ,06/05/2015,1,,Riyadh,,ECONOMY                  ,163,LA,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Charge         ,05/05/2015,4,,Abu Dhabi,,DISCOUNT BUSINESS        ,3338,LA,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Charge         ,13/05/2015,2,,London Heathrow Airport,,DISCOUNT BUSINESS        ,904,LA,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Charge         ,11/05/2015,1,,Muscat,,DISCOUNT BUSINESS        ,1869,LA,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Refund         ,19/03/2015,1,,London Heathrow Airport,,BUSINESS                 ,-1508,LA,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Charge         ,17/05/2015,4,,Amman,,DISCOUNT BUSINESS        ,2022,LA,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Charge         ,07/05/2015,1,,Riyadh,,DISCOUNT ECONOMY         ,233,LA,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Charge         ,13/05/2015,2,,London Heathrow Airport,,BUSINESS                 ,1728,LA,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Charge         ,25/05/2015,3,,Doha,,DISCOUNT BUSINESS        ,2925,LA,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Refund         ,29/03/2015,1,,Amman,,BUSINESS                 ,-2351,LA,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Charge         ,22/06/2015,4,,Riyadh,,DISCOUNT BUSINESS        ,3058,PR,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Charge         ,26/05/2015,2,,Abu Dhabi,,DISCOUNT ECONOMY         ,299,LA,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Refund         ,16/04/2015,4,,Amman,,DISCOUNT BUSINESS        ,-2023,LA,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Charge         ,14/06/2015,5,,Kuwait,,BUSINESS                 ,4794,LA,MINISTRY OF DEFENCE
BECKETT/THOMAS MR,AIR,Refund         ,20/04/2015,1,,Tunis,,ECONOMY                  ,-116,LA,MINISTRY OF DEFENCE
,,,,,,,,,,,
BERRAGAN/GERALD MR,AIR,Charge         ,18/06/2015,1,,London Gatwick Airport,,ECONOMY                  ,26,LO,MINISTRY OF DEFENCE
BERRAGAN/GERALD MR,AIR,Charge         ,18/06/2015,1,,George Best Belfast City Airport,,ECONOMY                  ,32,LA,MINISTRY OF DEFENCE
BERRAGAN/GERALD MR,AIR,Refund         ,17/09/2014,1,,Edinburgh,,ECONOMY                  ,-303,LA,MINISTRY OF DEFENCE
BERRAGAN/GERALD MR,HOTEL,Indirect Charge,,1,1,,LONDON,,103,PF,MINISTRY OF DEFENCE
,,,,,,,,,,,
BOLLOM/SIMON MR,AIR,Charge         ,09/04/2015,1,,Bristol,,DISCOUNT ECONOMY         ,87,LO,MINISTRY OF DEFENCE
BOLLOM/SIMON MR,AIR,Charge         ,19/05/2015,3,,Dulles,,DISCOUNT BUSINESS        ,3983,LN,MINISTRY OF DEFENCE
BOLLOM/SIMON MR,AIR,Charge         ,20/05/2015,2,,London Heathrow Airport,,PREMIUM ECONOMY          ,707,LA,MINISTRY OF DEFENCE
BOLLOM/SIMON MR,AIR,Charge         ,19/05/2015,1,,Dulles,,DISCOUNT BUSINESS        ,2782,LN,MINISTRY OF DEFENCE
BOLLOM/SIMON MR,AIR,Charge         ,27/05/2015,3,,Oslo Osl,,DISCOUNT ECONOMY         ,221,LA,MINISTRY OF DEFENCE
BOLLOM/SIMON MR,AIR,Exchange       ,20/05/2015,2,,London Heathrow Airport,,BUSINESS                 ,1591,LA,MINISTRY OF DEFENCE
BOLLOM/SIMON MR,HOTEL,Indirect Charge,,1,1,,EDINBURGH,,145,D2,MINISTRY OF DEFENCE
BOLLOM/SIMON MR,HOTEL,Indirect Charge,,1,1,,LONDON,,84,PF,MINISTRY OF DEFENCE
BOLLOM/SIMON MR,HOTEL,Indirect Charge,,1,1,,ARLINGTON,,198,HM,MINISTRY OF DEFENCE
BOLLOM/SIMON MR,HOTEL,Indirect Charge,,3,3,,LONDON,,375,PF,MINISTRY OF DEFENCE
BOLLOM/SIMON MR,HOTEL,Indirect Charge,,2,2,,PARIS,,297,D2,MINISTRY OF DEFENCE
BOLLOM/SIMON MR,HOTEL,Indirect Charge,,1,1,,LONDON,,125,HX,MINISTRY OF DEFENCE
BOLLOM/SIMON MR,RAIL,Charge         ,06/05/2015,1,,,,SECOND CLASS RAIL       ,95,LF,MINISTRY OF DEFENCE RAIL
BOLLOM/SIMON MR,RAIL,Charge         ,12/05/2015,1,,,,SECOND CLASS RAIL       ,95,LF,MINISTRY OF DEFENCE RAIL
BOLLOM/SIMON MR,RAIL,Charge         ,26/05/2015,1,,,,SECOND CLASS RAIL       ,95,LF,MINISTRY OF DEFENCE RAIL
BOLLOM/SIMON MR,RAIL,Charge         ,26/06/2015,1,,,,SECOND CLASS RAIL       ,95,LF,MINISTRY OF DEFENCE RAIL
BOLLOM/SIMON MR,RAIL,Charge         ,30/06/2015,1,,,,SECOND CLASS RAIL       ,21,LF,MINISTRY OF DEFENCE RAIL
BOLLOM/SIMON MR,RAIL,Charge         ,01/07/2015,1,,,,SECOND CLASS RAIL       ,29,LF,MINISTRY OF DEFENCE RAIL
BOLLOM/SIMON MR,RAIL,Charge         ,03/07/2015,1,,,,SECOND CLASS RAIL       ,190,LF,MINISTRY OF DEFENCE RAIL
,,,,,,,,,,,
BRADLEY/MICHAEL MR,HOTEL,Indirect Charge,,1,1,,LONDON,,85,PF,MINISTRY OF DEFENCE
BRADLEY/MICHAEL MR,HOTEL,Indirect Charge,,3,3,,LONDON,,302,PF,MINISTRY OF DEFENCE
BRADLEY/MICHAEL MR,HOTEL,Indirect Charge,,2,2,,LONDON,,201,PF,MINISTRY OF DEFENCE
BRADLEY/MICHAEL MR,HOTEL,Indirect Charge,,1,1,,LONDON,,106,PF,MINISTRY OF DEFENCE
BRADLEY/MICHAEL MR,HOTEL,Indirect Charge,,1,1,,LONDON,,106,PF,MINISTRY OF DEFENCE
BRADLEY/MICHAEL MR,HOTEL,Indirect Charge,,3,3,,LONDON,,317,PF,MINISTRY OF DEFENCE
BRADLEY/MICHAEL MR,RAIL,Charge         ,13/04/2015,1,,,,SECOND CLASS RAIL       ,35,LF,MINISTRY OF DEFENCE RAIL
BRADLEY/MICHAEL MR,RAIL,Charge         ,16/04/2015,1,,,,SECOND CLASS RAIL       ,102,LF,MINISTRY OF DEFENCE RAIL
BRADLEY/MICHAEL MR,RAIL,Charge         ,14/04/2015,1,,,,SECOND CLASS RAIL       ,102,LF,MINISTRY OF DEFENCE RAIL
BRADLEY/MICHAEL MR,RAIL,Charge         ,16/04/2015,1,,,,SECOND CLASS RAIL       ,102,LF,MINISTRY OF DEFENCE RAIL
BRADLEY/MICHAEL MR,RAIL,Charge         ,20/04/2015,1,,,,SECOND CLASS RAIL       ,35,LF,MINISTRY OF DEFENCE RAIL
BRADLEY/MICHAEL MR,RAIL,Charge         ,24/04/2015,1,,,,SECOND CLASS RAIL       ,168,LF,MINISTRY OF DEFENCE RAIL
BRADLEY/MICHAEL MR,RAIL,Charge         ,24/04/2015,1,,,,SECOND CLASS RAIL       ,102,LF,MINISTRY OF DEFENCE RAIL
BRADLEY/MICHAEL MR,RAIL,Charge         ,22/04/2015,1,,,,SECOND CLASS RAIL       ,102,LF,MINISTRY OF DEFENCE RAIL
BRADLEY/MICHAEL MR,RAIL,Charge         ,05/05/2015,1,,,,SECOND CLASS RAIL       ,168,LF,MINISTRY OF DEFENCE RAIL
BRADLEY/MICHAEL MR,RAIL,Charge         ,06/05/2015,1,,,,SECOND CLASS RAIL       ,31,LF,MINISTRY OF DEFENCE RAIL
BRADLEY/MICHAEL MR,RAIL,Charge         ,05/05/2015,1,,,,SECOND CLASS RAIL       ,102,LF,MINISTRY OF DEFENCE RAIL
BRADLEY/MICHAEL MR,RAIL,Charge         ,12/05/2015,1,,,,SECOND CLASS RAIL       ,168,LF,MINISTRY OF DEFENCE RAIL
BRADLEY/MICHAEL MR,RAIL,Charge         ,13/05/2015,1,,,,SECOND CLASS RAIL       ,102,LF,MINISTRY OF DEFENCE RAIL
BRADLEY/MICHAEL MR,RAIL,Charge         ,19/05/2015,1,,,,SECOND CLASS RAIL       ,102,LF,MINISTRY OF DEFENCE RAIL
BRADLEY/MICHAEL MR,RAIL,Charge         ,19/05/2015,1,,,,SECOND CLASS RAIL       ,102,LF,MINISTRY OF DEFENCE RAIL
BRADLEY/MICHAEL MR,RAIL,Charge         ,16/06/2015,1,,,,SECOND CLASS RAIL       ,102,LF,MINISTRY OF DEFENCE RAIL
BRADLEY/MICHAEL MR,RAIL,Charge         ,15/06/2015,1,,,,SECOND CLASS RAIL       ,35,LF,MINISTRY OF DEFENCE RAIL
BRADLEY/MICHAEL MR,RAIL,Charge         ,24/06/2015,1,,,,SECOND CLASS RAIL       ,34,LF,MINISTRY OF DEFENCE RAIL
BRADLEY/MICHAEL MR,RAIL,Charge         ,25/06/2015,1,,,,SECOND CLASS RAIL       ,168,LF,MINISTRY OF DEFENCE RAIL
BRADLEY/MICHAEL MR,RAIL,Charge         ,30/06/2015,1,,,,SECOND CLASS RAIL       ,102,LF,MINISTRY OF DEFENCE RAIL
BRADLEY/MICHAEL MR,RAIL,Charge         ,02/07/2015,1,,,,SECOND CLASS RAIL       ,168,LF,MINISTRY OF DEFENCE RAIL
BRADLEY/MICHAEL MR,RAIL,Charge         ,10/07/2015,1,,,,SECOND CLASS RAIL       ,59,LF,MINISTRY OF DEFENCE RAIL
BRADLEY/MICHAEL MR,RAIL,Charge         ,06/07/2015,1,,,,SECOND CLASS RAIL       ,168,LF,MINISTRY OF DEFENCE RAIL
BRADLEY/MICHAEL MR,RAIL,Charge         ,07/07/2015,1,,,,SECOND CLASS RAIL       ,102,LF,MINISTRY OF DEFENCE RAIL
,,,,,,,,,,,
CARTER/LOUISE LADY,AIR,Charge         ,03/05/2015,5,,Dulles,,DISCOUNT BUSINESS        ,3984,LN,MINISTRY OF DEFENCE
CARTER/NICHOLAS MR,AIR,Charge         ,03/05/2015,5,,Dulles,,DISCOUNT BUSINESS        ,3984,LN,MINISTRY OF DEFENCE
,,,,,,,,,,,
DEVERELL/CHRISTOPHER MR,AIR,Charge         ,13/05/2015,1,,Washington National,,DISCOUNT ECONOMY         ,225,LA,MINISTRY OF DEFENCE
DEVERELL/CHRISTOPHER SIR,AIR,Charge         ,11/05/2015,5,,Calgary,,DISCOUNT BUSINESS        ,4440,LA,MINISTRY OF DEFENCE
DEVERELL/CHRISTOPHER SIR,HOTEL,Indirect Charge,,1,1,,LONDON,,165,HL,MINISTRY OF DEFENCE
DEVERELL/CHRISTOPHER SIR,HOTEL,Indirect Charge,,1,1,,Prague,,79,PF,MINISTRY OF DEFENCE
DEVERELL/CHRISTOPHER SIR,HOTEL,Indirect Charge,,1,1,,ARLINGTON,,180,HL,MINISTRY OF DEFENCE
DEVERELL/CHRISTOPHER SIR,HOTEL,Indirect Charge,,1,1,,Darlington,,65,D2,MINISTRY OF DEFENCE
DEVERELL/CHRISTOPHER SIR,HOTEL,Indirect Charge,,2,2,,LONDON,,330,HL,MINISTRY OF DEFENCE
DEVERELL/CHRISTOPHER SIR,RAIL,Charge         ,20/05/2015,1,,,,SECOND CLASS RAIL       ,190,LF,MINISTRY OF DEFENCE RAIL
DEVERELL/CHRISTOPHER SIR,RAIL,Charge         ,04/06/2015,1,,,,SECOND CLASS RAIL       ,133,LF,MINISTRY OF DEFENCE RAIL
DEVERELL/CHRISTOPHER SIR,RAIL,Charge         ,03/06/2015,1,,,,SECOND CLASS RAIL       ,133,LF,MINISTRY OF DEFENCE RAIL
DEVERELL/CHRISTOPHER SIR,RAIL,Charge         ,09/06/2015,1,,,,SECOND CLASS RAIL       ,45,LF,MINISTRY OF DEFENCE RAIL
DEVERELL/CHRISTOPHER SIR,RAIL,Charge         ,09/06/2015,1,,,,SECOND CLASS RAIL       ,35,LF,MINISTRY OF DEFENCE RAIL
,,,,,,,,,,,
EVANS/CHRISTOPHER DR,HOTEL,Indirect Charge,,1,1,,LONDON,,125,PF,MINISTRY OF DEFENCE
EVANS/CHRISTOPHER DR,HOTEL,Indirect Charge,,1,1,,LONDON,,140,HL,MINISTRY OF DEFENCE
EVANS/CHRISTOPHER DR,HOTEL,Indirect Charge,,1,1,,LONDON,,125,PF,MINISTRY OF DEFENCE
EVANS/CHRISTOPHER DR,HOTEL,Indirect Charge,,1,1,,LONDON,,125,PF,MINISTRY OF DEFENCE
EVANS/CHRISTOPHER DR,HOTEL,Indirect Charge,,1,1,,HAYES,,152,D2,MINISTRY OF DEFENCE
EVANS/CHRISTOPHER DR,HOTEL,Indirect Charge,,7,7,,SYDNEY,,1237,TG,MINISTRY OF DEFENCE
EVANS/CHRISTOPHER DR,HOTEL,Indirect Charge,,1,1,,CANBERRA,,122,PF,MINISTRY OF DEFENCE
EVANS/CHRISTOPHER DR,HOTEL,Indirect Charge,,2,2,,LONDON,,250,PF,MINISTRY OF DEFENCE
EVANS/CHRISTOPHER DR,HOTEL,Indirect Charge,,1,1,,LONDON,,125,PF,MINISTRY OF DEFENCE
EVANS/CHRISTOPHER DR,HOTEL,Indirect Charge,,1,1,,LONDON,,158,TG,MINISTRY OF DEFENCE
EVANS/CHRISTOPHER DR,HOTEL,Indirect Charge,,1,1,,LONDON,,125,PF,MINISTRY OF DEFENCE
EVANS/CHRISTOPHER DR,RAIL,Charge         ,16/04/2015,1,,,,SECOND CLASS RAIL       ,61,LF,MINISTRY OF DEFENCE RAIL
EVANS/CHRISTOPHER DR,RAIL,Charge         ,21/04/2015,1,,,,SECOND CLASS RAIL       ,90,LF,MINISTRY OF DEFENCE RAIL
EVANS/CHRISTOPHER DR,RAIL,Charge         ,28/04/2015,1,,,,SECOND CLASS RAIL       ,12,LF,MINISTRY OF DEFENCE RAIL
EVANS/CHRISTOPHER DR,RAIL,Charge         ,28/04/2015,1,,,,SECOND CLASS RAIL       ,50,LF,MINISTRY OF DEFENCE RAIL
EVANS/CHRISTOPHER DR,RAIL,Charge         ,28/04/2015,1,,,,SECOND CLASS RAIL       ,50,LF,MINISTRY OF DEFENCE RAIL
EVANS/CHRISTOPHER DR,RAIL,Refund         ,16/04/2015,1,,,,SECOND CLASS RAIL       ,-43,,MINISTRY OF DEFENCE RAIL
EVANS/CHRISTOPHER DR,RAIL,Refund         ,16/04/2015,1,,,,SECOND CLASS RAIL       ,-51,,MINISTRY OF DEFENCE RAIL
EVANS/CHRISTOPHER DR,RAIL,Charge         ,06/05/2015,1,,,,SECOND CLASS RAIL       ,12,LF,MINISTRY OF DEFENCE RAIL
EVANS/CHRISTOPHER DR,RAIL,Charge         ,07/05/2015,1,,,,SECOND CLASS RAIL       ,12,LF,MINISTRY OF DEFENCE RAIL
EVANS/CHRISTOPHER DR,RAIL,Charge         ,07/05/2015,1,,,,SECOND CLASS RAIL       ,22,LF,MINISTRY OF DEFENCE RAIL
EVANS/CHRISTOPHER DR,RAIL,Charge         ,26/05/2015,1,,,,SECOND CLASS RAIL       ,53,LF,MINISTRY OF DEFENCE RAIL
EVANS/CHRISTOPHER DR,RAIL,Charge         ,22/06/2015,1,,,,SECOND CLASS RAIL       ,68,LF,MINISTRY OF DEFENCE RAIL
EVANS/CHRISTOPHER DR,RAIL,Charge         ,26/06/2015,1,,,,SECOND CLASS RAIL       ,61,LF,MINISTRY OF DEFENCE RAIL
EVANS/CHRISTOPHER DR,RAIL,Charge         ,02/07/2015,1,,,,SECOND CLASS RAIL       ,68,LF,MINISTRY OF DEFENCE RAIL
EVANS/CHRISTOPHER DR,RAIL,Charge         ,14/07/2015,1,,,,SECOND CLASS RAIL       ,53,LF,MINISTRY OF DEFENCE RAIL
,,,,,,,,,,,
EVANS/TIMOTHY MR,HOTEL,Indirect Charge,,1,1,,MUENSTER,,71,PF,MINISTRY OF DEFENCE
EVANS/TIMOTHY MR,HOTEL,Indirect Charge,,1,1,,LONDON,,165,D2,MINISTRY OF DEFENCE
EVANS/TIMOTHY MR,HOTEL,Indirect Charge,,1,1,,LONDON,,165,D2,MINISTRY OF DEFENCE
EVANS/TIMOTHY MR,RAIL,Charge         ,16/04/2015,1,,,,SECOND CLASS RAIL       ,12,LF,MINISTRY OF DEFENCE RAIL
EVANS/TIMOTHY MR,RAIL,Charge         ,23/04/2015,1,,,,SECOND CLASS RAIL       ,65,LF,MINISTRY OF DEFENCE RAIL
EVANS/TIMOTHY MR,RAIL,Charge         ,19/05/2015,1,,,,SECOND CLASS RAIL       ,65,LF,MINISTRY OF DEFENCE RAIL
EVANS/TIMOTHY MR,RAIL,Charge         ,15/06/2015,1,,,,SECOND CLASS RAIL       ,65,LF,MINISTRY OF DEFENCE RAIL
EVANS/TIMOTHY MR,RAIL,Charge         ,15/06/2015,1,,,,SECOND CLASS RAIL       ,29,LF,MINISTRY OF DEFENCE RAIL
EVANS/TIMOTHY MR,RAIL,Charge         ,29/06/2015,1,,,,SECOND CLASS RAIL       ,37,LF,MINISTRY OF DEFENCE RAIL
EVANS/TIMOTHY MR,RAIL,Charge         ,25/06/2015,2,,,,SECOND CLASS RAIL       ,130,LF,MINISTRY OF DEFENCE RAIL
EVANS/TIMOTHY MR,RAIL,Charge         ,24/06/2015,1,,,,SECOND CLASS RAIL       ,61,LF,MINISTRY OF DEFENCE RAIL
,,,,,,,,,,,
EVERARD/JAMES MR,AIR,Charge         ,06/05/2015,1,,Southampton,,DISCOUNT ECONOMY         ,224,LA,MINISTRY OF DEFENCE
EVERARD/JAMES MR,AIR,Charge         ,26/08/2015,3,,Edinburgh,,ECONOMY                  ,255,LF,MINISTRY OF DEFENCE
EVERARD/JAMES MR,AIR,Charge         ,13/05/2015,1,,London Heathrow Airport,,DISCOUNT ECONOMY         ,158,LA,MINISTRY OF DEFENCE
EVERARD/JAMES MR,HOTEL,Indirect Charge,,1,1,,Okehampton,,90,PF,MINISTRY OF DEFENCE
EVERARD/JAMES MR,HOTEL,Indirect Charge,,2,2,,LONDON,,288,HL,MINISTRY OF DEFENCE
EVERARD/JAMES MR,RAIL,Charge         ,17/04/2015,1,,,,SECOND CLASS RAIL       ,12,LF,MINISTRY OF DEFENCE RAIL
EVERARD/JAMES MR,RAIL,Charge         ,17/04/2015,1,,,,SECOND CLASS RAIL       ,66,LF,MINISTRY OF DEFENCE RAIL
EVERARD/JAMES MR,RAIL,Charge         ,21/05/2015,1,,,,SECOND CLASS RAIL       ,32,LF,MINISTRY OF DEFENCE RAIL
EVERARD/JAMES MR,RAIL,Charge         ,21/05/2015,1,,,,SECOND CLASS RAIL       ,12,LF,MINISTRY OF DEFENCE RAIL
EVERARD/JAMES MR,RAIL,Charge         ,09/06/2015,1,,,,SECOND CLASS RAIL       ,15,LF,MINISTRY OF DEFENCE RAIL
EVERARD/JAMES MR,RAIL,Charge         ,10/06/2015,1,,,,SECOND CLASS RAIL       ,12,LF,MINISTRY OF DEFENCE RAIL
EVERARD/JAMES MR,RAIL,Charge         ,09/06/2015,1,,,,SECOND CLASS RAIL       ,12,LF,MINISTRY OF DEFENCE RAIL
EVERARD/JAMES MR,RAIL,Charge         ,08/06/2015,1,,,,SECOND CLASS RAIL       ,12,LF,MINISTRY OF DEFENCE RAIL
EVERARD/JAMES MR,RAIL,Charge         ,08/06/2015,1,,,,SECOND CLASS RAIL       ,32,LF,MINISTRY OF DEFENCE RAIL
EVERARD/JAMES MR,RAIL,Charge         ,10/06/2015,1,,,,SECOND CLASS RAIL       ,32,LF,MINISTRY OF DEFENCE RAIL
EVERARD/JAMES MR,RAIL,Charge         ,18/06/2015,1,,,,SECOND CLASS RAIL       ,66,LF,MINISTRY OF DEFENCE RAIL
EVERARD/JAMES MR,RAIL,Charge         ,18/06/2015,1,,,,SECOND CLASS RAIL       ,12,LF,MINISTRY OF DEFENCE RAIL
EVERARD/JAMES MR,RAIL,Charge         ,01/07/2015,1,,,,SECOND CLASS RAIL       ,12,LF,MINISTRY OF DEFENCE RAIL
EVERARD/JAMES MR,RAIL,Charge         ,01/07/2015,1,,,,SECOND CLASS RAIL       ,66,LF,MINISTRY OF DEFENCE RAIL
EVERARD/JAMES MR,RAIL,Charge         ,29/06/2015,1,,,,SECOND CLASS RAIL       ,32,LF,MINISTRY OF DEFENCE RAIL
EVERARD/JAMES MR,RAIL,Charge         ,27/06/2015,1,,,,SECOND CLASS RAIL       ,12,LF,MINISTRY OF DEFENCE RAIL
EVERARD/JAMES MR,RAIL,Charge         ,29/06/2015,1,,,,SECOND CLASS RAIL       ,12,LF,MINISTRY OF DEFENCE RAIL
EVERARD/JAMES MR,RAIL,Charge         ,30/06/2015,1,,,,SECOND CLASS RAIL       ,32,LF,MINISTRY OF DEFENCE RAIL
EVERARD/JAMES MR,RAIL,Charge         ,27/06/2015,1,,,,SECOND CLASS RAIL       ,32,LF,MINISTRY OF DEFENCE RAIL
EVERARD/JAMES MR,RAIL,Charge         ,22/06/2015,1,,,,SECOND CLASS RAIL       ,32,LF,MINISTRY OF DEFENCE RAIL
EVERARD/JAMES MR,RAIL,Charge         ,22/06/2015,1,,,,SECOND CLASS RAIL       ,12,LF,MINISTRY OF DEFENCE RAIL
EVERARD/JAMES MR,RAIL,Charge         ,30/06/2015,1,,,,SECOND CLASS RAIL       ,12,LF,MINISTRY OF DEFENCE RAIL
EVERARD/JAMES MR,RAIL,Charge         ,02/07/2015,1,,,,SECOND CLASS RAIL       ,32,LF,MINISTRY OF DEFENCE RAIL
EVERARD/JAMES MR,RAIL,Charge         ,02/07/2015,1,,,,SECOND CLASS RAIL       ,12,LF,MINISTRY OF DEFENCE RAIL
,,,,,,,,,,,
GARWOOD/RICHARD MR,AIR,Charge         ,22/04/2015,2,,Glasgow,,DISCOUNT ECONOMY         ,282,LF,MINISTRY OF DEFENCE
GARWOOD/RICHARD MR,AIR,Charge         ,03/06/2015,2,,Glasgow,,DISCOUNT ECONOMY         ,60,LA,MINISTRY OF DEFENCE
GARWOOD/RICHARD MR,RAIL,Charge         ,13/05/2015,1,,,,SECOND CLASS RAIL       ,27,LF,MINISTRY OF DEFENCE RAIL
GARWOOD/RICHARD MR,RAIL,Charge         ,13/05/2015,1,,,,SECOND CLASS RAIL       ,31,LF,MINISTRY OF DEFENCE RAIL
GARWOOD/RICHARD MR,RAIL,Charge         ,03/06/2015,2,,,,SECOND CLASS RAIL       ,35,LF,MINISTRY OF DEFENCE RAIL
GARWOOD/RICHARD MR,RAIL,Charge         ,02/06/2015,1,,,,SECOND CLASS RAIL       ,71,LF,MINISTRY OF DEFENCE RAIL
GARWOOD/RICHARD MR,RAIL,Charge         ,18/06/2015,1,,,,SECOND CLASS RAIL       ,71,LF,MINISTRY OF DEFENCE RAIL
GARWOOD/RICHARD MR,RAIL,Charge         ,06/07/2015,1,,,,SECOND CLASS RAIL       ,32,LF,MINISTRY OF DEFENCE RAIL
,,,,,,,,,,,
GIBSON/VERNON MR,AIR,Charge         ,03/06/2015,1,,Los Angeles Airport,,DISCOUNT ECONOMY         ,135,LF,MINISTRY OF DEFENCE
GIBSON/VERNON MR,AIR,Charge         ,01/06/2015,6,,Dulles,,DISCOUNT BUSINESS        ,3269,LF,MINISTRY OF DEFENCE
GIBSON/VERNON PROF,HOTEL,Indirect Charge,,3,3,,WASHINGTON,,531,PF,MINISTRY OF DEFENCE
GIBSON/VERNON PROF,HOTEL,Indirect Charge,,1,1,,PASADENA,,190,D2,MINISTRY OF DEFENCE
,,,,,,,,,,,
GRAY/BERNARD MR,AIR,Charge         ,29/05/2015,1,,London Heathrow Airport,,DISCOUNT ECONOMY         ,158,LF,MINISTRY OF DEFENCE
GRAY/BERNARD MR,AIR,Charge         ,19/05/2015,3,,Dulles,,DISCOUNT BUSINESS        ,3983,LN,MINISTRY OF DEFENCE
GRAY/BERNARD MR,AIR,Charge         ,28/05/2015,1,,Oslo Osl,,ECONOMY                  ,123,LF,MINISTRY OF DEFENCE
GRAY/BERNARD MR,AIR,Charge         ,18/06/2015,1,,Bristol,,DISCOUNT ECONOMY         ,169,LO,MINISTRY OF DEFENCE
GRAY/BERNARD MR,AIR,Charge         ,17/06/2015,1,,Paris Cdg,,DISCOUNT ECONOMY         ,225,LF,MINISTRY OF DEFENCE
GRAY/BERNARD MR,AIR,Charge         ,18/06/2015,1,,Bristol,,DISCOUNT ECONOMY         ,4,LA,MINISTRY OF DEFENCE
GRAY/BERNARD MR,HOTEL,Indirect Charge,,1,1,,READING,,85,D2,MINISTRY OF DEFENCE
GRAY/BERNARD MR,HOTEL,Indirect Charge,,1,1,,PARIS,,182,HX,MINISTRY OF DEFENCE
GRAY/BERNARD MR,HOTEL,Indirect Charge,,1,1,,ARLINGTON,,198,HM,MINISTRY OF DEFENCE
GRAY/BERNARD MR,HOTEL,Indirect Charge,,1,1,,OSLO,,143,HM,MINISTRY OF DEFENCE
GRAY/BERNARD MR,HOTEL,Indirect Charge,,1,1,,Swindon,,85,HL,MINISTRY OF DEFENCE
GRAY/BERNARD MR,HOTEL,Indirect Charge,,1,1,,BARROW-IN-FURNESS,,95,HX,MINISTRY OF DEFENCE
GRAY/BERNARD MR,HOTEL,Indirect Charge,,1,1,,Sutton Coldfield,,80,PF,MINISTRY OF DEFENCE
GRAY/BERNARD MR,RAIL,Charge         ,11/05/2015,2,,,,STANDARD PREMIER        ,167,,MINISTRY OF DEFENCE
,,,,,,,,,,,
GREGORY/ANDREW MR,AIR,Charge         ,07/05/2015,2,,Gdansk,,ECONOMY                  ,316,LL,MINISTRY OF DEFENCE
GREGORY/ANDREW MR,AIR,Charge         ,30/06/2015,1,,London Heathrow Airport,,DISCOUNT ECONOMY         ,72,LA,MINISTRY OF DEFENCE
GREGORY/ANDREW MR,AIR,Charge         ,28/06/2015,1,,Edinburgh,,DISCOUNT ECONOMY         ,86,LA,MINISTRY OF DEFENCE
GREGORY/ANDREW MR,HOTEL,Indirect Charge,,1,1,,DUNFERMLINE,,76,PF,MINISTRY OF DEFENCE
GREGORY/ANDREW MR,HOTEL,Indirect Charge,,1,1,,Elgin,,71,PF,MINISTRY OF DEFENCE
GREGORY/ANDREW MR,RAIL,Charge         ,30/06/2015,1,,,,FIRST CLASS RAIL        ,174,LF,MINISTRY OF DEFENCE RAIL
GREGORY/ANDREW MR,RAIL,Refund         ,30/06/2015,1,,,,FIRST CLASS RAIL        ,-164,,MINISTRY OF DEFENCE RAIL
GREGORY/ANDREW MR,RAIL,Charge         ,17/06/2015,1,,,,STANDARD PREMIER        ,93,,MINISTRY OF DEFENCE
GREGORY/ANDREW MR,RAIL,Charge         ,29/06/2015,1,,,,SECOND CLASS RAIL       ,38,LF,MINISTRY OF DEFENCE RAIL
,,,,,,,,,,,