Post Unique Reference,Name,Grade,Job Title,Job/Team Function,Parent Department,Organisation,Unit,Contact Phone,Contact E-mail,Reports to Senior Post,Salary Cost of Reports (�),FTE,Actual Pay Floor (�),Actual Pay Ceiling (�),,Professional/Occupational Group,Notes,Valid?
DfE-1001,Sir David Bell,SCS4,Permanent Secretary,The Permanent Secretary has three overall roles: 1. The Head of the Department. 2. The Accounting Officer. 3. The Chief Policy Non-Political Policy Advisor to the Secretary of State. He is responsible for the overall management of the Department and is accountable to Parliament for the actions the Department takes and the way in which taxpayers� money is spent.,Department for Education,Department for Education,Accounting Officer and Chief Policy Non-Political Policy Advisor to the Secretary of State,0370 000 2288,N/D,xx,110287,1,180000,184999,,Policy,,1
DfE-3001,Jonathan Coles,SCS3,Director General,Leads Education Standards Directorate. Overall responsibility for policy on teachers / young people's qualifications / National Curriculum content and test delivery / pre-16 and post-16 qualifications reform / participation / school standards / data and statistics.,Department for Education,Department for Education,Education Standards Directorate,0370 000 2288,N/D,DfE-1001,0,1,135000,139999,,Policy,,1
DfE-5001,Lesley Longstone,SCS3,Director General,Infrastructure and Funding Directorate (IFD) is responsible for: school and college funding up to age 18 (25 for young people with learning difficulties) including funding provided via local authorities and development of the proposed pupil premium; capital policy and spend; the Department's Communications Group; and oversees policy and funding of the Young People's Learning Agency (YPLA) and Partnerships for Schools (PfS). The directorate leads on implementation of the Government's structural reform programme including Free Schools and expansion of the Academies programme; admissions arrangements; school organisation matters; and faith schools.,Department for Education,Department for Education,Infrastructure and Funding Directorate,0370 000 2288,N/D,DfE-1001,595632,1,135000,139999,,Policy,,1
DfE-2001,Thomas Jeffery,SCS3,Director General,Director-General for Children Young People and Families - is responsible for: 1. Improving child protection and supporting vulnerable children and young people. 2. Supporting and empowering families so that they can give their children a happy healthy start in life and supporting children who are taken into care. 3. Tackling barriers that might prevent children from fulfilling their educational and wider personal potential. 4. Building local capacity and encouraging the sharing of effective - innovative and cost-effective practice at the local level. 5. Implementing guidance and technology-based tools to improve children�s services management and use of information.,Department for Education,Department for Education,"Children, Young People and Families Directorate",0370 000 2288,N/D,DfE-1001,119386,1,140000,144999,,Policy,,1
STA-1001,Ian Todd,SCS2,Chief Executive (designate),"Appointed on 4 July 2012 as the Chief Executive designate of the Standards and Testing Agency, a new executive agency of the Department for Education which formally came into being on 1 October 2012. During this interim period responsible for working with the set-up team and the QCDA to ensure a successful transition to the new agency.",Department for Education,Department for Education,Standards and Testing Agency,0370 000 2288,N/D,DfE-3001,0,1,105000,109999,,Policy,,1
DfE-4003,James Frayne,SCS2,Director,"Leads the Department's Communications Group to ensure that internal and external messages are delivered efficiently and effectively, and reflect Ministerial and business priorities",Department for Education,Department for Education,Communications Group,0370 000 2288,N/D,DfE-5001,0,1,100000,104999,,Communications,,1
DfE-4090,Simon Parkes,SCS2,Director,"Director Finance and Commercial Group.� Responsible for leading the Department�s Finance and Commercial functions to enable the Department to achieve its key priorities � delivering new Academies, Free Schools, reform of Arms Length Bodies; the delivery of�significant reductions in administrative expenditure and�supporting more effective procurement in�schools. Providing�support to the Accounting Officer and ensuring�the Department secures value for money�through developing the Department�s management information; ensuring that the right information is available at the right time to support the Department�s strategic decision making",Department for Education,Department for Education,Finance and Commercial Group,0370 000 2288,N/D,DfE-1001,0,1,135000,139999,,Finance,This post does have direct reports but for privacy issues these staff have been included elsewhere in the organorgam.,1
DfE-5043,N/D,SCS2,Deputy Director,Responsible for the overall school revenue funding system including: the pupil premium; the legal and regulatory framework; allocation of grants to local authorities and the arrangements by which local authorities fund schools; payment of grants for education. Jobshare with Sara Hollingshead.,Department for Education,Department for Education,Education Funding Group,0370 000 2288,N/D,DfE-5001,778568,0.6,N/D,,,Policy,Job share,1
DfE-4080,Lucy Smith,SCS2,Director,"Director Strategy and Performance Group - leads the development of the Department�s overall strategy for transforming the education system and improving outcomes for children and young people. The Director is responsible for establishing the Department�s priorities and driving its performance, and for supporting strategic decision making on the allocation of resources, including through leadership of Spending Reviews",Department for Education,Department for Education,Strategy and Performance Group,0370 000 2288,N/D,DfE-1001,925227,1,80000,84999,,Programme and Project Management (PPM),,1
DfE-4060,Dawn Jarvis,SCS2,Director,"I lead the People and Change Group which is responsible for the delivery of�Human Resource�process, policy and strategy,Change�Management�and Information and Physical Security�functions for the Department for Education.� This is achieved through the�delivery of direct services, management of the relationship with third party delivery partners for example the Department for Work and pension who deliver transactional HR on our behalf�and�interventions across the organisation and arms length bodies to ensure the Department�has� the capacity and the capability to deliver the priorities of Government.��I also am the Head of Site for our Sheffield�office.",Department for Education,Department for Education,People and Change Group,0370 000 2288,N/D,DfE-2001,1054149,1,95000,99999,,Human Resources,,1
DfE-3050,Marcus Bell,SCS2,Director,"Responsible for policy advice and delivery of Ministerial priorities on teachers and the school and children's workforce, including training, standards, regulation, misconduct, pay, pensions and industrial relations",Department for Education,Department for Education,Teachers Group,0370 000 2288,N/D,DfE-3001,159520,1,80000,84999,,Policy,,1
DfE-5040,Sarah Healey,SCS2,Director,"Responsible for funding for all schools (both capital and revenue), 16-19 year olds in education and all related policy issues. Specifically responsible for the implementation of the pupil premium and a new approach to capital investment arising from the independent review of capital.",Department for Education,Department for Education,Education Funding Group,0370 000 2288,N/D,DfE-5001,0,1,80000,84999,,Policy,This post does have direct reports but for privacy issues these staff have been included elsewhere in the organorgam.,1
DfE-3011,David Russell,SCS2,Director,"Leadership and management of Curriculum and Behaviour Group responsible for: 1. Advising Ministers on the reform of the school curriculum 5-16. 2. Supporting effective subject-based delivery of the school curriculum 5-16. 3. Pupil behaviour, attendance and school discipline. 4. Coordinating the DfE response to emergencies affecting schools.",Department for Education,Department for Education,Curriculum and Behaviour Group,0370 000 2288,N/D,DfE-3001,129347,1,80000,84999,,Policy,,1
DfE-4070,Carole Willis,SCS2,Director,"Director of Research and Analysis. Departmental Chief Scientific Advisor. Directly oversees 4 Divisions responsible for cross-cutting analysis and statisitcal collections, as well as managing Departmental interest in migration policy and increasing�the use of good policy making skills across the Department. This includes analysis of �value for money�, international comparisons, delivering data transparency and reduced data burdens and specialist support on equalities and reducing regulation. Carole also leads the wider analytical community across DfE to ensure that sound analysis/evidence informs policy development and delivery.",Department for Education,Department for Education,Strategic Analysis Research and Policy Impact Group,0370 000 2288,N/D,DfE-3001,446153,1,85000,89999,,Operational Delivery,,1
DfE-5030,Mela Watts,SCS2,Director,"Senior Responsible Officer for the Free Schools, University Technical Colleges & Studio Schools programmes - policy development and implementation.Overall responsibility for the Preventing Extremism Unit and Performance & Policy Division, a flexible pool supporting policy Directorates",Department for Education,Department for Education,Free Schools Group,0370 000 2288,N/D,DfE-5001,233098,1,80000,84999,,Programme and Project Management (PPM),,1
DfE-2020,Shirley Trundle,SCS2,Director,Families Group�s responsibilities include: 1. Analysis and advice on family policies 2. Approaches to families facing multiple problems 3. Support for parents� role in the school system 4. National family support services 5. Relationship support 6. Improving services for children in care and strengthening adoption arrangements and inter-country adoption casework 7. Working with the Ministry of Justice to reform the family justice system and sponsoring the Children and Family Courts Advisory Support Service - Cafcass. 8. Supporting voluntary sector organisations who have an interest in families and children in care and adoption.,Department for Education,Department for Education,Families Group,0370 000 2288,N/D,DfE-2001,0,1,105000,109999,,Policy,This post does have direct reports but for privacy issues these staff have been included elsewhere in the organorgam.,1
DfE-5020,Peter Houten,SCS2,Director,"Overall responsibility for the policy framework for Academies including the content of the Funding Agreement, their legal status, the legislation under which they have been created and the content of the Funding Agreement between Academies and the Secretary of State. Also responsible for the legislation on school organisation and governance; the regulation of independent schools; and for the overall policy on fair access to schools, including the School Admissions and Appeals Codes.",Department for Education,Department for Education,Academies Policy and School Organisation Group,0370 000 2288,N/D,DfE-5001,458549,1,105000,109999,,Policy,,1
DfE-4020,Timothy Wright,SCS2,Director,Providing strategic leadership and appropriate governance over the use of information and technology and the management of the property portfolio for DfE and across the sector to enable the business to operate effectively. Ensuring the operationally excellent delivery of ICT and FM services to the Department and its agencies. Working across government to ensure the coherent delivery of digital services to citizens.,Department for Education,Department for Education,Chief Information Officer and Property Asset Management Group,0370 000 2288,N/D,DfE-3001,522805,1,135000,139999,,Information Technology,,1
DfE-3060,Stephen Meek,SCS2,Director,Advises on qualifications for 14-19 year olds including A Levels / GCSEs / iGCSEs / Apprenticeships. Oversight of Ofqual / QCDA / the operation of the exam system. Raising participation in education and training among 16-18 year olds including reducing the number of NEETs / information / advice and guidance and financial support. Employer engagement in education.,Department for Education,Department for Education,Qualifications and Participation Group,0370 000 2288,N/D,DfE-3001,918507,1,105000,109999,,Policy,,1
DfE-3030,Susan Hackman,SCS2,Director,"Assessment, performance tables and data website, inspection, standards in English and mathematics; technology strategy; international education strategy; deprivation, underperforming pupil groups and improving schools above the floor.",Department for Education,Department for Education,School Standards Group,0370 000 2288,N/D,DfE-3001,0,1,120000,124999,,Policy,,1
DfE-2040,Jeanette Pugh,SCS2,Director,"Director of Safeguarding Group which has responsibility for safeguarding and child protection policy nationally. The Group is working to take forward the Government�s response to Professor Eileen Munro�s independent review of child protection and is leading work on a range of policies and initiatives to safeguard children including safe recruitment (vetting and barring) and child internet safety.�The Group also leads on policies concerned with vulnerable groups of children - including children and young people at risk of sexual exploitation, trafficking or domestic violence � and has responsibility for policy on children in employment and children who take part in entertainment.",Department for Education,Department for Education,Safeguarding Group,0370 000 2288,N/D,DfE-2001,96090,1,105000,109999,,Policy,,1
DfE-2050,Elizabeth Jackson,SCS2,Director,"Director of Supporting Children and Young People Group. This includes responsibility for policy on promoting children's rights and ensuring better opportunities/support for young people,as well as joint oversight of the DfE/DWP/HMT Child Poverty Unit, which aims to take steps to eradicate child poverty.",Department for Education,Department for Education,Supporting Children and Young People Group,0370 000 2288,N/D,DfE-2001,0,1,85000,89999,,Policy,This post does have direct reports but for privacy issues these staff have been included elsewhere in the organorgam.,1
DfE-5010,Andrew McCully,SCS2,Director,Academies Delivery Group is responsible for the identification of new Academy projects and managing the transition of those schools to Academy status. That involves: 1. Relationships with Sponsors and brokering new projects with underperforming schools. 2. Developing those projects until the schools are ready to open as Academies. 3. Supporting schools that are performing well to convert to academy status. 4. The mechanism for checking the suitability of new providers in the school system; the unit carrying out this work also provides the point of expertise for contributing to cross-Whitehall work on preventing extremism.,Department for Education,Department for Education,Academies Delivery Group,0370 000 2288,N/D,DfE-5001,0,1,105000,109999,,Policy,,1
DfE-2010,Ann Gross,SCS2,Director,"Leading the Group which supports Ministers in developing and implementing policies relating to the reform of early years and childcare, including Sure Start, early intervention and early education, as well as reforming provision for children with special educational needs and disabilities.",Department for Education,Department for Education,"Early Years, Extended Schools and Special Needs Group",0370 000 2288,N/D,DfE-2001,211911,1,80000,84999,,Policy,,1
0,N/D,SCS2,Not in Post,N/A,Department for Education,Department for Education,N/A,N/A,N/A,DfE-2001,0,1,90000,94999,,Policy,Maternity leave DfE-2060,1
DfE-3020,Dominic Herrington,SCS2,Director,Leading Departmental work on tackling underperforming schools and preparing to take over the Director's post from Andrew McCully in advance of Andrew transition to an interim post in November 2011,Department for Education,Department for Education,Academies Delivery Group,0370 000 2288,N/D,DfE-5001,0,1,65000,69999,,Policy,,1
DfE-4010,Sinead O'Sullivan,SCS2,Director,The DG role provides high level oversight of the DfE/ALB Reform programme including acting as Senior Reporting Officer and representing DFE on the cross Government Public Bodies Steering Board. In scope are 17 ALBs forming part of the DfE group. The role includes maintaining relationships at strategic level with ALB Chief Executives/Chairs: external stakeholders (eg headteacher unions: LGA: Local Authority Directors and Chief Executives) and other Government Departments over the reform programme. As a consequence of the reform programme it also includes formulating ideas and contributing thinking towards a future operating model for DfE and the education sector in England.,Department for Education,Department for Education,ALB Reform Group,0370 000 2288,N/D,DfE-2001,0,1,65000,69999,,Policy,,1
DfE-3032,N/D,SCS1A,Deputy Director,"The Division is responsible for policies aimed at narrowing achievement gaps and improving the rate at which pupils make progress. These include policy responsibility for the Pupil Premium, under-performing groups of pupils (including some ethnic minority groups) and academically able pupils. The Division also leads on securing future arrangements for the provision of school performance data.",Department for Education,Department for Education,School Standards Group,0370 000 2288,N/D,DfE-3030,745906,0.83,N/D,,,Policy,,1
DfE-4021,N/D,SCS1A,Deputy Director,The Service Management Unit (SMU) manages the delivery and support of a wide range of internal and externally-provided IT Services using processes and procedures based on ITIL v 3 standards. Our customers include: internal departmental staff: other Departments: Arms Length Bodies: Local Authorities and other education delivery partners. Our services range from departmental email and video-conferencing through to key public facing services such as the Online Free School Meals Eligibility Checking Service (OFSM - ECS).,Department for Education,Department for Education,Chief Information Officer and Property Asset Management Group,0370 000 2288,N/D,DfE-4020,2967499,1,N/D,,,Information Technology,,1
0,N/D,SCS1,Not in Post,N/A,Department for Education,Department for Education,N/A,N/A,N/A,DfE-4080,0,0.83,N/D,,,Policy,,1
DfE-3036,N/D,SCS1,Deputy Director,Responsible for reviewing the operating framework for Academies,Department for Education,Department for Education,Academies Policy and School Organisation Group,0370 000 2288,N/D,DfE-5050,0,1,N/D,,,Policy,This post does have direct reports but for privacy issues these staff have been included elsewhere in the organorgam.,1
DfE-5024,N/D,SCS1,Deputy Director,"Responsible for the policy framework underpinning the creation and performance of Academies. Policy development around particular non-standard Academies including Special Schools and Alternative Provision. Ownership of the model Funding Agreements, Articles and associated Annexes used by schools converting to Academy status.",Department for Education,Department for Education,Academies Policy and School Organisation Group,0370 000 2288,N/D,DfE-5020,2029783,1,N/D,,,Policy,,1
DfE-3037,N/D,SCS1,Deputy Director,"Responsible for: policy on international education issues and school improvement. International work includes: managing the DfE's interests in international organisations, including the European Union, OECD and European Schools system; ensuring that policy is informed by international evidence of effective policy and practice; developing strategic partnerships on education with key partner countries, including India and China, as part of the government's wider foreign policy engagement. Also responsible for policy on school improvement.",Department for Education,Department for Education,School Standards Group,0370 000 2288,N/D,DfE-3030,1061950,1,N/D,,,Policy,,1
DfE-5056,N/D,SCS1,Deputy Director,Deputy Director with responsibility for all matters relating to school workforce Terms and Conditions of employment. The main focus of the Division's work is on: 1. Pay / pensions / conditions of employment together with their associated reform programmes. 2.Giving effect to the Coalition Government's priorities for giving schools greater freedoms and flexibilities over pay and conditions. 3. Managing the contract for the administration of the Teachers' Pension Scheme and other related contracts. 5. Representing the DfE interests on cross-Government workforce initiatives,Department for Education,Department for Education,Teachers Group,0370 000 2288,N/D,DfE-3050,354666,1,N/D,,,Policy,,1
DfE-4084,N/D,SCS1,Deputy Director,"Deputy Director having overall responsibility for Property Asset Management (PAM) for DfE and DCLG. PAM responsibilities include estate/property strategy and management: contract management: programme and project management: sustainable operations: fire, health and safety and facilities management: business coninuity and security management.",Department for Education,Department for Education,Chief Information Officer and Property Asset Management Group,0370 000 2288,N/D,DfE-4020,1786930,1,N/D,,,Property and asset management,,1
0,N/D,SCS1,Not in Post,N/A,Department for Education,Department for Education,N/A,N/A,N/A,DfE-4060,0,1,N/D,,,Policy,,1
DfE-4074,N/D,SCS1,Deputy Director,Delivering a large range of key data service outputs to schedule that are relevant and fit for purpose through high level delivery and risk management. Provide a flexible customer focussed responsive service delivering all products/services through transparent value for money agreements. As Head of Profession for Statistics deals with statistical issues as they arise and ensure compliance with Code of Practice for Official Statistics.,Department for Education,Department for Education,Strategic Analysis Research and Policy Impact Group,0370 000 2288,N/D,DfE-4070,4204142,1,N/D,,,Statisticians,,1
DfE-5025,N/D,SCS1,Deputy Director,"Provision of education advice to new sponsored Academies, schools converting to Academy status, underperfoming open Academies, Free Schools, Studio Schools and University Technology Colleges.",Department for Education,Department for Education,Academies Policy and School Organisation Group,0370 000 2288,N/D,DfE-5020,0,1,N/D,,,Policy,This post does have direct reports but for privacy issues these staff have been included elsewhere in the organorgam.,1
DfE-4012,N/D,SCS1,Deputy Director,Arm's Length Body Reform Division has two principal functions: first it oversees the DfE strategy on Arm's Length Bodies (ALBs) and ensures that the strategy is consistent with the Government-wide reform programme led by Cabinet Office. The Division works with others in the Department and the ALBs to make sure that the reforms to and closures of ALBs are delivered successfully and achieve their objectives of improving accountability and efficiency.� Second the Division provides services such as grant payments on behalf of the DfE teams responsible for managing the relationships with�many DfE ALBs.,Department for Education,Department for Education,ALB Reform Group,0370 000 2288,N/D,DfE-4010,469106,1,N/D,,,Policy,,1
DfE-4083,N/D,SCS1,Deputy Director,Secretary of State's Senior Policy Adviser - works closely with Ministers on the development of the strategy for transforming the education system and improving outcomes for children and young people,Department for Education,Department for Education,Private Office,0370 000 2288,N/D,DfE-5040,0,1,N/D,,,Policy,,1